createdAt,value
2017-08-16T00:00:32.748Z,16.22
2017-08-16T00:03:00.583Z,16.43
2017-08-16T00:05:28.341Z,16.43
2017-08-16T00:07:56.142Z,16.41
2017-08-16T00:10:23.834Z,16.51
2017-08-16T00:12:51.761Z,16.41
2017-08-16T00:15:19.619Z,16.47
2017-08-16T00:17:47.404Z,16.43
2017-08-16T00:20:15.195Z,16.48
2017-08-16T00:22:43.036Z,16.37
2017-08-16T00:25:10.853Z,16.47
2017-08-16T00:27:38.688Z,16.49
2017-08-16T00:30:07.377Z,16.26
2017-08-16T00:32:35.213Z,16.36
2017-08-16T00:35:03.007Z,16.28
2017-08-16T00:37:30.855Z,16.25
2017-08-16T00:39:58.702Z,16.29
2017-08-16T00:42:26.436Z,16.25
2017-08-16T00:44:55.510Z,16.27
2017-08-16T00:47:23.325Z,16.20
2017-08-16T00:49:51.213Z,16.23
2017-08-16T00:52:19.012Z,16.10
2017-08-16T00:54:46.909Z,16.12
2017-08-16T00:57:14.752Z,16.10
2017-08-16T00:59:42.469Z,16.10
2017-08-16T01:02:10.261Z,16.01
2017-08-16T01:04:38.014Z,15.99
2017-08-16T01:07:05.723Z,15.94
2017-08-16T01:09:33.443Z,15.83
2017-08-16T01:12:01.325Z,15.92
2017-08-16T01:14:29.041Z,15.84
2017-08-16T01:16:56.803Z,15.82
2017-08-16T01:19:24.545Z,15.81
2017-08-16T01:21:52.217Z,15.86
2017-08-16T01:24:20.028Z,16.04
2017-08-16T01:26:47.814Z,15.91
2017-08-16T01:29:15.712Z,15.88
2017-08-16T01:31:43.516Z,15.68
2017-08-16T01:34:11.368Z,15.80
2017-08-16T01:36:39.152Z,15.77
2017-08-16T01:39:07.113Z,15.68
2017-08-16T01:41:34.907Z,15.63
2017-08-16T01:44:02.730Z,15.59
2017-08-16T01:46:30.488Z,15.78
2017-08-16T01:48:58.265Z,15.67
2017-08-16T01:51:26.002Z,15.67
2017-08-16T01:53:53.860Z,15.64
2017-08-16T01:56:21.697Z,15.58
2017-08-16T01:58:49.583Z,15.53
2017-08-16T02:01:17.358Z,15.53
2017-08-16T02:03:45.159Z,15.59
2017-08-16T02:06:12.942Z,15.58
2017-08-16T02:08:40.745Z,15.56
2017-08-16T02:11:08.456Z,15.44
2017-08-16T02:13:36.313Z,15.49
2017-08-16T02:16:04.117Z,15.51
2017-08-16T02:18:31.992Z,15.54
2017-08-16T02:20:59.929Z,15.61
2017-08-16T02:23:27.755Z,15.64
2017-08-16T02:25:55.609Z,15.24
2017-08-16T02:28:23.437Z,15.33
2017-08-16T02:30:51.304Z,15.31
2017-08-16T02:33:19.251Z,15.24
2017-08-16T02:35:47.134Z,15.21
2017-08-16T02:38:15.027Z,15.27
2017-08-16T02:40:42.947Z,15.23
2017-08-16T02:43:10.753Z,15.21
2017-08-16T02:45:38.606Z,15.29
2017-08-16T02:48:06.429Z,15.27
2017-08-16T02:50:34.282Z,15.26
2017-08-16T02:53:02.237Z,15.21
2017-08-16T02:55:30.103Z,15.21
2017-08-16T02:57:57.873Z,15.20
2017-08-16T03:00:25.899Z,15.15
2017-08-16T03:02:53.766Z,15.24
2017-08-16T03:05:21.589Z,15.40
2017-08-16T03:07:49.573Z,15.36
2017-08-16T03:10:17.437Z,15.23
2017-08-16T03:12:45.231Z,15.28
2017-08-16T03:15:13.093Z,15.36
2017-08-16T03:17:41.073Z,15.39
2017-08-16T03:20:08.831Z,15.30
2017-08-16T03:22:37.041Z,15.13
2017-08-16T03:25:05.081Z,15.20
2017-08-16T03:27:33.062Z,15.11
2017-08-16T03:30:00.895Z,15.22
2017-08-16T03:32:28.714Z,15.21
2017-08-16T03:34:56.518Z,15.20
2017-08-16T03:37:24.272Z,15.19
2017-08-16T03:39:52.159Z,15.26
2017-08-16T03:42:19.992Z,15.12
2017-08-16T03:44:48.038Z,15.20
2017-08-16T03:47:15.951Z,15.22
2017-08-16T03:49:43.778Z,15.20
2017-08-16T03:52:11.657Z,15.16
2017-08-16T03:54:39.588Z,15.08
2017-08-16T03:57:07.464Z,15.06
2017-08-16T03:59:35.637Z,15.12
2017-08-16T04:02:03.518Z,15.20
2017-08-16T04:04:31.408Z,15.18
2017-08-16T04:06:59.366Z,15.26
2017-08-16T04:09:27.209Z,15.13
2017-08-16T04:11:55.167Z,15.21
2017-08-16T04:14:23.192Z,15.27
2017-08-16T04:16:51.067Z,15.23
2017-08-16T04:19:18.937Z,15.42
2017-08-16T04:21:47.849Z,15.37
2017-08-16T04:24:15.714Z,15.50
2017-08-16T04:26:43.504Z,15.57
2017-08-16T04:29:11.400Z,15.64
2017-08-16T04:31:39.159Z,15.60
2017-08-16T04:34:06.990Z,15.63
2017-08-16T04:36:34.740Z,15.62
2017-08-16T04:39:02.595Z,15.63
2017-08-16T04:41:30.384Z,15.65
2017-08-16T04:43:58.241Z,15.75
2017-08-16T04:46:26.101Z,15.81
2017-08-16T04:48:53.859Z,15.82
2017-08-16T04:51:21.667Z,15.83
2017-08-16T04:53:49.401Z,15.88
2017-08-16T04:56:17.206Z,15.90
2017-08-16T04:58:45.045Z,15.85
2017-08-16T05:01:12.810Z,16.00
2017-08-16T05:03:40.638Z,16.14
2017-08-16T05:06:08.387Z,16.21
2017-08-16T05:08:36.758Z,16.21
2017-08-16T05:11:06.506Z,16.07
2017-08-16T05:13:34.466Z,16.12
2017-08-16T05:16:02.310Z,16.15
2017-08-16T05:18:30.040Z,16.13
2017-08-16T05:20:57.828Z,16.17
2017-08-16T05:23:28.707Z,16.31
2017-08-16T05:25:56.498Z,16.41
2017-08-16T05:28:25.499Z,16.52
2017-08-16T05:30:53.288Z,16.49
2017-08-16T05:33:21.031Z,16.50
2017-08-16T05:35:48.871Z,16.55
2017-08-16T05:38:16.751Z,16.61
2017-08-16T05:40:44.597Z,16.65
2017-08-16T05:43:12.470Z,16.67
2017-08-16T05:45:40.270Z,16.67
2017-08-16T05:48:08.026Z,16.70
2017-08-16T05:50:35.739Z,16.76
2017-08-16T05:53:03.455Z,16.82
2017-08-16T05:55:31.233Z,16.85
2017-08-16T05:57:59.762Z,16.84
2017-08-16T06:00:27.522Z,16.84
2017-08-16T06:02:55.988Z,16.87
2017-08-16T06:05:23.728Z,16.85
2017-08-16T06:07:51.558Z,16.82
2017-08-16T06:10:19.303Z,16.84
2017-08-16T06:12:47.050Z,16.86
2017-08-16T06:15:14.820Z,16.88
2017-08-16T06:17:42.534Z,16.89
2017-08-16T06:20:10.303Z,16.87
2017-08-16T06:22:38.030Z,16.90
2017-08-16T06:25:05.808Z,16.85
2017-08-16T06:27:33.547Z,16.78
2017-08-16T06:30:01.261Z,16.83
2017-08-16T06:32:28.968Z,16.73
2017-08-16T06:34:56.738Z,16.72
2017-08-16T06:37:24.471Z,16.60
2017-08-16T06:39:52.188Z,16.68
2017-08-16T06:42:20.141Z,16.74
2017-08-16T06:44:47.937Z,16.70
2017-08-16T06:47:15.700Z,16.77
2017-08-16T06:49:43.417Z,16.86
2017-08-16T06:52:11.191Z,16.77
2017-08-16T06:54:39.007Z,16.69
2017-08-16T06:57:06.760Z,16.63
2017-08-16T06:59:34.462Z,16.54
2017-08-16T07:02:02.298Z,16.75
2017-08-16T07:04:30.171Z,16.81
2017-08-16T07:06:57.942Z,16.87
2017-08-16T07:09:25.710Z,16.96
2017-08-16T07:11:53.414Z,17.06
2017-08-16T07:14:21.184Z,17.09
2017-08-16T07:16:48.960Z,17.04
2017-08-16T07:19:16.763Z,17.03
2017-08-16T07:21:44.528Z,16.99
2017-08-16T07:24:12.239Z,17.12
2017-08-16T07:26:40.012Z,17.15
2017-08-16T07:29:07.866Z,17.24
2017-08-16T07:31:35.631Z,17.19
2017-08-16T07:34:03.395Z,17.27
2017-08-16T07:36:31.197Z,17.38
2017-08-16T07:38:58.950Z,17.50
2017-08-16T07:41:26.661Z,17.60
2017-08-16T07:43:54.449Z,17.58
2017-08-16T07:46:22.175Z,17.66
2017-08-16T07:48:50.782Z,17.85
2017-08-16T07:51:18.491Z,17.96
2017-08-16T07:53:46.315Z,17.94
2017-08-16T07:56:14.096Z,18.12
2017-08-16T07:58:41.843Z,18.40
2017-08-16T08:01:09.598Z,18.50
2017-08-16T08:03:37.374Z,18.76
2017-08-16T08:06:05.176Z,18.70
2017-08-16T08:08:32.932Z,18.40
2017-08-16T08:11:00.701Z,18.52
2017-08-16T08:13:28.408Z,18.67
2017-08-16T08:15:56.198Z,18.56
2017-08-16T08:18:23.954Z,18.49
2017-08-16T08:20:52.536Z,18.94
2017-08-16T08:23:20.307Z,19.29
2017-08-16T08:25:48.084Z,19.46
2017-08-16T08:28:15.825Z,19.18
2017-08-16T08:30:43.545Z,19.22
2017-08-16T08:33:11.889Z,19.55
2017-08-16T08:35:39.649Z,19.63
2017-08-16T08:38:07.366Z,19.64
2017-08-16T08:40:35.123Z,19.44
2017-08-16T08:43:02.839Z,19.64
2017-08-16T08:45:31.691Z,19.82
2017-08-16T08:47:59.449Z,19.73
2017-08-16T08:50:27.160Z,19.75
2017-08-16T08:52:55.613Z,19.93
2017-08-16T08:55:24.009Z,19.74
2017-08-16T08:57:51.811Z,19.76
2017-08-16T09:00:19.578Z,19.96
2017-08-16T09:02:47.458Z,20.12
2017-08-16T09:05:15.298Z,20.22
2017-08-16T09:07:43.737Z,20.37
2017-08-16T09:10:11.566Z,20.27
2017-08-16T09:12:39.339Z,20.23
2017-08-16T09:15:07.166Z,20.40
2017-08-16T09:17:35.001Z,20.31
2017-08-16T09:20:02.824Z,20.54
2017-08-16T09:22:30.705Z,20.48
2017-08-16T09:25:00.262Z,20.61
2017-08-16T09:27:29.214Z,20.48
2017-08-16T09:29:57.114Z,20.53
2017-08-16T09:32:25.778Z,20.53
2017-08-16T09:34:53.587Z,20.48
2017-08-16T09:37:22.962Z,20.49
2017-08-16T09:39:50.689Z,20.79
2017-08-16T09:42:18.685Z,20.87
2017-08-16T09:44:47.614Z,21.01
2017-08-16T09:47:16.400Z,21.06
2017-08-16T09:49:44.183Z,21.14
2017-08-16T09:52:13.640Z,21.23
2017-08-16T09:54:42.397Z,21.31
2017-08-16T09:57:10.163Z,21.50
2017-08-16T09:59:38.335Z,21.56
2017-08-16T10:02:06.346Z,21.31
2017-08-16T10:04:34.128Z,21.58
2017-08-16T10:07:01.895Z,21.77
2017-08-16T10:09:29.785Z,21.73
2017-08-16T10:11:57.516Z,21.48
2017-08-16T10:14:25.341Z,21.77
2017-08-16T10:16:53.209Z,21.83
2017-08-16T10:19:21.048Z,21.80
2017-08-16T10:21:48.861Z,21.89
2017-08-16T10:24:16.664Z,22.00
2017-08-16T10:26:44.416Z,22.07
2017-08-16T10:29:12.230Z,22.14
2017-08-16T10:31:39.978Z,22.11
2017-08-16T10:34:07.743Z,22.23
2017-08-16T10:36:35.508Z,22.07
2017-08-16T10:39:03.401Z,22.25
2017-08-16T10:41:31.162Z,22.33
2017-08-16T10:43:58.855Z,22.40
2017-08-16T10:46:26.669Z,22.43
2017-08-16T10:48:54.381Z,22.31
2017-08-16T10:51:22.282Z,22.48
2017-08-16T10:53:50.150Z,22.68
2017-08-16T10:56:17.898Z,22.61
2017-08-16T10:58:45.646Z,22.78
2017-08-16T11:01:13.430Z,22.76
2017-08-16T11:03:41.150Z,23.03
2017-08-16T11:06:09.042Z,23.10
2017-08-16T11:08:36.831Z,23.36
2017-08-16T11:11:04.583Z,23.46
2017-08-16T11:13:32.387Z,23.26
2017-08-16T11:16:00.143Z,23.28
2017-08-16T11:18:27.867Z,23.55
2017-08-16T11:20:55.584Z,23.80
2017-08-16T11:23:23.326Z,24.00
2017-08-16T11:25:51.436Z,24.24
2017-08-16T11:28:19.143Z,24.72
2017-08-16T11:30:46.850Z,24.56
2017-08-16T11:33:14.599Z,24.84
2017-08-16T11:35:42.288Z,25.27
2017-08-16T11:38:10.141Z,25.41
2017-08-16T11:40:38.045Z,25.72
2017-08-16T11:43:05.816Z,25.55
2017-08-16T11:45:33.563Z,24.95
2017-08-16T11:48:01.335Z,25.48
2017-08-16T11:50:29.110Z,25.75
2017-08-16T11:52:56.841Z,25.37
2017-08-16T11:55:24.545Z,25.08
2017-08-16T11:57:52.337Z,25.08
2017-08-16T12:00:20.076Z,24.68
2017-08-16T12:02:47.801Z,24.75
2017-08-16T12:05:15.563Z,25.09
2017-08-16T12:07:43.261Z,25.65
2017-08-16T12:10:11.048Z,25.83
2017-08-16T12:12:38.752Z,26.22
2017-08-16T12:15:06.512Z,26.37
2017-08-16T12:17:34.222Z,26.26
2017-08-16T12:20:02.028Z,26.33
2017-08-16T12:22:29.873Z,26.38
2017-08-16T12:24:57.644Z,26.35
2017-08-16T12:27:25.463Z,26.00
2017-08-16T12:29:53.169Z,25.90
2017-08-16T12:32:20.933Z,25.80
2017-08-16T12:34:49.198Z,25.81
2017-08-16T12:37:17.484Z,25.57
2017-08-16T12:39:45.163Z,25.54
2017-08-16T12:42:12.929Z,25.34
2017-08-16T12:44:40.643Z,25.19
2017-08-16T12:47:08.405Z,25.26
2017-08-16T12:49:36.114Z,25.54
2017-08-16T12:52:03.985Z,25.41
2017-08-16T12:54:31.695Z,25.27
2017-08-16T12:56:59.482Z,24.91
2017-08-16T12:59:27.234Z,25.13
2017-08-16T13:01:54.991Z,25.07
2017-08-16T13:04:22.728Z,25.05
2017-08-16T13:06:50.476Z,25.07
2017-08-16T13:09:18.174Z,25.03
2017-08-16T13:11:45.895Z,25.08
2017-08-16T13:14:13.649Z,25.08
2017-08-16T13:16:41.404Z,25.13
2017-08-16T13:19:09.244Z,25.21
2017-08-16T13:21:37.016Z,25.31
2017-08-16T13:24:04.791Z,25.44
2017-08-16T13:26:32.528Z,25.47
2017-08-16T13:29:00.231Z,25.76
2017-08-16T13:31:28.003Z,25.92
2017-08-16T13:33:55.713Z,26.07
2017-08-16T13:36:23.964Z,25.88
2017-08-16T13:38:51.741Z,25.83
2017-08-16T13:41:19.462Z,25.36
2017-08-16T13:43:47.241Z,25.31
2017-08-16T13:46:14.959Z,25.06
2017-08-16T13:48:42.792Z,24.81
2017-08-16T13:51:10.533Z,24.77
2017-08-16T13:53:38.394Z,24.66
2017-08-16T13:56:06.162Z,24.61
2017-08-16T13:58:33.958Z,24.51
2017-08-16T14:01:01.727Z,24.42
2017-08-16T14:03:30.103Z,24.42
2017-08-16T14:05:57.909Z,24.39
2017-08-16T14:08:25.653Z,24.46
2017-08-16T14:10:53.425Z,24.44
2017-08-16T14:13:21.175Z,24.35
2017-08-16T14:15:48.940Z,24.26
2017-08-16T14:18:16.749Z,24.35
2017-08-16T14:20:44.504Z,24.49
2017-08-16T14:23:12.202Z,24.55
2017-08-16T14:25:39.957Z,24.64
2017-08-16T14:28:07.664Z,24.60
2017-08-16T14:30:36.347Z,24.14
2017-08-16T14:33:04.092Z,24.06
2017-08-16T14:35:31.893Z,24.18
2017-08-16T14:37:59.623Z,24.00
2017-08-16T14:40:27.358Z,24.08
2017-08-16T14:42:55.121Z,24.06
2017-08-16T14:45:23.702Z,24.14
2017-08-16T14:47:51.532Z,24.02
2017-08-16T14:50:20.180Z,24.13
2017-08-16T14:52:48.904Z,24.47
2017-08-16T14:55:16.714Z,24.85
2017-08-16T14:57:44.493Z,25.15
2017-08-16T15:00:12.241Z,24.64
2017-08-16T15:02:40.220Z,24.79
2017-08-16T15:05:07.919Z,24.83
2017-08-16T15:07:35.653Z,25.15
2017-08-16T15:10:03.473Z,25.38
2017-08-16T15:12:31.290Z,25.27
2017-08-16T15:14:59.066Z,25.10
2017-08-16T15:17:26.821Z,24.95
2017-08-16T15:19:54.570Z,24.50
2017-08-16T15:22:22.299Z,24.84
2017-08-16T15:24:50.063Z,24.97
2017-08-16T15:27:17.841Z,24.78
2017-08-16T15:29:45.565Z,24.62
2017-08-16T15:32:13.428Z,24.28
2017-08-16T15:34:41.176Z,24.66
2017-08-16T15:37:08.933Z,24.76
2017-08-16T15:39:36.712Z,24.50
2017-08-16T15:42:04.467Z,24.57
2017-08-16T15:44:32.260Z,24.57
2017-08-16T15:47:00.120Z,24.36
2017-08-16T15:49:27.925Z,24.26
2017-08-16T15:51:55.755Z,24.25
2017-08-16T15:54:23.519Z,23.93
2017-08-16T15:56:51.336Z,23.66
2017-08-16T15:59:19.144Z,23.91
2017-08-16T16:01:47.948Z,23.58
2017-08-16T16:04:15.799Z,23.75
2017-08-16T16:06:43.526Z,23.67
2017-08-16T16:09:11.309Z,23.57
2017-08-16T16:11:39.066Z,23.67
2017-08-16T16:14:06.871Z,23.65
2017-08-16T16:16:34.643Z,23.68
2017-08-16T16:19:02.347Z,23.57
2017-08-16T16:21:30.113Z,23.34
2017-08-16T16:23:57.929Z,23.31
2017-08-16T16:26:25.888Z,23.11
2017-08-16T16:28:53.602Z,23.06
2017-08-16T16:31:21.356Z,23.14
2017-08-16T16:33:49.146Z,23.05
2017-08-16T16:36:17.074Z,22.97
2017-08-16T16:38:44.855Z,22.88
2017-08-16T16:41:12.572Z,22.85
2017-08-16T16:43:40.345Z,22.81
2017-08-16T16:46:08.085Z,22.69
2017-08-16T16:48:35.905Z,22.61
2017-08-16T16:51:03.642Z,22.45
2017-08-16T16:53:31.463Z,22.42
2017-08-16T16:55:59.302Z,22.48
2017-08-16T16:58:27.023Z,22.36
2017-08-16T17:00:54.782Z,22.27
2017-08-16T17:03:22.541Z,22.31
2017-08-16T17:05:50.255Z,22.36
2017-08-16T17:08:18.053Z,22.14
2017-08-16T17:10:45.778Z,22.03
2017-08-16T17:13:13.540Z,22.12
2017-08-16T17:15:41.249Z,22.21
2017-08-16T17:18:09.020Z,22.11
2017-08-16T17:20:36.806Z,22.13
2017-08-16T17:23:04.573Z,21.79
2017-08-16T17:25:32.398Z,21.76
2017-08-16T17:28:00.197Z,21.72
2017-08-16T17:30:28.093Z,21.68
2017-08-16T17:32:55.903Z,21.73
2017-08-16T17:35:23.742Z,21.68
2017-08-16T17:37:54.181Z,21.49
2017-08-16T17:40:22.314Z,21.45
2017-08-16T17:42:50.078Z,21.48
2017-08-16T17:45:17.861Z,21.34
2017-08-16T17:47:45.633Z,21.21
2017-08-16T17:50:13.361Z,21.12
2017-08-16T17:52:41.302Z,20.91
2017-08-16T17:55:09.021Z,20.79
2017-08-16T17:57:37.653Z,20.86
2017-08-16T18:00:05.476Z,20.79
2017-08-16T18:02:33.495Z,20.68
2017-08-16T18:05:01.266Z,20.55
2017-08-16T18:07:29.049Z,20.40
2017-08-16T18:09:56.868Z,20.37
2017-08-16T18:12:24.639Z,20.40
2017-08-16T18:14:52.820Z,20.32
2017-08-16T18:17:20.733Z,20.10
2017-08-16T18:19:48.535Z,20.14
2017-08-16T18:22:16.260Z,20.07
2017-08-16T18:24:44.046Z,20.05
2017-08-16T18:27:11.751Z,20.08
2017-08-16T18:29:39.510Z,19.97
2017-08-16T18:32:07.260Z,19.92
2017-08-16T18:34:35.022Z,19.79
2017-08-16T18:37:02.857Z,19.81
2017-08-16T18:39:31.725Z,19.78
2017-08-16T18:41:59.507Z,19.69
2017-08-16T18:44:28.465Z,19.64
2017-08-16T18:46:59.057Z,19.57
2017-08-16T18:49:27.363Z,19.58
2017-08-16T18:51:55.136Z,19.52
2017-08-16T18:54:24.081Z,19.46
2017-08-16T18:56:53.080Z,19.40
2017-08-16T18:59:21.264Z,19.33
2017-08-16T19:01:49.035Z,19.31
2017-08-16T19:04:16.932Z,19.08
2017-08-16T19:06:44.739Z,19.05
2017-08-16T19:09:13.380Z,19.04
2017-08-16T19:11:41.294Z,19.07
2017-08-16T19:14:10.264Z,19.09
2017-08-16T19:16:38.010Z,19.05
2017-08-16T19:19:06.602Z,19.08
2017-08-16T19:21:34.700Z,19.02
2017-08-16T19:24:03.824Z,18.91
2017-08-16T19:26:31.957Z,18.95
2017-08-16T19:29:00.183Z,18.92
2017-08-16T19:31:28.871Z,18.78
2017-08-16T19:33:57.609Z,18.70
2017-08-16T19:36:25.558Z,18.53
2017-08-16T19:38:53.380Z,18.61
2017-08-16T19:41:21.179Z,18.61
2017-08-16T19:43:50.832Z,18.69
2017-08-16T19:46:18.743Z,18.62
2017-08-16T19:48:46.744Z,18.55
2017-08-16T19:51:14.717Z,18.52
2017-08-16T19:53:45.621Z,18.53
2017-08-16T19:56:13.677Z,18.43
2017-08-16T19:58:41.487Z,18.45
2017-08-16T20:01:09.928Z,18.43
2017-08-16T20:03:37.762Z,18.36
2017-08-16T20:06:05.648Z,18.34
2017-08-16T20:08:33.504Z,18.28
2017-08-16T20:11:01.288Z,18.26
2017-08-16T20:13:29.776Z,18.26
2017-08-16T20:15:57.575Z,18.13
2017-08-16T20:18:25.395Z,18.13
2017-08-16T20:20:53.243Z,18.15
2017-08-16T21:15:37.001Z,17.40
2017-08-16T21:18:04.772Z,17.43
2017-08-16T21:20:32.583Z,17.29
2017-08-16T21:38:02.507Z,17.04
2017-08-16T21:40:30.350Z,16.91
2017-08-16T21:42:58.052Z,16.98
2017-08-16T21:45:25.741Z,16.82
2017-08-16T21:47:53.549Z,16.84
2017-08-16T21:50:21.297Z,16.90
2017-08-16T21:52:49.098Z,16.75
2017-08-16T21:57:56.570Z,16.88
2017-08-16T22:00:24.275Z,16.79
2017-08-16T22:02:52.067Z,16.57
2017-08-16T22:05:19.845Z,16.58
2017-08-16T22:07:47.615Z,16.66
2017-08-16T22:10:15.361Z,16.62
2017-08-16T22:12:43.216Z,16.56
2017-08-16T22:15:12.204Z,16.44
2017-08-16T22:17:39.915Z,16.46
2017-08-16T22:20:07.789Z,16.55
2017-08-16T22:22:35.495Z,16.50
2017-08-16T22:25:03.286Z,16.41
2017-08-16T22:27:31.116Z,16.44
2017-08-16T22:29:58.837Z,16.42
2017-08-16T22:32:26.558Z,16.33
2017-08-16T22:34:54.408Z,16.34
2017-08-16T22:37:22.158Z,16.28
2017-08-16T22:39:49.902Z,16.23
2017-08-16T22:42:17.703Z,16.21
2017-08-16T22:44:45.499Z,16.28
2017-08-16T22:47:13.202Z,16.13
2017-08-16T22:49:40.967Z,16.14
2017-08-16T22:52:08.685Z,16.20
2017-08-16T22:54:36.395Z,16.21
2017-08-16T22:57:04.271Z,16.23
2017-08-16T22:59:31.988Z,16.18
2017-08-16T23:01:59.745Z,16.17
2017-08-16T23:04:29.267Z,16.15
2017-08-16T23:06:57.012Z,16.09
2017-08-16T23:09:24.798Z,16.02
2017-08-16T23:11:52.522Z,16.02
2017-08-16T23:14:20.234Z,16.04
2017-08-16T23:16:48.009Z,15.92
2017-08-16T23:19:15.723Z,15.91
2017-08-16T23:21:43.425Z,15.90
2017-08-16T23:24:11.239Z,15.80
2017-08-16T23:26:38.974Z,15.78
2017-08-16T23:29:06.780Z,15.79
2017-08-16T23:31:34.518Z,15.57
2017-08-16T23:34:02.252Z,15.64
2017-08-16T23:36:30.022Z,15.72
2017-08-16T23:38:57.851Z,15.77
2017-08-16T23:41:25.559Z,15.71
2017-08-16T23:43:53.287Z,15.77
2017-08-16T23:46:21.034Z,15.65
2017-08-16T23:48:48.759Z,15.80
2017-08-16T23:51:16.466Z,15.76
2017-08-16T23:53:44.232Z,15.67
2017-08-16T23:56:11.957Z,15.65
2017-08-16T23:58:39.736Z,15.59
