createdAt,value
2022-09-28T00:00:51.274Z,8.60
2022-09-28T00:02:24.558Z,8.60
2022-09-28T00:03:58.150Z,8.60
2022-09-28T00:05:32.813Z,8.70
2022-09-28T00:07:05.827Z,8.80
2022-09-28T00:08:41.225Z,8.80
2022-09-28T00:10:14.258Z,8.80
2022-09-28T00:11:46.880Z,8.80
2022-09-28T00:13:19.897Z,8.80
2022-09-28T00:14:52.964Z,8.80
2022-09-28T00:16:29.355Z,8.80
2022-09-28T00:18:02.420Z,8.80
2022-09-28T00:19:35.618Z,8.70
2022-09-28T00:21:10.390Z,8.80
2022-09-28T00:22:43.423Z,8.80
2022-09-28T00:24:17.329Z,8.80
2022-09-28T00:25:50.784Z,8.80
2022-09-28T00:27:23.853Z,8.80
2022-09-28T00:28:59.193Z,8.80
2022-09-28T00:30:32.245Z,8.80
2022-09-28T00:32:07.023Z,8.80
2022-09-28T00:33:40.583Z,8.80
2022-09-28T00:35:13.633Z,8.80
2022-09-28T00:36:46.829Z,8.80
2022-09-28T00:38:20.188Z,8.80
2022-09-28T00:39:54.717Z,8.80
2022-09-28T00:41:28.222Z,8.80
2022-09-28T00:43:19.677Z,8.80
2022-09-28T00:44:54.459Z,8.80
2022-09-28T00:46:32.377Z,8.80
2022-09-28T00:48:05.907Z,8.80
2022-09-28T00:49:43.803Z,8.80
2022-09-28T00:51:17.105Z,8.70
2022-09-28T00:52:54.742Z,8.70
2022-09-28T00:54:26.898Z,8.70
2022-09-28T00:56:07.176Z,8.70
2022-09-28T00:57:43.743Z,8.70
2022-09-28T00:59:17.637Z,8.80
2022-09-28T01:00:51.214Z,8.70
2022-09-28T01:02:24.420Z,8.70
2022-09-28T01:03:59.588Z,8.70
2022-09-28T01:05:34.200Z,8.70
2022-09-28T01:07:09.212Z,8.70
2022-09-28T01:08:44.580Z,8.60
2022-09-28T01:10:18.275Z,8.60
2022-09-28T01:11:52.705Z,8.60
2022-09-28T01:13:26.177Z,8.60
2022-09-28T01:15:01.888Z,8.60
2022-09-28T01:16:46.437Z,8.60
2022-09-28T01:19:00.796Z,8.60
2022-09-28T01:20:57.522Z,8.60
2022-09-28T01:22:44.028Z,8.60
2022-09-28T01:24:32.615Z,8.60
2022-09-28T01:26:59.895Z,8.60
2022-09-28T01:28:34.350Z,8.60
2022-09-28T01:30:09.897Z,8.60
2022-09-28T01:31:47.198Z,8.70
2022-09-28T01:33:26.399Z,8.60
2022-09-28T01:35:06.200Z,8.60
2022-09-28T01:36:42.768Z,8.70
2022-09-28T01:38:20.013Z,8.60
2022-09-28T01:39:55.090Z,8.60
2022-09-28T01:41:31.591Z,8.60
2022-09-28T01:43:07.307Z,8.60
2022-09-28T01:44:44.524Z,8.60
2022-09-28T01:46:21.457Z,8.60
2022-09-28T01:47:59.419Z,8.60
2022-09-28T01:49:38.302Z,8.70
2022-09-28T01:51:15.689Z,8.60
2022-09-28T01:52:54.445Z,8.60
2022-09-28T01:54:31.736Z,8.60
2022-09-28T01:56:11.577Z,8.60
2022-09-28T01:57:49.726Z,8.60
2022-09-28T01:59:27.206Z,8.70
2022-09-28T02:01:09.213Z,8.60
2022-09-28T02:02:48.313Z,8.70
2022-09-28T02:04:29.360Z,8.70
2022-09-28T02:06:09.779Z,8.80
2022-09-28T02:07:47.786Z,8.70
2022-09-28T02:09:27.694Z,8.80
2022-09-28T02:11:10.333Z,8.80
2022-09-28T02:12:47.705Z,8.70
2022-09-28T02:14:22.709Z,8.80
2022-09-28T02:16:03.888Z,8.70
2022-09-28T02:17:36.314Z,8.80
2022-09-28T02:19:12.404Z,8.80
2022-09-28T02:20:53.096Z,8.80
2022-09-28T02:22:32.426Z,8.80
2022-09-28T02:24:12.776Z,8.80
2022-09-28T02:25:49.771Z,8.90
2022-09-28T02:27:35.305Z,8.90
2022-09-28T02:29:08.876Z,8.80
2022-09-28T02:30:43.925Z,8.80
2022-09-28T02:32:21.841Z,8.80
2022-09-28T02:33:57.989Z,8.80
2022-09-28T02:35:31.143Z,8.80
2022-09-28T02:37:04.546Z,8.70
2022-09-28T02:38:37.874Z,8.70
2022-09-28T02:40:15.340Z,8.80
2022-09-28T02:41:59.129Z,8.80
2022-09-28T02:43:42.928Z,8.80
2022-09-28T02:45:26.567Z,8.80
2022-09-28T02:47:05.460Z,8.80
2022-09-28T02:49:17.313Z,8.80
2022-09-28T02:51:00.554Z,8.80
2022-09-28T02:52:57.456Z,8.80
2022-09-28T02:54:45.680Z,8.80
2022-09-28T02:56:35.080Z,8.80
2022-09-28T02:58:30.250Z,8.80
2022-09-28T03:00:08.547Z,8.80
2022-09-28T03:01:50.488Z,8.70
2022-09-28T03:03:31.249Z,8.80
2022-09-28T03:05:17.866Z,8.80
2022-09-28T03:06:58.555Z,8.80
2022-09-28T03:08:36.843Z,8.70
2022-09-28T03:10:18.190Z,8.80
2022-09-28T03:11:56.412Z,8.80
2022-09-28T03:13:30.436Z,8.80
2022-09-28T03:15:12.436Z,8.70
2022-09-28T03:16:47.096Z,8.70
2022-09-28T03:18:20.406Z,8.70
2022-09-28T03:19:53.454Z,8.70
2022-09-28T03:21:27.869Z,8.60
2022-09-28T03:23:23.412Z,8.60
2022-09-28T03:24:54.452Z,8.60
2022-09-28T03:26:27.521Z,8.50
2022-09-28T03:28:00.561Z,8.50
2022-09-28T03:29:34.563Z,8.50
2022-09-28T03:31:11.756Z,8.50
2022-09-28T03:32:44.235Z,8.40
2022-09-28T03:34:17.616Z,8.30
2022-09-28T03:35:50.594Z,8.30
2022-09-28T03:37:25.668Z,8.30
2022-09-28T03:38:59.623Z,8.30
2022-09-28T03:40:33.105Z,8.30
2022-09-28T03:42:05.378Z,8.30
2022-09-28T03:43:41.314Z,8.30
2022-09-28T03:45:14.756Z,8.30
2022-09-28T03:46:48.078Z,8.20
2022-09-28T03:48:27.646Z,8.20
2022-09-28T03:50:03.216Z,8.20
2022-09-28T03:51:36.276Z,8.10
2022-09-28T03:53:10.710Z,8.20
2022-09-28T03:54:48.327Z,8.20
2022-09-28T03:56:22.537Z,8.20
2022-09-28T03:57:55.640Z,8.20
2022-09-28T03:59:29.014Z,8.20
2022-09-28T04:01:06.802Z,8.20
2022-09-28T04:02:39.956Z,8.30
2022-09-28T04:04:13.834Z,8.30
2022-09-28T04:05:50.344Z,8.30
2022-09-28T04:07:25.973Z,8.40
2022-09-28T04:09:02.385Z,8.40
2022-09-28T04:10:35.720Z,8.40
2022-09-28T04:12:09.365Z,8.40
2022-09-28T04:13:42.537Z,8.40
2022-09-28T04:15:18.156Z,8.50
2022-09-28T04:16:54.268Z,8.50
2022-09-28T04:18:29.858Z,8.50
2022-09-28T04:20:23.144Z,8.50
2022-09-28T04:22:07.122Z,8.60
2022-09-28T04:23:40.992Z,8.60
2022-09-28T04:25:15.564Z,8.60
2022-09-28T04:26:49.451Z,8.60
2022-09-28T04:28:41.452Z,8.50
2022-09-28T04:30:13.908Z,8.30
2022-09-28T04:31:52.042Z,8.20
2022-09-28T04:33:25.585Z,8.10
2022-09-28T04:34:59.070Z,8.00
2022-09-28T04:36:31.135Z,8.00
2022-09-28T04:38:04.351Z,7.90
2022-09-28T04:39:37.424Z,7.80
2022-09-28T04:41:12.076Z,7.70
2022-09-28T04:42:46.295Z,7.70
2022-09-28T04:44:20.236Z,7.60
2022-09-28T04:46:00.205Z,7.50
2022-09-28T04:47:37.614Z,7.50
2022-09-28T04:49:22.459Z,7.40
2022-09-28T04:51:10.454Z,7.40
2022-09-28T04:52:43.724Z,7.30
2022-09-28T04:54:16.888Z,7.30
2022-09-28T04:56:00.165Z,7.30
2022-09-28T04:57:36.937Z,7.30
2022-09-28T04:59:10.129Z,7.30
2022-09-28T05:00:43.672Z,7.30
2022-09-28T05:02:39.701Z,7.30
2022-09-28T05:04:31.630Z,7.30
2022-09-28T05:06:27.926Z,7.30
2022-09-28T05:08:06.702Z,7.30
2022-09-28T05:09:39.790Z,7.40
2022-09-28T05:11:13.946Z,7.40
2022-09-28T05:12:48.356Z,7.40
2022-09-28T05:14:22.843Z,7.40
2022-09-28T05:16:02.990Z,7.50
2022-09-28T05:17:37.960Z,7.60
2022-09-28T05:19:15.925Z,7.70
2022-09-28T05:20:48.229Z,7.70
2022-09-28T05:22:21.285Z,7.70
2022-09-28T05:23:56.172Z,7.80
2022-09-28T05:25:29.625Z,7.80
2022-09-28T05:27:11.889Z,7.90
2022-09-28T05:28:46.407Z,7.90
2022-09-28T05:30:38.239Z,8.00
2022-09-28T05:32:29.736Z,8.00
2022-09-28T05:34:17.572Z,8.10
2022-09-28T05:35:55.146Z,8.10
2022-09-28T05:37:30.022Z,8.10
2022-09-28T05:39:04.594Z,8.10
2022-09-28T05:40:38.038Z,8.10
2022-09-28T05:42:11.217Z,8.20
2022-09-28T05:43:45.670Z,8.20
2022-09-28T05:45:20.122Z,8.20
2022-09-28T05:46:54.717Z,8.30
2022-09-28T05:48:28.376Z,8.30
2022-09-28T05:50:01.546Z,8.40
2022-09-28T05:51:34.703Z,8.50
2022-09-28T05:53:10.118Z,8.60
2022-09-28T05:54:43.634Z,8.70
2022-09-28T05:56:17.234Z,8.80
2022-09-28T05:57:51.276Z,8.90
2022-09-28T05:59:25.001Z,9.00
2022-09-28T06:00:59.780Z,9.00
2022-09-28T06:02:33.082Z,9.10
2022-09-28T06:04:06.225Z,9.20
2022-09-28T06:05:40.177Z,9.20
2022-09-28T06:07:13.491Z,9.20
2022-09-28T06:08:48.424Z,9.30
2022-09-28T06:10:41.917Z,9.30
2022-09-28T06:12:15.941Z,9.30
2022-09-28T06:13:55.449Z,9.30
2022-09-28T06:15:30.660Z,9.20
2022-09-28T06:17:06.418Z,9.20
2022-09-28T06:18:39.605Z,9.20
2022-09-28T06:20:35.542Z,9.20
2022-09-28T06:22:31.217Z,9.20
2022-09-28T06:24:11.544Z,9.20
2022-09-28T06:25:44.821Z,9.20
2022-09-28T06:27:17.898Z,9.20
2022-09-28T06:28:51.006Z,9.30
2022-09-28T06:30:27.178Z,9.30
2022-09-28T06:32:01.311Z,9.30
2022-09-28T06:33:36.068Z,9.30
2022-09-28T06:35:09.915Z,9.30
2022-09-28T06:36:42.981Z,9.40
2022-09-28T06:38:16.130Z,9.40
2022-09-28T06:39:49.218Z,9.40
2022-09-28T06:41:22.398Z,9.50
2022-09-28T06:42:59.798Z,9.60
2022-09-28T06:44:52.037Z,9.60
2022-09-28T06:46:48.905Z,9.80
2022-09-28T06:48:24.829Z,9.80
2022-09-28T06:49:59.384Z,9.90
2022-09-28T06:51:50.865Z,10.00
2022-09-28T06:53:56.554Z,9.90
2022-09-28T06:55:49.205Z,9.90
2022-09-28T06:57:23.693Z,9.80
2022-09-28T06:58:56.856Z,9.80
2022-09-28T07:00:32.983Z,9.80
2022-09-28T07:02:07.839Z,9.80
2022-09-28T07:04:01.816Z,9.70
2022-09-28T07:06:13.369Z,9.80
2022-09-28T07:08:06.002Z,9.80
2022-09-28T07:10:10.060Z,9.90
2022-09-28T07:11:50.004Z,10.00
2022-09-28T07:13:51.218Z,10.00
2022-09-28T07:15:28.039Z,10.10
2022-09-28T07:17:13.850Z,10.20
2022-09-28T07:18:48.758Z,10.30
2022-09-28T07:20:21.990Z,10.30
2022-09-28T07:22:04.832Z,10.40
2022-09-28T07:23:50.339Z,10.50
2022-09-28T07:25:33.079Z,10.60
2022-09-28T07:27:37.053Z,10.60
2022-09-28T07:29:33.051Z,10.70
2022-09-28T07:31:29.717Z,10.70
2022-09-28T07:33:14.551Z,10.80
2022-09-28T07:34:58.855Z,10.90
2022-09-28T07:36:59.648Z,10.90
2022-09-28T07:38:33.004Z,10.90
2022-09-28T07:40:26.569Z,10.90
2022-09-28T07:42:02.809Z,10.90
2022-09-28T07:43:39.616Z,10.90
2022-09-28T07:45:12.710Z,10.90
2022-09-28T07:46:46.596Z,10.90
2022-09-28T07:48:37.988Z,10.90
2022-09-28T07:50:22.944Z,10.90
2022-09-28T07:52:09.079Z,10.90
2022-09-28T07:53:48.229Z,10.80
2022-09-28T07:55:41.543Z,10.90
2022-09-28T07:57:30.242Z,10.90
2022-09-28T07:59:26.920Z,10.90
2022-09-28T08:01:14.878Z,10.90
2022-09-28T08:02:48.906Z,11.00
2022-09-28T08:04:28.308Z,11.00
2022-09-28T08:06:03.525Z,11.10
2022-09-28T08:07:38.445Z,11.10
2022-09-28T08:09:15.272Z,11.00
2022-09-28T08:11:10.211Z,11.10
2022-09-28T08:13:04.783Z,11.00
2022-09-28T08:15:11.563Z,11.00
2022-09-28T08:16:59.172Z,10.90
2022-09-28T08:18:58.568Z,10.80
2022-09-28T08:20:51.626Z,10.80
2022-09-28T08:22:24.151Z,10.70
2022-09-28T08:24:01.867Z,10.70
2022-09-28T08:25:38.273Z,10.50
2022-09-28T08:27:12.417Z,10.30
2022-09-28T08:28:47.848Z,10.30
2022-09-28T08:30:39.763Z,10.20
2022-09-28T08:32:32.756Z,10.10
2022-09-28T08:34:24.394Z,9.80
2022-09-28T08:36:01.651Z,9.70
2022-09-28T08:37:57.608Z,9.50
2022-09-28T08:39:50.457Z,9.40
2022-09-28T08:41:47.781Z,9.20
2022-09-28T08:43:56.193Z,9.20
2022-09-28T08:45:51.999Z,9.10
2022-09-28T08:48:11.922Z,9.00
2022-09-28T08:50:14.290Z,9.00
2022-09-28T08:52:10.992Z,8.80
2022-09-28T08:54:11.034Z,8.80
2022-09-28T08:56:05.154Z,8.70
2022-09-28T08:57:45.184Z,8.60
2022-09-28T08:59:22.536Z,8.50
2022-09-28T09:01:04.580Z,8.50
2022-09-28T09:02:39.792Z,8.50
2022-09-28T09:04:24.280Z,8.40
2022-09-28T09:06:21.497Z,8.40
2022-09-28T09:08:13.991Z,8.40
2022-09-28T09:09:58.398Z,8.50
2022-09-28T09:11:51.199Z,8.50
2022-09-28T09:13:47.734Z,8.50
2022-09-28T09:15:47.076Z,8.60
2022-09-28T09:17:55.535Z,8.60
2022-09-28T09:19:54.314Z,8.80
2022-09-28T09:22:01.596Z,8.90
2022-09-28T09:23:39.215Z,9.00
2022-09-28T09:25:20.417Z,9.20
2022-09-28T09:27:07.551Z,9.30
2022-09-28T09:29:06.133Z,9.30
2022-09-28T09:30:56.650Z,9.30
2022-09-28T09:32:44.966Z,9.40
2022-09-28T09:34:47.692Z,9.30
2022-09-28T09:36:54.518Z,9.20
2022-09-28T09:38:58.126Z,9.20
2022-09-28T09:40:53.139Z,9.30
2022-09-28T09:43:18.958Z,9.30
2022-09-28T09:45:36.351Z,9.40
2022-09-28T09:47:21.972Z,9.30
2022-09-28T09:49:06.506Z,9.20
2022-09-28T09:50:46.866Z,9.10
2022-09-28T09:52:26.265Z,9.10
2022-09-28T09:54:03.445Z,9.10
2022-09-28T09:55:43.262Z,9.10
2022-09-28T09:57:45.620Z,9.10
2022-09-28T09:59:40.930Z,9.10
2022-09-28T10:01:33.420Z,9.30
2022-09-28T10:03:29.112Z,9.50
2022-09-28T10:05:20.854Z,9.60
2022-09-28T10:06:59.249Z,9.90
2022-09-28T10:08:36.285Z,10.10
2022-09-28T10:10:15.166Z,10.10
2022-09-28T10:11:55.072Z,10.10
2022-09-28T10:13:29.215Z,10.00
2022-09-28T10:15:08.605Z,10.00
2022-09-28T10:16:56.710Z,9.90
2022-09-28T10:18:50.625Z,9.90
2022-09-28T10:20:50.031Z,10.00
2022-09-28T10:22:49.301Z,10.00
2022-09-28T10:24:30.960Z,10.20
2022-09-28T10:26:08.634Z,10.20
2022-09-28T10:27:46.316Z,10.20
2022-09-28T10:29:23.892Z,10.20
2022-09-28T10:30:58.999Z,10.20
2022-09-28T10:32:39.510Z,10.20
2022-09-28T10:34:15.290Z,10.20
2022-09-28T10:35:48.684Z,10.20
2022-09-28T10:37:24.056Z,10.10
2022-09-28T10:39:34.364Z,10.20
2022-09-28T10:41:13.071Z,10.40
2022-09-28T10:43:03.680Z,10.60
2022-09-28T10:44:50.935Z,10.80
2022-09-28T10:46:43.303Z,10.90
2022-09-28T10:48:22.874Z,11.00
2022-09-28T10:49:56.774Z,11.10
2022-09-28T10:51:45.308Z,11.20
2022-09-28T10:53:22.636Z,11.40
2022-09-28T10:55:28.294Z,11.30
2022-09-28T10:57:02.061Z,11.40
2022-09-28T10:58:44.181Z,11.60
2022-09-28T11:00:34.961Z,11.90
2022-09-28T11:02:36.033Z,12.30
2022-09-28T11:04:27.036Z,12.50
2022-09-28T11:06:03.120Z,12.70
2022-09-28T11:07:46.820Z,13.00
2022-09-28T11:09:30.655Z,13.20
2022-09-28T11:11:09.817Z,13.30
2022-09-28T11:12:45.445Z,13.20
2022-09-28T11:14:27.280Z,13.40
2022-09-28T11:16:03.230Z,13.40
2022-09-28T11:17:42.771Z,13.60
2022-09-28T11:19:29.746Z,13.70
2022-09-28T11:21:12.950Z,13.30
2022-09-28T11:22:51.319Z,13.70
2022-09-28T11:24:27.137Z,13.90
2022-09-28T11:26:07.400Z,13.60
2022-09-28T11:27:40.804Z,13.30
2022-09-28T11:29:23.348Z,13.10
2022-09-28T11:31:11.315Z,12.30
2022-09-28T11:33:15.171Z,11.90
2022-09-28T11:35:19.755Z,11.60
2022-09-28T11:37:21.869Z,11.20
2022-09-28T11:39:03.808Z,10.90
2022-09-28T11:41:03.600Z,10.60
2022-09-28T11:42:47.130Z,10.30
2022-09-28T11:44:37.867Z,10.10
2022-09-28T11:46:22.670Z,9.90
2022-09-28T11:47:59.172Z,9.80
2022-09-28T11:49:40.021Z,9.70
2022-09-28T11:51:18.385Z,9.80
2022-09-28T11:52:58.672Z,9.80
2022-09-28T11:54:38.366Z,10.10
2022-09-28T11:56:21.564Z,10.40
2022-09-28T11:58:02.542Z,10.80
2022-09-28T11:59:40.904Z,11.20
2022-09-28T12:01:23.627Z,11.30
2022-09-28T12:03:37.047Z,11.20
2022-09-28T12:05:20.865Z,11.30
2022-09-28T12:06:59.346Z,11.60
2022-09-28T12:08:37.316Z,11.60
2022-09-28T12:10:16.014Z,11.80
2022-09-28T12:11:55.629Z,12.20
2022-09-28T12:13:47.742Z,12.40
2022-09-28T12:15:25.037Z,12.70
2022-09-28T12:17:07.986Z,12.80
2022-09-28T12:18:48.060Z,12.70
2022-09-28T12:20:27.353Z,12.90
2022-09-28T12:22:05.943Z,12.70
2022-09-28T12:23:42.997Z,12.60
2022-09-28T12:25:20.561Z,12.50
2022-09-28T12:26:57.645Z,12.40
2022-09-28T12:28:39.264Z,12.40
2022-09-28T12:30:19.302Z,12.40
2022-09-28T12:31:59.442Z,12.70
2022-09-28T12:33:33.292Z,13.70
2022-09-28T12:35:14.111Z,14.00
2022-09-28T12:36:56.963Z,13.80
2022-09-28T12:38:48.270Z,13.50
2022-09-28T12:40:50.354Z,13.10
2022-09-28T12:42:41.161Z,12.80
2022-09-28T12:44:27.602Z,12.90
2022-09-28T12:46:25.081Z,12.80
2022-09-28T12:48:26.192Z,12.70
2022-09-28T12:52:24.023Z,12.00
2022-09-28T12:54:05.622Z,11.80
2022-09-28T12:55:56.342Z,11.90
2022-09-28T12:57:43.568Z,12.10
2022-09-28T12:59:21.551Z,12.40
2022-09-28T13:01:12.400Z,12.50
2022-09-28T13:03:22.008Z,12.40
2022-09-28T13:05:13.643Z,12.40
2022-09-28T13:06:57.350Z,12.40
2022-09-28T13:08:40.946Z,12.40
2022-09-28T13:10:19.964Z,12.20
2022-09-28T13:12:16.173Z,12.20
2022-09-28T13:13:57.410Z,12.20
2022-09-28T13:15:45.050Z,12.00
2022-09-28T13:17:25.717Z,11.90
2022-09-28T13:19:09.693Z,11.90
2022-09-28T13:21:04.759Z,11.70
2022-09-28T13:22:49.921Z,11.70
2022-09-28T13:24:32.595Z,11.60
2022-09-28T13:26:15.990Z,11.70
2022-09-28T13:27:54.356Z,11.80
2022-09-28T13:29:28.384Z,11.90
2022-09-28T13:31:02.638Z,12.10
2022-09-28T13:32:38.978Z,12.20
2022-09-28T13:34:22.366Z,12.20
2022-09-28T13:35:55.589Z,12.10
2022-09-28T13:37:29.637Z,11.80
2022-09-28T13:39:02.918Z,11.60
2022-09-28T13:41:09.885Z,11.80
2022-09-28T13:43:07.936Z,11.60
2022-09-28T13:45:04.177Z,11.60
2022-09-28T13:46:44.312Z,11.60
2022-09-28T13:48:21.015Z,11.70
2022-09-28T13:50:06.849Z,11.80
2022-09-28T13:51:52.773Z,12.10
2022-09-28T13:53:32.854Z,12.00
2022-09-28T13:55:23.593Z,12.00
2022-09-28T13:57:11.034Z,12.10
2022-09-28T13:58:51.672Z,12.20
2022-09-28T14:00:29.731Z,12.20
2022-09-28T14:02:14.850Z,12.40
2022-09-28T14:03:57.190Z,12.30
2022-09-28T14:05:48.481Z,12.10
2022-09-28T14:07:22.995Z,12.30
2022-09-28T14:09:23.568Z,12.40
2022-09-28T14:10:57.847Z,12.10
2022-09-28T14:12:47.515Z,11.90
2022-09-28T14:14:49.190Z,12.00
2022-09-28T14:16:24.240Z,11.90
2022-09-28T14:18:05.405Z,12.00
2022-09-28T14:19:39.121Z,11.90
2022-09-28T14:21:44.932Z,12.00
2022-09-28T14:23:46.469Z,12.00
2022-09-28T14:25:24.342Z,12.00
2022-09-28T14:27:27.325Z,11.80
2022-09-28T14:29:16.301Z,11.80
2022-09-28T14:30:53.103Z,11.70
2022-09-28T14:32:36.124Z,11.40
2022-09-28T14:34:25.769Z,11.40
2022-09-28T14:36:02.182Z,11.30
2022-09-28T14:37:54.903Z,11.40
2022-09-28T14:39:49.216Z,11.30
2022-09-28T14:41:34.567Z,11.30
2022-09-28T14:43:28.863Z,11.30
2022-09-28T14:45:36.232Z,11.10
2022-09-28T14:47:37.987Z,11.10
2022-09-28T14:49:47.540Z,11.00
2022-09-28T14:51:45.395Z,10.90
2022-09-28T14:53:24.786Z,10.70
2022-09-28T14:54:58.297Z,10.40
2022-09-28T14:56:39.313Z,10.40
2022-09-28T14:58:19.624Z,10.40
2022-09-28T14:59:53.957Z,10.50
2022-09-28T15:01:27.743Z,10.80
2022-09-28T15:03:11.396Z,11.00
2022-09-28T15:04:49.467Z,11.10
2022-09-28T15:06:24.726Z,11.20
2022-09-28T15:07:58.442Z,10.90
2022-09-28T15:09:33.680Z,10.80
2022-09-28T15:11:08.303Z,10.60
2022-09-28T15:12:45.001Z,10.40
2022-09-28T15:14:18.965Z,10.40
2022-09-28T15:15:55.702Z,10.50
2022-09-28T15:17:33.637Z,10.70
2022-09-28T15:19:24.601Z,10.80
2022-09-28T15:20:58.650Z,11.00
2022-09-28T15:22:33.015Z,11.00
2022-09-28T15:24:32.424Z,10.90
2022-09-28T15:26:07.726Z,11.20
2022-09-28T15:27:41.226Z,11.30
2022-09-28T15:29:19.476Z,11.40
2022-09-28T15:30:59.662Z,11.30
2022-09-28T15:32:32.765Z,11.30
2022-09-28T15:34:22.391Z,11.10
2022-09-28T15:36:01.426Z,11.00
2022-09-28T15:37:40.708Z,10.80
2022-09-28T15:39:17.063Z,10.50
2022-09-28T15:40:50.350Z,10.50
2022-09-28T15:42:24.083Z,10.30
2022-09-28T15:44:21.033Z,10.30
2022-09-28T15:46:02.890Z,10.30
2022-09-28T15:47:39.954Z,10.30
2022-09-28T15:49:26.172Z,10.30
2022-09-28T15:51:10.739Z,10.30
2022-09-28T15:52:47.211Z,10.30
2022-09-28T15:54:24.846Z,10.30
2022-09-28T15:56:05.634Z,10.40
2022-09-28T15:57:40.916Z,10.40
2022-09-28T15:59:23.958Z,10.40
2022-09-28T16:01:31.982Z,10.50
2022-09-28T16:03:22.518Z,10.40
2022-09-28T16:04:58.744Z,10.40
2022-09-28T16:06:33.289Z,10.30
2022-09-28T16:08:13.113Z,10.30
2022-09-28T16:09:57.202Z,10.30
2022-09-28T16:11:37.954Z,10.30
2022-09-28T16:13:17.116Z,10.30
2022-09-28T16:14:51.226Z,10.30
2022-09-28T16:16:28.830Z,10.30
2022-09-28T16:18:06.772Z,10.30
2022-09-28T16:19:40.144Z,10.20
2022-09-28T16:21:29.954Z,10.20
2022-09-28T16:23:17.378Z,10.20
2022-09-28T16:24:56.787Z,10.20
2022-09-28T16:26:33.222Z,10.20
2022-09-28T16:28:07.435Z,10.20
2022-09-28T16:29:42.008Z,10.20
2022-09-28T16:31:27.849Z,10.10
2022-09-28T16:33:02.848Z,10.10
2022-09-28T16:34:37.820Z,10.10
2022-09-28T16:36:14.083Z,10.10
2022-09-28T16:37:48.817Z,10.10
2022-09-28T16:39:23.275Z,10.10
2022-09-28T16:40:59.453Z,10.00
2022-09-28T16:42:33.474Z,10.00
2022-09-28T16:44:16.196Z,10.00
2022-09-28T16:45:50.219Z,10.00
2022-09-28T16:47:23.914Z,10.00
2022-09-28T16:48:57.023Z,9.90
2022-09-28T16:50:30.150Z,9.90
2022-09-28T16:52:03.430Z,9.80
2022-09-28T16:53:55.108Z,9.80
2022-09-28T16:55:40.046Z,9.80
2022-09-28T16:57:16.485Z,9.70
2022-09-28T16:58:50.359Z,9.60
2022-09-28T17:00:25.938Z,9.60
2022-09-28T17:01:59.455Z,9.50
2022-09-28T17:03:32.701Z,9.40
2022-09-28T17:05:07.058Z,9.30
2022-09-28T17:06:40.156Z,9.20
2022-09-28T17:08:17.334Z,9.10
2022-09-28T17:09:50.602Z,9.10
2022-09-28T17:11:25.368Z,9.10
2022-09-28T17:12:59.162Z,9.00
2022-09-28T17:14:32.783Z,8.90
2022-09-28T17:16:10.407Z,8.90
2022-09-28T17:17:43.546Z,8.80
2022-09-28T17:19:19.972Z,8.80
2022-09-28T17:20:56.739Z,8.80
2022-09-28T17:22:29.911Z,8.90
2022-09-28T17:24:03.137Z,8.90
2022-09-28T17:25:37.534Z,8.90
2022-09-28T17:27:19.756Z,9.00
2022-09-28T17:28:53.038Z,9.00
2022-09-28T17:30:26.814Z,9.00
2022-09-28T17:31:59.968Z,9.10
2022-09-28T17:33:33.025Z,9.10
2022-09-28T17:35:23.632Z,9.10
2022-09-28T17:36:57.490Z,9.10
2022-09-28T17:38:30.574Z,9.20
2022-09-28T17:40:03.609Z,9.20
2022-09-28T17:41:37.513Z,9.20
2022-09-28T17:43:12.292Z,9.20
2022-09-28T17:44:45.347Z,9.20
2022-09-28T17:46:27.493Z,9.20
2022-09-28T17:48:01.158Z,9.20
2022-09-28T17:49:34.220Z,9.20
2022-09-28T17:51:07.323Z,9.20
2022-09-28T17:52:40.856Z,9.20
2022-09-28T17:54:16.708Z,9.20
2022-09-28T17:55:50.452Z,9.20
2022-09-28T17:57:23.532Z,9.20
2022-09-28T17:59:00.382Z,9.20
2022-09-28T18:00:34.105Z,9.20
2022-09-28T18:02:07.470Z,9.20
2022-09-28T18:03:40.592Z,9.20
2022-09-28T18:05:14.759Z,9.10
2022-09-28T18:06:47.810Z,9.20
2022-09-28T18:08:22.279Z,9.10
2022-09-28T18:09:56.811Z,9.00
2022-09-28T18:11:30.038Z,8.90
2022-09-28T18:13:03.056Z,8.80
2022-09-28T18:14:39.826Z,8.60
2022-09-28T18:16:13.719Z,8.50
2022-09-28T18:17:46.784Z,8.40
2022-09-28T18:19:19.837Z,8.30
2022-09-28T18:20:53.191Z,8.30
2022-09-28T18:22:26.222Z,8.30
2022-09-28T18:23:59.280Z,8.30
2022-09-28T18:25:32.382Z,8.20
2022-09-28T18:27:05.670Z,8.20
2022-09-28T18:28:38.876Z,8.20
2022-09-28T18:30:13.562Z,8.20
2022-09-28T18:31:48.601Z,8.10
2022-09-28T18:33:21.650Z,8.10
2022-09-28T18:34:54.714Z,8.00
2022-09-28T18:36:30.065Z,8.00
2022-09-28T18:38:05.165Z,8.00
2022-09-28T18:39:38.569Z,8.00
2022-09-28T18:41:15.442Z,8.00
2022-09-28T18:42:51.245Z,8.00
2022-09-28T18:44:24.343Z,7.80
2022-09-28T18:45:58.792Z,7.70
2022-09-28T18:47:31.924Z,7.60
2022-09-28T18:49:05.429Z,7.50
2022-09-28T18:50:38.475Z,7.30
2022-09-28T18:52:11.730Z,7.20
2022-09-28T18:53:44.782Z,7.00
2022-09-28T18:55:18.201Z,6.90
2022-09-28T18:56:54.816Z,6.90
2022-09-28T18:58:28.373Z,6.80
2022-09-28T19:00:01.776Z,6.70
2022-09-28T19:01:37.840Z,6.60
2022-09-28T19:03:14.369Z,6.50
2022-09-28T19:04:47.581Z,6.40
2022-09-28T19:06:21.291Z,6.40
2022-09-28T19:07:55.070Z,6.30
2022-09-28T19:09:28.381Z,6.20
2022-09-28T19:11:06.563Z,6.20
2022-09-28T19:12:39.669Z,6.10
2022-09-28T19:14:15.060Z,6.00
2022-09-28T19:15:48.194Z,6.00
2022-09-28T19:17:22.692Z,5.90
2022-09-28T19:18:57.038Z,5.90
2022-09-28T19:20:33.922Z,5.90
2022-09-28T19:22:07.045Z,5.80
2022-09-28T19:23:40.694Z,5.80
2022-09-28T19:25:15.787Z,5.80
2022-09-28T19:26:49.508Z,5.80
2022-09-28T19:28:22.610Z,5.70
2022-09-28T19:29:55.669Z,5.80
2022-09-28T19:31:29.633Z,5.90
2022-09-28T19:33:04.052Z,5.90
2022-09-28T19:34:38.038Z,5.80
2022-09-28T19:36:13.184Z,5.90
2022-09-28T19:37:46.714Z,5.80
2022-09-28T19:39:19.830Z,5.90
2022-09-28T19:40:52.925Z,6.00
2022-09-28T19:42:26.064Z,6.00
2022-09-28T19:43:59.168Z,5.90
2022-09-28T19:45:32.210Z,5.80
2022-09-28T19:47:08.296Z,5.70
2022-09-28T19:48:43.356Z,5.60
2022-09-28T19:50:16.557Z,5.60
2022-09-28T19:52:11.405Z,5.50
2022-09-28T19:53:44.290Z,5.50
2022-09-28T19:55:21.190Z,5.50
2022-09-28T19:56:54.813Z,5.50
2022-09-28T19:58:31.965Z,5.50
2022-09-28T20:00:06.308Z,5.50
2022-09-28T20:01:39.543Z,5.50
2022-09-28T20:03:12.688Z,5.50
2022-09-28T20:04:47.435Z,5.50
2022-09-28T20:06:20.623Z,5.50
2022-09-28T20:07:53.717Z,5.50
2022-09-28T20:09:26.848Z,5.50
2022-09-28T20:11:01.302Z,5.50
2022-09-28T20:12:34.434Z,5.60
2022-09-28T20:14:09.786Z,5.70
2022-09-28T20:15:43.011Z,5.70
2022-09-28T20:17:16.102Z,5.70
2022-09-28T20:18:50.328Z,5.70
2022-09-28T20:20:26.342Z,5.60
2022-09-28T20:22:02.590Z,5.50
2022-09-28T20:23:36.763Z,5.50
2022-09-28T20:25:09.977Z,5.40
2022-09-28T20:26:43.375Z,5.30
2022-09-28T20:28:16.438Z,5.30
2022-09-28T20:29:49.490Z,5.30
2022-09-28T20:31:23.725Z,5.30
2022-09-28T20:32:56.781Z,5.20
2022-09-28T20:34:29.884Z,5.20
2022-09-28T20:36:07.673Z,5.10
2022-09-28T20:37:40.697Z,5.00
2022-09-28T20:39:13.950Z,5.00
2022-09-28T20:40:48.095Z,5.00
2022-09-28T20:42:21.201Z,5.00
2022-09-28T20:43:55.494Z,5.00
2022-09-28T20:45:28.564Z,5.00
2022-09-28T20:47:01.994Z,4.90
2022-09-28T20:48:35.358Z,4.80
2022-09-28T20:50:09.471Z,4.80
2022-09-28T20:51:43.906Z,4.80
2022-09-28T20:53:16.933Z,4.70
2022-09-28T20:54:50.182Z,4.60
2022-09-28T20:56:24.642Z,4.60
2022-09-28T20:57:57.705Z,4.70
2022-09-28T20:59:31.161Z,4.60
2022-09-28T21:01:08.006Z,4.60
2022-09-28T21:02:41.168Z,4.60
2022-09-28T21:04:14.266Z,4.60
2022-09-28T21:05:47.462Z,4.50
2022-09-28T21:07:21.880Z,4.60
2022-09-28T21:08:55.360Z,4.60
2022-09-28T21:10:30.248Z,4.60
2022-09-28T21:12:03.488Z,4.50
2022-09-28T21:13:36.569Z,4.50
2022-09-28T21:15:10.534Z,4.50
2022-09-28T21:16:43.581Z,4.40
2022-09-28T21:18:15.721Z,4.40
2022-09-28T21:19:48.782Z,4.40
2022-09-28T21:21:23.283Z,4.40
2022-09-28T21:22:57.702Z,4.40
2022-09-28T21:24:30.762Z,4.50
2022-09-28T21:26:06.422Z,4.60
2022-09-28T21:27:39.464Z,4.50
2022-09-28T21:29:14.434Z,4.40
2022-09-28T21:30:46.774Z,4.30
2022-09-28T21:32:19.854Z,4.30
2022-09-28T21:33:53.103Z,4.30
2022-09-28T21:35:26.136Z,4.30
2022-09-28T21:36:59.234Z,4.20
2022-09-28T21:38:34.160Z,4.20
2022-09-28T21:40:09.780Z,4.20
2022-09-28T21:41:43.406Z,4.20
2022-09-28T21:43:17.133Z,4.20
2022-09-28T21:44:50.173Z,4.20
2022-09-28T21:46:23.420Z,4.20
2022-09-28T21:47:56.502Z,4.20
2022-09-28T21:49:29.750Z,4.20
2022-09-28T21:51:04.901Z,4.30
2022-09-28T21:52:37.914Z,4.30
2022-09-28T21:54:12.490Z,4.30
2022-09-28T21:55:45.836Z,4.30
2022-09-28T21:57:18.994Z,4.30
2022-09-28T21:58:52.444Z,4.30
2022-09-28T22:00:25.501Z,4.30