createdAt,value
2022-09-04T00:02:39.387Z,1.50
2022-09-04T00:05:22.806Z,1.58
2022-09-04T00:08:20.392Z,1.50
2022-09-04T00:10:57.118Z,1.27
2022-09-04T00:13:27.992Z,1.55
2022-09-04T00:16:22.164Z,1.48
2022-09-04T00:19:24.094Z,1.42
2022-09-04T00:21:55.086Z,1.45
2022-09-04T00:24:24.743Z,1.15
2022-09-04T00:26:59.470Z,1.73
2022-09-04T00:29:45.463Z,1.40
2022-09-04T00:32:34.959Z,1.75
2022-09-04T00:35:15.322Z,1.30
2022-09-04T00:38:08.842Z,1.33
2022-09-04T00:40:43.820Z,1.55
2022-09-04T00:43:13.350Z,1.60
2022-09-04T00:45:42.987Z,1.38
2022-09-04T00:48:54.550Z,1.20
2022-09-04T00:51:21.135Z,1.63
2022-09-04T00:53:50.526Z,1.60
2022-09-04T00:56:35.925Z,1.40
2022-09-04T00:59:33.405Z,1.40
2022-09-04T01:02:08.774Z,1.50
2022-09-04T01:04:41.936Z,1.65
2022-09-04T01:07:33.784Z,1.10
2022-09-04T01:10:25.395Z,1.48
2022-09-04T01:15:41.324Z,1.90
2022-09-04T01:18:30.864Z,1.50
2022-09-04T01:21:15.605Z,1.55
2022-09-04T01:23:51.695Z,1.30
2022-09-04T01:26:44.643Z,1.73
2022-09-04T01:29:49.545Z,1.67
2022-09-04T01:32:31.310Z,1.48
2022-09-04T01:35:24.083Z,1.20
2022-09-04T01:38:09.302Z,1.42
2022-09-04T01:41:13.417Z,1.27
2022-09-04T01:43:40.136Z,1.65
2022-09-04T01:46:54.609Z,1.80
2022-09-04T01:49:30.208Z,1.70
2022-09-04T01:52:10.057Z,1.75
2022-09-04T01:54:58.154Z,1.77
2022-09-04T01:57:32.051Z,1.83
2022-09-04T02:00:08.339Z,1.50
2022-09-04T02:02:47.040Z,2.00
2022-09-04T02:05:26.705Z,2.10
2022-09-04T02:08:31.208Z,1.73
2022-09-04T02:11:19.472Z,1.50
2022-09-04T02:14:22.209Z,1.42
2022-09-04T02:17:10.663Z,2.33
2022-09-04T02:20:09.487Z,1.50
2022-09-04T02:22:49.514Z,1.65
2022-09-04T02:25:25.236Z,1.90
2022-09-04T02:28:33.777Z,1.42
2022-09-04T02:31:15.018Z,1.98
2022-09-04T02:33:57.110Z,1.92
2022-09-04T02:36:35.826Z,1.48
2022-09-04T02:39:22.959Z,1.73
2022-09-04T02:42:12.008Z,2.00
2022-09-04T02:45:00.342Z,1.80
2022-09-04T02:47:32.706Z,1.80
2022-09-04T02:50:17.414Z,1.77
2022-09-04T02:53:13.217Z,1.85
2022-09-04T02:56:16.587Z,1.98
2022-09-04T02:58:52.300Z,2.00
2022-09-04T03:01:40.347Z,2.17
2022-09-04T03:04:23.597Z,2.20
2022-09-04T03:07:08.883Z,1.50
2022-09-04T03:09:45.931Z,1.80
2022-09-04T03:12:40.486Z,1.90
2022-09-04T03:15:24.485Z,2.10
2022-09-04T03:18:16.269Z,1.70
2022-09-04T03:20:51.305Z,1.92
2022-09-04T03:23:42.508Z,2.22
2022-09-04T03:26:29.295Z,1.88
2022-09-04T03:29:02.585Z,1.73
2022-09-04T03:31:31.409Z,2.17
2022-09-04T03:34:36.901Z,1.67
2022-09-04T03:37:14.036Z,2.10
2022-09-04T03:39:51.447Z,1.95
2022-09-04T03:43:09.507Z,2.25
2022-09-04T03:45:39.656Z,2.17
2022-09-04T03:48:24.447Z,1.90
2022-09-04T03:51:18.186Z,1.88
2022-09-04T03:53:50.800Z,1.92
2022-09-04T03:56:51.313Z,1.83
2022-09-04T03:59:25.410Z,2.10
2022-09-04T04:02:38.508Z,1.77
2022-09-04T04:05:36.997Z,2.08
2022-09-04T04:08:12.309Z,2.10
2022-09-04T04:10:49.286Z,2.20
2022-09-04T04:13:37.541Z,1.92
2022-09-04T04:16:11.047Z,2.00
2022-09-04T04:19:10.875Z,1.83
2022-09-04T04:22:02.244Z,2.50
2022-09-04T04:24:41.079Z,2.00
2022-09-04T04:27:47.088Z,1.90
2022-09-04T04:30:16.992Z,2.08
2022-09-04T04:33:17.333Z,2.22
2022-09-04T04:36:10.124Z,2.50
2022-09-04T04:39:14.906Z,2.10
2022-09-04T04:42:05.732Z,2.42
2022-09-04T04:45:00.278Z,2.45
2022-09-04T04:47:48.338Z,1.80
2022-09-04T04:50:53.468Z,2.42
2022-09-04T04:53:22.896Z,2.17
2022-09-04T04:55:56.875Z,2.20
2022-09-04T04:58:29.985Z,2.22
2022-09-04T05:01:22.793Z,1.92
2022-09-04T05:04:05.799Z,1.77
2022-09-04T05:06:54.176Z,1.92
2022-09-04T05:09:29.997Z,2.20
2022-09-04T05:12:23.543Z,2.08
2022-09-04T05:16:07.299Z,2.00
2022-09-04T05:18:54.331Z,1.77
2022-09-04T05:21:40.539Z,2.25
2022-09-04T05:24:28.749Z,2.25
2022-09-04T05:26:59.548Z,2.38
2022-09-04T05:29:38.710Z,2.22
2022-09-04T05:32:14.188Z,2.15
2022-09-04T05:34:52.905Z,2.38
2022-09-04T05:37:31.299Z,2.80
2022-09-04T05:40:43.163Z,2.30
2022-09-04T05:43:30.882Z,2.25
2022-09-04T05:46:03.493Z,2.17
2022-09-04T05:48:30.002Z,2.22
2022-09-04T05:51:07.894Z,1.92
2022-09-04T05:54:00.795Z,2.10
2022-09-04T05:56:42.872Z,2.45
2022-09-04T05:59:24.207Z,2.42
2022-09-04T06:01:53.700Z,2.30
2022-09-04T06:04:38.517Z,2.10
2022-09-04T06:07:41.549Z,2.03
2022-09-04T06:10:14.607Z,1.80
2022-09-04T06:12:59.965Z,2.28
2022-09-04T06:15:38.128Z,2.38
2022-09-04T06:18:19.993Z,2.00
2022-09-04T06:21:13.840Z,2.15
2022-09-04T06:23:40.311Z,1.85
2022-09-04T06:26:15.408Z,2.15
2022-09-04T06:29:19.071Z,2.08
2022-09-04T06:32:07.388Z,2.08
2022-09-04T06:34:58.898Z,2.25
2022-09-04T06:40:13.116Z,1.92
2022-09-04T06:42:52.612Z,1.77
2022-09-04T06:45:50.481Z,1.73
2022-09-04T06:48:38.720Z,1.50
2022-09-04T06:51:32.703Z,1.45
2022-09-04T06:54:34.204Z,1.67
2022-09-04T06:57:20.686Z,1.55
2022-09-04T07:00:01.976Z,1.85
2022-09-04T07:02:40.732Z,1.70
2022-09-04T07:05:31.936Z,1.50
2022-09-04T07:08:33.218Z,1.55
2022-09-04T07:11:18.157Z,1.23
2022-09-04T07:14:04.420Z,1.60
2022-09-04T07:16:55.531Z,1.50
2022-09-04T07:19:25.158Z,1.15
2022-09-04T07:22:19.687Z,1.60
2022-09-04T07:25:01.530Z,1.40
2022-09-04T07:28:00.426Z,1.58
2022-09-04T07:30:30.150Z,1.23
2022-09-04T07:33:00.226Z,1.50
2022-09-04T07:35:54.396Z,1.40
2022-09-04T07:38:28.743Z,1.00
2022-09-04T07:41:11.308Z,1.92
2022-09-04T07:43:57.211Z,1.30
2022-09-04T07:46:36.231Z,1.10
2022-09-04T07:49:10.179Z,1.55
2022-09-04T07:51:43.333Z,1.02
2022-09-04T07:54:29.255Z,1.10
2022-09-04T07:57:14.069Z,1.33
2022-09-04T08:00:21.129Z,1.10
2022-09-04T08:03:13.524Z,1.08
2022-09-04T08:05:54.770Z,1.27
2022-09-04T08:11:02.462Z,1.20
2022-09-04T08:13:45.600Z,1.10
2022-09-04T08:16:36.372Z,1.00
2022-09-04T08:19:17.040Z,0.90
2022-09-04T08:21:45.108Z,0.93
2022-09-04T08:24:44.550Z,0.82
2022-09-04T08:27:33.881Z,1.00
2022-09-04T08:30:06.427Z,1.00
2022-09-04T08:33:20.538Z,1.10
2022-09-04T08:35:58.737Z,0.85
2022-09-04T08:38:43.220Z,1.08
2022-09-04T08:41:28.441Z,0.88
2022-09-04T08:44:27.001Z,0.90
2022-09-04T08:47:02.591Z,1.00
2022-09-04T08:49:52.069Z,0.98
2022-09-04T08:52:39.925Z,1.13
2022-09-04T08:55:29.516Z,1.35
2022-09-04T08:58:08.187Z,1.23
2022-09-04T09:00:54.973Z,1.60
2022-09-04T09:03:56.783Z,0.98
2022-09-04T09:07:00.675Z,0.85
2022-09-04T09:09:39.576Z,1.17
2022-09-04T09:12:27.537Z,1.35
2022-09-04T09:15:14.174Z,1.55
2022-09-04T09:17:49.723Z,1.65
2022-09-04T09:20:38.983Z,2.00
2022-09-04T09:23:29.635Z,2.47
2022-09-04T09:26:14.387Z,1.90
2022-09-04T09:29:02.322Z,1.98
2022-09-04T09:31:38.380Z,2.30
2022-09-04T09:34:11.279Z,2.08
2022-09-04T09:36:53.225Z,1.88
2022-09-04T09:40:14.164Z,2.33
2022-09-04T09:43:08.870Z,2.05
2022-09-04T09:45:51.165Z,2.22
2022-09-04T09:48:32.841Z,1.88
2022-09-04T09:51:42.060Z,2.03
2022-09-04T09:54:30.355Z,2.53
2022-09-04T09:57:21.665Z,2.22
2022-09-04T10:00:12.785Z,2.42
2022-09-04T10:02:58.021Z,2.78
2022-09-04T10:05:39.984Z,2.05
2022-09-04T10:08:36.005Z,2.60
2022-09-04T10:11:24.563Z,2.05
2022-09-04T10:14:09.726Z,2.17
2022-09-04T10:17:01.501Z,2.13
2022-09-04T10:19:39.416Z,2.10
2022-09-04T10:22:18.257Z,2.40
2022-09-04T10:25:17.571Z,2.08
2022-09-04T10:28:05.762Z,1.98
2022-09-04T10:31:03.934Z,2.38
2022-09-04T10:33:48.968Z,2.17
2022-09-04T10:36:27.837Z,2.05
2022-09-04T10:39:47.006Z,2.42
2022-09-04T10:42:41.155Z,1.98
2022-09-04T10:45:31.466Z,2.08
2022-09-04T10:48:42.650Z,1.87
2022-09-04T10:51:23.890Z,2.20
2022-09-04T10:54:07.779Z,1.83
2022-09-04T10:56:47.306Z,2.70
2022-09-04T10:59:32.404Z,2.28
2022-09-04T11:02:33.153Z,2.17
2022-09-04T11:05:23.456Z,2.30
2022-09-04T11:08:06.977Z,2.50
2022-09-04T11:11:02.451Z,2.72
2022-09-04T11:13:56.443Z,2.13
2022-09-04T11:16:47.729Z,1.58
2022-09-04T11:19:54.940Z,1.73
2022-09-04T11:22:40.310Z,2.00
2022-09-04T11:25:25.729Z,1.55
2022-09-04T11:27:52.513Z,2.10
2022-09-04T11:30:26.981Z,1.85
2022-09-04T11:33:21.904Z,1.75
2022-09-04T11:35:57.734Z,1.60
2022-09-04T11:38:51.555Z,1.92
2022-09-04T11:41:39.990Z,1.67
2022-09-04T11:44:25.827Z,1.98
2022-09-04T11:47:23.429Z,2.13
2022-09-04T11:49:59.123Z,1.90
2022-09-04T11:52:48.407Z,1.70
2022-09-04T11:55:31.056Z,1.65
2022-09-04T11:58:17.853Z,1.95
2022-09-04T12:01:00.449Z,1.40
2022-09-04T12:03:45.846Z,1.77
2022-09-04T12:06:35.096Z,1.20
2022-09-04T12:09:15.119Z,1.25
2022-09-04T12:12:10.801Z,1.20
2022-09-04T12:14:40.662Z,1.35
2022-09-04T12:17:11.844Z,1.10
2022-09-04T12:19:53.859Z,1.15
2022-09-04T12:22:38.987Z,1.00
2022-09-04T12:25:14.619Z,1.00
2022-09-04T12:27:59.416Z,1.05
2022-09-04T12:30:34.802Z,0.90
2022-09-04T12:33:39.837Z,0.85
2022-09-04T12:36:14.446Z,0.70
2022-09-04T12:39:03.521Z,1.13
2022-09-04T12:41:33.022Z,0.88
2022-09-04T12:44:25.690Z,0.80
2022-09-04T12:47:05.754Z,0.77
2022-09-04T12:49:38.364Z,1.02
2022-09-04T12:52:29.671Z,1.60
2022-09-04T12:55:14.710Z,1.90
2022-09-04T12:58:14.654Z,1.70
2022-09-04T13:01:03.051Z,1.80
2022-09-04T13:03:49.914Z,1.58
2022-09-04T13:06:32.229Z,1.65
2022-09-04T13:09:19.878Z,2.05
2022-09-04T13:11:53.570Z,1.52
2022-09-04T13:14:26.210Z,1.65
2022-09-04T13:17:31.299Z,1.65
2022-09-04T13:20:24.399Z,2.00
2022-09-04T13:23:11.104Z,1.52
2022-09-04T13:25:48.304Z,1.63
2022-09-04T13:28:37.893Z,1.73
2022-09-04T13:31:07.357Z,1.02
2022-09-04T13:34:03.820Z,0.85
2022-09-04T13:36:48.226Z,1.10
2022-09-04T13:39:23.582Z,0.73
2022-09-04T13:42:28.733Z,0.68
2022-09-04T13:45:12.234Z,0.70
2022-09-04T13:48:18.832Z,0.60
2022-09-04T13:50:55.814Z,0.65
2022-09-04T13:53:29.459Z,0.60
2022-09-04T13:55:59.888Z,0.47
2022-09-04T13:58:30.538Z,0.55
2022-09-04T14:01:00.438Z,0.70
2022-09-04T14:03:36.911Z,0.70
2022-09-04T14:06:05.557Z,0.73
2022-09-04T14:08:34.506Z,0.70
2022-09-04T14:11:30.259Z,0.50
2022-09-04T14:14:21.103Z,0.60
2022-09-04T14:16:49.623Z,0.57
2022-09-04T14:19:19.129Z,0.68
2022-09-04T14:22:02.463Z,0.63
2022-09-04T14:24:47.879Z,1.05
2022-09-04T14:27:46.744Z,1.33
2022-09-04T14:30:15.725Z,1.20
2022-09-04T14:33:06.254Z,1.23
2022-09-04T14:35:47.751Z,1.25
2022-09-04T14:38:24.380Z,1.52
2022-09-04T14:41:10.242Z,1.65
2022-09-04T14:44:03.382Z,1.40
2022-09-04T14:46:46.508Z,1.30
2022-09-04T14:49:21.378Z,1.48
2022-09-04T14:51:49.362Z,1.42
2022-09-04T14:54:19.297Z,1.60
2022-09-04T14:56:51.195Z,1.30
2022-09-04T14:59:32.944Z,1.77
2022-09-04T15:02:08.839Z,1.40
2022-09-04T15:04:46.680Z,1.58
2022-09-04T15:07:35.295Z,1.60
2022-09-04T15:10:16.768Z,1.48
2022-09-04T15:12:52.058Z,1.33
2022-09-04T15:15:23.188Z,1.33
2022-09-04T15:18:02.825Z,1.70
2022-09-04T15:20:31.648Z,1.70
2022-09-04T15:23:13.203Z,1.38
2022-09-04T15:26:00.049Z,1.17
2022-09-04T15:28:47.780Z,1.50
2022-09-04T15:31:27.103Z,1.58
2022-09-04T15:34:00.572Z,1.35
2022-09-04T15:36:27.643Z,1.38
2022-09-04T15:39:00.274Z,1.60
2022-09-04T15:41:34.103Z,1.85
2022-09-04T15:44:34.311Z,1.77
2022-09-04T15:47:07.190Z,1.45
2022-09-04T15:49:55.291Z,1.77
2022-09-04T15:52:37.296Z,2.03
2022-09-04T15:55:36.329Z,1.60
2022-09-04T15:58:25.911Z,1.98
2022-09-04T16:01:16.852Z,1.48
2022-09-04T16:04:02.574Z,1.70
2022-09-04T16:06:38.987Z,1.63
2022-09-04T16:09:18.012Z,1.58
2022-09-04T16:11:59.679Z,1.60
2022-09-04T16:14:35.849Z,1.77
2022-09-04T16:17:11.995Z,1.70
2022-09-04T16:19:44.581Z,2.00
2022-09-04T16:22:29.081Z,2.25
2022-09-04T16:25:23.607Z,1.90
2022-09-04T16:28:03.890Z,1.83
2022-09-04T16:30:34.894Z,1.75
2022-09-04T16:35:32.180Z,2.22
2022-09-04T16:38:06.034Z,2.10
2022-09-04T16:40:48.699Z,1.83
2022-09-04T16:43:41.580Z,1.85
2022-09-04T16:46:14.283Z,1.75
2022-09-04T16:48:48.746Z,1.90
2022-09-04T16:51:41.378Z,1.88
2022-09-04T16:54:19.578Z,1.80
2022-09-04T16:56:51.093Z,1.85
2022-09-04T16:59:24.777Z,1.77
2022-09-04T17:01:54.101Z,2.28
2022-09-04T17:04:31.959Z,1.80
2022-09-04T17:07:08.731Z,2.10
2022-09-04T17:10:01.708Z,2.20
2022-09-04T17:12:44.811Z,2.15
2022-09-04T17:15:22.368Z,2.05
2022-09-04T17:17:51.139Z,1.80
2022-09-04T17:21:42.905Z,1.83
2022-09-04T17:24:58.127Z,1.80
2022-09-04T17:29:18.569Z,1.80
2022-09-04T17:29:47.084Z,2.08
2022-09-04T17:34:32.818Z,2.00
2022-09-04T17:40:42.841Z,1.70
2022-09-04T17:40:52.073Z,2.20
2022-09-04T17:41:52.054Z,1.80
2022-09-04T17:44:33.926Z,1.90
2022-09-04T17:47:18.512Z,1.48
2022-09-04T17:49:49.763Z,1.70
2022-09-04T17:52:28.315Z,2.15
2022-09-04T17:55:21.367Z,2.00
2022-09-04T17:58:15.584Z,1.75
2022-09-04T18:01:14.330Z,1.58
2022-09-04T18:04:20.491Z,2.10
2022-09-04T18:06:54.802Z,2.10
2022-09-04T18:09:29.700Z,1.55
2022-09-04T18:12:11.059Z,1.70
2022-09-04T18:14:41.978Z,1.88
2022-09-04T18:17:16.539Z,2.22
2022-09-04T18:19:48.575Z,2.00
2022-09-04T18:22:33.441Z,1.83
2022-09-04T18:25:17.148Z,1.90
2022-09-04T18:28:10.972Z,1.90
2022-09-04T18:33:14.048Z,2.00
2022-09-04T18:37:10.425Z,1.95
2022-09-04T18:37:17.612Z,1.90
2022-09-04T18:39:36.434Z,1.95
2022-09-04T18:50:21.325Z,1.95
2022-09-04T18:50:21.734Z,2.20
2022-09-04T18:50:40.371Z,2.30
2022-09-04T18:53:39.957Z,1.90
2022-09-04T18:56:22.279Z,2.10
2022-09-04T18:58:54.346Z,2.25
2022-09-04T19:01:27.170Z,1.90
2022-09-04T19:04:32.150Z,2.22
2022-09-04T19:07:07.729Z,1.77
2022-09-04T19:09:56.735Z,2.20
2022-09-04T19:12:35.854Z,2.40
2022-09-04T19:15:36.652Z,2.60
2022-09-04T19:18:18.983Z,2.50
2022-09-04T19:21:04.747Z,2.67
2022-09-04T19:23:35.528Z,2.70
2022-09-04T19:26:09.489Z,3.38
2022-09-04T19:28:52.609Z,2.60
2022-09-04T19:31:34.066Z,2.45
2022-09-04T19:34:28.340Z,2.50
2022-09-04T19:37:02.300Z,2.92
2022-09-04T19:46:05.151Z,2.85
2022-09-04T19:46:14.472Z,3.17
2022-09-04T19:46:25.703Z,2.90
2022-09-04T19:52:15.024Z,2.83
2022-09-04T19:53:22.120Z,2.30
2022-09-04T19:55:25.157Z,3.03
2022-09-04T19:58:12.170Z,2.78
2022-09-04T20:00:54.876Z,2.47
2022-09-04T20:03:39.650Z,2.80
2022-09-04T20:06:36.829Z,2.53
2022-09-04T20:09:21.722Z,2.92
2022-09-04T20:12:21.178Z,2.85
2022-09-04T20:15:13.777Z,2.88
2022-09-04T20:18:04.151Z,2.83
2022-09-04T20:21:04.096Z,2.65
2022-09-04T20:23:53.972Z,2.65
2022-09-04T20:26:26.899Z,3.03
2022-09-04T20:29:15.787Z,2.55
2022-09-04T20:31:49.433Z,2.88
2022-09-04T20:34:38.898Z,2.67
2022-09-04T20:37:28.311Z,3.00
2022-09-04T20:40:26.749Z,2.67
2022-09-04T20:43:03.058Z,3.17
2022-09-04T20:47:59.663Z,2.50
2022-09-04T20:52:49.775Z,2.65
2022-09-04T20:52:54.035Z,2.35
2022-09-04T20:54:44.376Z,2.40
2022-09-04T21:01:05.423Z,2.95
2022-09-04T21:03:15.015Z,2.75
2022-09-04T21:03:27.941Z,2.60
2022-09-04T21:06:07.626Z,2.13
2022-09-04T21:08:52.633Z,2.83
2022-09-04T21:11:40.732Z,2.60
2022-09-04T21:14:17.103Z,2.63
2022-09-04T21:17:29.263Z,2.95
2022-09-04T21:20:59.759Z,2.63
2022-09-04T21:23:35.345Z,3.08
2022-09-04T21:26:20.227Z,2.85
2022-09-04T21:29:10.624Z,2.92
2022-09-04T21:32:05.257Z,3.60
2022-09-04T21:34:43.741Z,2.60
2022-09-04T21:37:40.943Z,2.85
2022-09-04T21:40:28.005Z,2.67
2022-09-04T21:43:22.340Z,2.85
2022-09-04T21:46:35.067Z,3.15
2022-09-04T21:49:26.923Z,3.05
2022-09-04T21:51:53.644Z,3.25
2022-09-04T21:56:21.469Z,2.85
2022-09-04T22:02:37.308Z,2.88
2022-09-04T22:02:40.453Z,2.80
2022-09-04T22:03:32.256Z,2.70
2022-09-04T22:06:14.318Z,2.80
2022-09-04T22:13:29.661Z,3.00
2022-09-04T22:13:38.391Z,3.00
2022-09-04T22:14:40.954Z,3.45
2022-09-04T22:17:32.866Z,3.22
2022-09-04T22:20:29.741Z,2.95
2022-09-04T22:23:45.126Z,2.95
2022-09-04T22:26:23.312Z,3.08
2022-09-04T22:28:57.143Z,2.90
2022-09-04T22:31:29.463Z,3.38
2022-09-04T22:34:18.066Z,3.15
2022-09-04T22:37:21.929Z,3.55
2022-09-04T22:40:13.038Z,3.17
2022-09-04T22:43:18.618Z,3.38
2022-09-04T22:46:30.622Z,2.92
2022-09-04T22:49:13.107Z,3.17
2022-09-04T22:52:19.823Z,3.45
2022-09-04T22:54:52.635Z,3.35
2022-09-04T22:57:46.553Z,3.35
2022-09-04T23:00:16.048Z,3.47
2022-09-04T23:03:10.151Z,3.00
2022-09-04T23:05:49.496Z,2.95
2022-09-04T23:13:47.607Z,3.03
2022-09-04T23:13:51.848Z,3.47
2022-09-04T23:14:51.086Z,3.08
2022-09-04T23:18:53.044Z,2.63
2022-09-04T23:26:36.244Z,3.05
2022-09-04T23:26:54.233Z,3.13
2022-09-04T23:27:28.600Z,3.15
2022-09-04T23:30:05.036Z,3.22
2022-09-04T23:32:36.089Z,3.28
2022-09-04T23:35:14.400Z,3.90
2022-09-04T23:37:44.829Z,3.17
2022-09-04T23:40:28.610Z,3.17
2022-09-04T23:43:13.386Z,3.30
2022-09-04T23:45:53.940Z,3.45
2022-09-04T23:49:08.298Z,3.78
2022-09-04T23:51:45.783Z,3.72
2022-09-04T23:54:50.216Z,2.78
2022-09-04T23:57:36.356Z,3.08
