createdAt,value
2018-04-15T00:02:17.132Z,23.77
2018-04-15T00:07:20.217Z,24.40
2018-04-15T00:12:24.091Z,23.63
2018-04-15T00:17:28.673Z,23.60
2018-04-15T00:22:31.770Z,26.33
2018-04-15T00:27:35.633Z,28.10
2018-04-15T00:32:38.717Z,27.60
2018-04-15T00:37:42.639Z,27.70
2018-04-15T00:42:46.527Z,26.13
2018-04-15T00:47:49.614Z,23.57
2018-04-15T00:52:52.711Z,23.67
2018-04-15T00:57:56.573Z,25.00
2018-04-15T01:02:59.662Z,23.77
2018-04-15T01:08:02.750Z,22.47
2018-04-15T01:13:05.862Z,21.83
2018-04-15T01:18:09.709Z,19.97
2018-04-15T01:23:13.577Z,19.90
2018-04-15T01:28:16.677Z,18.20
2018-04-15T01:33:20.525Z,18.57
2018-04-15T01:38:23.626Z,18.27
2018-04-15T01:43:28.073Z,17.33
2018-04-15T01:48:31.934Z,16.47
2018-04-15T01:53:35.014Z,15.40
2018-04-15T01:58:38.098Z,16.47
2018-04-15T02:03:42.642Z,15.57
2018-04-15T02:08:45.727Z,16.97
2018-04-15T02:13:50.165Z,16.30
2018-04-15T02:18:54.030Z,15.73
2018-04-15T02:23:57.125Z,15.00
2018-04-15T02:29:00.234Z,13.80
2018-04-15T02:34:03.314Z,15.10
2018-04-15T02:39:06.423Z,15.50
2018-04-15T02:44:10.323Z,17.80
2018-04-15T02:49:13.474Z,17.30
2018-04-15T02:54:16.573Z,17.93
2018-04-15T02:59:21.015Z,18.40
2018-04-15T03:04:24.106Z,19.40
2018-04-15T03:09:27.971Z,22.50
2018-04-15T03:14:31.832Z,23.27
2018-04-15T03:19:35.318Z,22.00
2018-04-15T03:24:39.554Z,20.33
2018-04-15T03:29:43.046Z,20.00
2018-04-15T03:34:47.498Z,19.83
2018-04-15T03:39:52.834Z,19.63
2018-04-15T03:44:56.685Z,18.87
2018-04-15T03:49:59.775Z,17.47
2018-04-15T03:55:02.886Z,19.57
2018-04-15T04:00:05.978Z,21.47
2018-04-15T04:05:10.189Z,22.70
2018-04-15T04:10:13.313Z,22.83
2018-04-15T04:15:17.818Z,22.90
2018-04-15T04:20:38.681Z,21.13
2018-04-15T04:25:57.155Z,20.07
2018-04-15T04:31:01.017Z,21.57
2018-04-15T04:36:04.157Z,21.07
2018-04-15T04:41:08.848Z,20.27
2018-04-15T04:46:13.070Z,20.07
2018-04-15T04:51:16.930Z,19.70
2018-04-15T04:56:20.031Z,22.17
2018-04-15T05:01:23.105Z,20.00
2018-04-15T05:06:26.979Z,20.97
2018-04-15T05:11:30.065Z,17.60
2018-04-15T05:16:33.153Z,18.70
2018-04-15T05:21:36.261Z,18.50
2018-04-15T05:26:39.360Z,19.03
2018-04-15T05:31:43.947Z,18.57
2018-04-15T05:36:47.031Z,18.67
2018-04-15T05:41:50.123Z,17.80
2018-04-15T05:46:53.602Z,17.33
2018-04-15T05:51:56.681Z,14.30
2018-04-15T05:57:00.177Z,13.10
2018-04-15T06:02:03.291Z,13.00
2018-04-15T06:07:07.144Z,10.63
2018-04-15T06:12:10.249Z,8.73
2018-04-15T06:17:13.331Z,8.93
2018-04-15T06:22:17.193Z,13.10
2018-04-15T06:27:20.282Z,12.50
2018-04-15T06:32:23.397Z,13.90
2018-04-15T06:37:26.481Z,14.95
2018-04-15T06:42:30.717Z,13.17
2018-04-15T06:47:33.808Z,10.10
2018-04-15T06:52:38.259Z,9.63
2018-04-15T06:57:42.848Z,6.80
2018-04-15T07:02:45.937Z,6.87
2018-04-15T07:07:49.021Z,6.60
2018-04-15T07:12:53.445Z,5.60
2018-04-15T07:17:58.045Z,5.65
2018-04-15T07:23:01.131Z,4.10
2018-04-15T07:28:04.602Z,3.73
2018-04-15T07:33:07.699Z,3.67
2018-04-15T07:38:12.474Z,4.13
2018-04-15T07:43:16.344Z,4.57
2018-04-15T07:48:21.161Z,5.55
2018-04-15T07:53:24.657Z,4.63
2018-04-15T07:58:27.756Z,4.00
2018-04-15T08:03:32.175Z,3.50
2018-04-15T08:08:35.249Z,3.00
2018-04-15T08:13:38.334Z,2.77
2018-04-15T08:18:41.821Z,1.30
2018-04-15T08:23:45.668Z,0.83
2018-04-15T08:28:49.511Z,0.70
2018-04-15T08:33:53.954Z,0.88
2018-04-15T08:38:57.038Z,0.90
2018-04-15T08:44:01.483Z,0.40
2018-04-15T08:49:04.567Z,0.80
2018-04-15T08:54:07.641Z,0.77
2018-04-15T08:59:10.730Z,0.70
2018-04-15T09:04:13.807Z,0.80
2018-04-15T09:09:18.406Z,0.60
2018-04-15T09:14:23.742Z,0.90
2018-04-15T09:19:26.840Z,0.90
2018-04-15T09:24:29.918Z,1.30
2018-04-15T09:29:33.011Z,1.37
2018-04-15T09:34:37.590Z,1.00
2018-04-15T09:39:40.668Z,1.00
2018-04-15T09:44:43.777Z,1.00
2018-04-15T09:49:47.999Z,0.93
2018-04-15T09:54:52.426Z,1.50
2018-04-15T09:59:57.018Z,1.60
2018-04-15T10:05:01.462Z,1.33
2018-04-15T10:10:04.552Z,0.90
2018-04-15T10:15:08.977Z,1.10
2018-04-15T10:20:13.423Z,1.20
2018-04-15T10:25:16.909Z,1.23
2018-04-15T10:30:21.141Z,1.20
2018-04-15T10:35:24.989Z,1.30
2018-04-15T10:40:28.091Z,1.00
2018-04-15T10:45:31.172Z,1.17
2018-04-15T10:50:35.036Z,1.30
2018-04-15T10:55:38.505Z,1.40
2018-04-15T11:00:42.948Z,0.98
2018-04-15T11:05:47.161Z,1.20
2018-04-15T11:10:51.010Z,1.10
2018-04-15T11:15:55.221Z,1.23
2018-04-15T11:20:58.354Z,1.10
2018-04-15T11:26:02.223Z,1.03
2018-04-15T11:31:06.455Z,1.23
2018-04-15T11:36:10.318Z,0.93
2018-04-15T11:41:14.762Z,1.20
2018-04-15T11:46:17.855Z,0.90
2018-04-15T11:51:21.347Z,0.90
2018-04-15T11:56:24.431Z,0.90
2018-04-15T12:01:27.894Z,1.00
2018-04-15T12:06:30.974Z,0.90
2018-04-15T12:11:35.401Z,0.90
2018-04-15T12:16:39.994Z,0.88
2018-04-15T12:21:43.085Z,0.90
2018-04-15T12:26:46.223Z,0.80
2018-04-15T12:31:49.255Z,0.80
2018-04-15T12:36:52.738Z,1.00
2018-04-15T12:41:57.325Z,0.97
2018-04-15T12:47:00.422Z,0.70
2018-04-15T12:52:04.858Z,0.90
2018-04-15T12:57:08.714Z,0.70
2018-04-15T13:02:12.561Z,0.80
2018-04-15T13:07:15.657Z,0.83
2018-04-15T13:12:18.740Z,1.10
2018-04-15T13:17:22.577Z,1.00
2018-04-15T13:22:25.670Z,0.80
2018-04-15T13:27:29.513Z,0.83
2018-04-15T13:32:33.725Z,0.97
2018-04-15T13:37:37.573Z,1.02
2018-04-15T13:42:41.418Z,0.77
2018-04-15T13:47:45.642Z,1.03
2018-04-15T13:52:48.747Z,0.90
2018-04-15T13:57:52.590Z,1.00
2018-04-15T14:02:55.666Z,0.80
2018-04-15T14:07:58.743Z,0.80
2018-04-15T14:13:02.595Z,0.90
2018-04-15T14:18:06.821Z,0.87
2018-04-15T14:23:10.294Z,0.80
2018-04-15T14:28:14.886Z,0.83
2018-04-15T14:33:17.973Z,1.03
2018-04-15T14:38:21.059Z,0.63
2018-04-15T14:43:25.504Z,1.00
2018-04-15T14:48:29.942Z,1.23
2018-04-15T14:53:33.413Z,0.93
2018-04-15T14:58:36.493Z,0.70
2018-04-15T15:03:40.335Z,0.87
2018-04-15T15:08:43.426Z,1.00
2018-04-15T15:13:46.510Z,0.80
2018-04-15T15:18:50.743Z,0.97
2018-04-15T15:23:54.590Z,1.23
2018-04-15T15:28:57.682Z,1.13
2018-04-15T15:34:02.118Z,1.20
2018-04-15T15:39:06.801Z,0.80
2018-04-15T15:44:09.890Z,0.80
2018-04-15T15:49:13.363Z,0.90
2018-04-15T15:54:16.459Z,1.03
2018-04-15T15:59:19.542Z,0.93
2018-04-15T16:04:24.153Z,1.10
2018-04-15T16:09:28.003Z,1.00
2018-04-15T16:14:31.094Z,0.80
2018-04-15T16:19:34.179Z,1.10
2018-04-15T16:24:38.650Z,1.20
2018-04-15T16:29:42.136Z,1.00
2018-04-15T16:34:46.370Z,1.10
2018-04-15T16:39:50.960Z,1.10
2018-04-15T16:44:55.169Z,0.90
2018-04-15T16:49:59.606Z,0.97
2018-04-15T16:55:03.470Z,1.10
2018-04-15T17:00:08.207Z,1.07
2018-04-15T17:05:11.210Z,1.23
2018-04-15T17:10:14.289Z,1.47
2018-04-15T17:15:17.365Z,1.23
2018-04-15T17:20:21.219Z,1.40
2018-04-15T17:30:25.536Z,1.30
2018-04-15T17:35:29.374Z,1.37
2018-04-15T17:40:32.446Z,1.70
2018-04-15T17:45:35.522Z,1.70
2018-04-15T17:50:38.994Z,2.00
2018-04-15T17:55:43.430Z,1.80
2018-04-15T18:00:47.269Z,1.80
2018-04-15T18:05:50.342Z,1.80
2018-04-15T18:10:54.553Z,2.07
2018-04-15T18:15:58.398Z,1.90
2018-04-15T18:21:01.512Z,2.20
2018-04-15T18:26:04.595Z,1.80
2018-04-15T18:31:08.098Z,2.40
2018-04-15T18:36:12.738Z,2.30
2018-04-15T18:41:17.170Z,2.37
2018-04-15T18:46:21.019Z,2.43
2018-04-15T18:51:24.486Z,2.17
2018-04-15T18:56:28.326Z,2.40
2018-04-15T19:01:31.414Z,2.60
2018-04-15T19:06:35.850Z,2.60
2018-04-15T19:11:40.633Z,3.00
2018-04-15T19:16:44.486Z,2.83
2018-04-15T19:21:49.191Z,2.67
2018-04-15T19:26:57.952Z,3.08
2018-04-15T19:32:01.856Z,2.70
2018-04-15T19:37:05.822Z,2.57
2018-04-15T19:42:09.389Z,3.00
2018-04-15T19:47:12.627Z,2.70
2018-04-15T19:52:16.572Z,2.90
2018-04-15T19:57:19.715Z,3.00
2018-04-15T20:02:22.959Z,3.13
2018-04-15T20:07:26.150Z,2.63
2018-04-15T20:12:29.284Z,3.07
2018-04-15T20:17:33.211Z,2.47
2018-04-15T20:22:37.150Z,2.75
2018-04-15T20:27:42.449Z,2.80
2018-04-15T20:32:45.527Z,2.93
2018-04-15T20:37:48.796Z,2.90
2018-04-15T20:42:52.047Z,2.90
2018-04-15T20:47:56.606Z,2.50
2018-04-15T20:53:00.163Z,3.70
2018-04-15T20:58:04.025Z,3.10
2018-04-15T21:03:07.267Z,3.13
2018-04-15T21:08:10.411Z,2.70
2018-04-15T21:13:14.502Z,2.70
2018-04-15T21:18:17.639Z,2.90
2018-04-15T21:23:20.821Z,3.27
2018-04-15T21:28:24.093Z,3.10
2018-04-15T21:33:28.060Z,2.60
2018-04-15T21:38:31.611Z,3.17
2018-04-15T21:43:35.189Z,3.37
2018-04-15T21:48:38.354Z,3.30
2018-04-15T21:53:42.266Z,3.43
2018-04-15T21:58:45.399Z,3.37
2018-04-15T22:03:49.279Z,3.60
2018-04-15T22:08:52.374Z,4.23
2018-04-15T22:13:55.482Z,4.20
2018-04-15T22:18:59.707Z,4.40
2018-04-15T22:24:03.715Z,3.70
2018-04-15T22:29:08.226Z,3.90
2018-04-15T22:34:11.433Z,3.50
2018-04-15T22:39:14.620Z,3.83
2018-04-15T22:44:17.859Z,4.10
2018-04-15T22:49:22.919Z,4.20
2018-04-15T22:54:26.074Z,3.93
2018-04-15T22:59:29.297Z,4.60
2018-04-15T23:04:32.480Z,4.30
2018-04-15T23:09:35.621Z,4.00
2018-04-15T23:14:38.831Z,3.90
2018-04-15T23:19:42.845Z,3.83
2018-04-15T23:24:46.069Z,3.60
2018-04-15T23:29:49.279Z,3.97
2018-04-15T23:34:52.465Z,3.80
2018-04-15T23:39:55.746Z,3.80
2018-04-15T23:45:00.929Z,3.75
2018-04-15T23:50:04.126Z,3.50
2018-04-15T23:55:08.464Z,3.65
