createdAt,value
2022-09-15T00:02:23.853Z,17.23
2022-09-15T00:12:23.629Z,17.32
2022-09-15T00:22:23.814Z,17.40
2022-09-15T00:32:23.982Z,17.41
2022-09-15T00:42:24.190Z,17.44
2022-09-15T00:52:24.343Z,17.47
2022-09-15T01:02:24.612Z,17.44
2022-09-15T01:12:24.695Z,17.41
2022-09-15T01:22:24.775Z,17.73
2022-09-15T01:32:24.926Z,17.81
2022-09-15T01:42:25.136Z,17.82
2022-09-15T01:52:25.284Z,17.70
2022-09-15T02:02:25.569Z,17.53
2022-09-15T02:12:25.624Z,17.54
2022-09-15T02:22:25.818Z,17.50
2022-09-15T02:32:25.996Z,17.51
2022-09-15T02:42:26.207Z,17.51
2022-09-15T02:52:26.358Z,17.99
2022-09-15T03:02:26.598Z,18.25
2022-09-15T03:12:26.645Z,18.27
2022-09-15T03:22:26.845Z,17.94
2022-09-15T03:32:27.060Z,17.70
2022-09-15T03:42:27.142Z,17.71
2022-09-15T03:52:27.291Z,17.87
2022-09-15T04:02:27.569Z,18.07
2022-09-15T04:12:27.632Z,18.27
2022-09-15T04:22:27.831Z,18.31
2022-09-15T04:32:28.025Z,18.29
2022-09-15T04:42:28.097Z,18.22
2022-09-15T04:52:28.258Z,18.10
2022-09-15T05:02:28.516Z,18.04
2022-09-15T05:12:28.593Z,18.04
2022-09-15T05:22:28.832Z,18.34
2022-09-15T05:32:28.973Z,18.50
2022-09-15T05:42:29.179Z,18.49
2022-09-15T05:52:29.342Z,18.42
2022-09-15T06:02:29.602Z,17.89
2022-09-15T06:12:29.670Z,17.57
2022-09-15T06:22:29.861Z,17.88
2022-09-15T06:32:30.216Z,18.02
2022-09-15T06:42:30.272Z,17.84
2022-09-15T06:52:30.383Z,18.07
2022-09-15T07:02:30.957Z,18.04
2022-09-15T07:12:30.671Z,18.10
2022-09-15T07:22:30.830Z,18.03
2022-09-15T07:32:31.463Z,17.97
2022-09-15T07:42:35.268Z,17.91
2022-09-15T07:52:31.259Z,17.54
2022-09-15T08:02:31.509Z,17.55
2022-09-15T08:12:31.665Z,18.07
2022-09-15T08:22:31.924Z,18.58
2022-09-15T08:32:32.092Z,18.91
2022-09-15T08:42:32.327Z,18.77
2022-09-15T08:52:32.467Z,18.73
2022-09-15T09:02:32.754Z,18.87
2022-09-15T09:12:32.830Z,19.21
2022-09-15T09:22:33.069Z,19.69
2022-09-15T09:32:33.253Z,19.33
2022-09-15T09:42:33.649Z,19.48
2022-09-15T09:52:33.571Z,19.54
2022-09-15T10:02:33.772Z,19.42
2022-09-15T10:12:33.922Z,20.16
2022-09-15T10:22:34.125Z,21.11
2022-09-15T10:32:34.307Z,20.95
2022-09-15T10:42:34.505Z,20.95
2022-09-15T10:52:34.660Z,21.02
2022-09-15T11:02:34.970Z,21.19
2022-09-15T11:12:35.242Z,20.21
2022-09-15T11:22:35.106Z,18.73
2022-09-15T11:32:35.282Z,17.04
2022-09-15T11:42:35.787Z,16.55
2022-09-15T11:52:35.592Z,16.38
2022-09-15T12:02:35.888Z,15.84
2022-09-15T12:12:35.989Z,15.63
2022-09-15T12:22:36.067Z,15.45
2022-09-15T12:32:36.541Z,15.33
2022-09-15T12:42:36.393Z,15.12
2022-09-15T12:52:36.533Z,14.98
2022-09-15T13:02:36.946Z,14.87
2022-09-15T13:12:36.858Z,14.91
2022-09-15T13:22:37.031Z,15.01
2022-09-15T13:32:37.192Z,14.91
2022-09-15T13:42:37.588Z,14.91
2022-09-15T13:52:37.540Z,14.84
2022-09-15T14:02:38.004Z,15.08
2022-09-15T14:12:37.919Z,15.57
2022-09-15T14:22:38.026Z,15.60
2022-09-15T14:32:38.199Z,15.51
2022-09-15T14:42:38.412Z,15.60
2022-09-15T14:52:38.553Z,16.20
2022-09-15T15:02:38.797Z,16.16
2022-09-15T15:12:38.871Z,16.98
2022-09-15T15:22:39.065Z,18.43
2022-09-15T15:32:39.216Z,18.73
2022-09-15T15:42:39.695Z,17.55
2022-09-15T15:52:39.504Z,18.72
2022-09-15T16:02:39.941Z,19.10
2022-09-15T16:12:39.892Z,19.43
2022-09-15T16:22:40.138Z,18.97
2022-09-15T16:32:40.307Z,17.59
2022-09-15T16:42:40.505Z,17.18
2022-09-15T16:52:40.648Z,17.00
2022-09-15T17:02:40.997Z,16.45
2022-09-15T17:12:40.948Z,15.85
2022-09-15T17:22:41.147Z,15.43
2022-09-15T17:32:41.297Z,15.17
2022-09-15T17:42:41.804Z,14.62
2022-09-15T17:52:41.639Z,14.29
2022-09-15T18:02:42.134Z,14.46
2022-09-15T18:12:44.176Z,14.61
2022-09-15T18:22:43.141Z,14.64
2022-09-15T18:32:42.291Z,14.78
2022-09-15T18:42:42.487Z,14.88
2022-09-15T18:52:42.623Z,14.88
2022-09-15T19:02:42.919Z,14.81
2022-09-15T19:12:42.955Z,14.84
2022-09-15T19:22:43.136Z,14.95
2022-09-15T19:32:43.637Z,14.93
2022-09-15T19:42:43.506Z,14.93
2022-09-15T19:52:43.640Z,14.86
2022-09-15T20:02:43.865Z,14.69
2022-09-15T20:12:44.109Z,14.32
2022-09-15T20:22:44.196Z,14.07
2022-09-15T20:32:44.410Z,13.99
2022-09-15T20:42:44.540Z,13.91
2022-09-15T20:52:44.641Z,13.61
2022-09-15T21:02:44.865Z,13.44
2022-09-15T21:12:44.929Z,13.32
2022-09-15T21:22:45.134Z,13.25
2022-09-15T21:32:45.283Z,13.14
2022-09-15T21:42:45.482Z,13.17
2022-09-15T21:52:45.641Z,13.22
2022-09-15T22:02:45.838Z,13.25
2022-09-15T22:12:45.982Z,13.18
2022-09-15T22:22:46.192Z,13.07
2022-09-15T22:32:46.326Z,13.09
2022-09-15T22:42:46.545Z,13.12
2022-09-15T22:52:46.716Z,12.97
2022-09-15T23:02:46.921Z,12.99
2022-09-15T23:12:47.061Z,13.29
2022-09-15T23:22:47.579Z,13.65
2022-09-15T23:32:47.395Z,13.89
2022-09-15T23:42:47.827Z,14.04
2022-09-15T23:52:47.764Z,13.91
