createdAt,value
2022-09-05T00:00:11.844Z,8.68
2022-09-05T00:02:54.354Z,9.13
2022-09-05T00:06:03.208Z,9.80
2022-09-05T00:08:35.850Z,10.30
2022-09-05T00:11:40.892Z,10.23
2022-09-05T00:14:16.567Z,10.18
2022-09-05T00:17:09.931Z,10.38
2022-09-05T00:24:22.302Z,10.10
2022-09-05T00:24:32.142Z,10.37
2022-09-05T00:25:36.254Z,9.90
2022-09-05T00:28:25.971Z,10.05
2022-09-05T00:31:53.464Z,10.05
2022-09-05T00:34:10.971Z,9.70
2022-09-05T00:36:41.232Z,10.20
2022-09-05T00:39:10.683Z,9.95
2022-09-05T00:41:34.336Z,10.80
2022-09-05T00:43:57.471Z,10.13
2022-09-05T00:46:33.817Z,9.93
2022-09-05T00:49:26.684Z,9.93
2022-09-05T00:52:12.599Z,9.88
2022-09-05T00:54:45.952Z,9.93
2022-09-05T00:57:46.670Z,10.43
2022-09-05T01:00:22.800Z,10.25
2022-09-05T01:03:20.819Z,10.00
2022-09-05T01:06:08.515Z,10.00
2022-09-05T01:09:07.871Z,10.73
2022-09-05T01:11:56.022Z,10.15
2022-09-05T01:14:31.660Z,10.27
2022-09-05T01:16:54.459Z,10.30
2022-09-05T01:19:28.540Z,10.07
2022-09-05T01:22:34.950Z,10.07
2022-09-05T01:25:30.089Z,9.68
2022-09-05T01:29:17.208Z,9.73
2022-09-05T01:31:29.386Z,9.43
2022-09-05T01:34:00.744Z,9.57
2022-09-05T01:36:26.060Z,9.75
2022-09-05T01:40:10.695Z,9.52
2022-09-05T01:42:11.476Z,9.55
2022-09-05T01:44:42.035Z,9.63
2022-09-05T01:47:31.096Z,9.75
2022-09-05T01:50:05.812Z,10.05
2022-09-05T01:52:57.600Z,9.57
2022-09-05T01:55:32.289Z,9.60
2022-09-05T01:58:14.115Z,9.93
2022-09-05T02:01:25.390Z,9.77
2022-09-05T02:04:18.595Z,9.77
2022-09-05T02:06:53.265Z,10.10
2022-09-05T02:09:35.905Z,10.43
2022-09-05T02:12:15.203Z,9.87
2022-09-05T02:14:45.709Z,10.00
2022-09-05T02:17:49.666Z,10.38
2022-09-05T02:20:13.063Z,10.57
2022-09-05T02:22:48.033Z,10.05
2022-09-05T02:26:00.208Z,9.97
2022-09-05T02:28:21.699Z,9.77
2022-09-05T02:31:02.152Z,9.88
2022-09-05T02:33:48.660Z,10.40
2022-09-05T02:36:25.417Z,11.30
2022-09-05T02:45:06.607Z,10.77
2022-09-05T02:45:17.571Z,11.20
2022-09-05T02:45:25.347Z,11.40
2022-09-05T02:48:15.712Z,10.50
2022-09-05T02:57:26.856Z,11.00
2022-09-05T02:57:35.419Z,10.13
2022-09-05T02:57:38.161Z,11.27
2022-09-05T03:00:12.191Z,11.65
2022-09-05T03:02:46.137Z,11.73
2022-09-05T03:05:08.755Z,11.30
2022-09-05T03:07:49.828Z,10.73
2022-09-05T03:10:53.671Z,11.35
2022-09-05T03:13:38.712Z,11.32
2022-09-05T03:16:40.589Z,11.27
2022-09-05T03:19:12.811Z,10.77
2022-09-05T03:22:10.309Z,10.87
2022-09-05T03:24:56.165Z,10.25
2022-09-05T03:27:40.518Z,10.32
2022-09-05T03:30:08.556Z,10.90
2022-09-05T03:33:10.127Z,10.43
2022-09-05T03:35:38.459Z,10.40
2022-09-05T03:38:31.776Z,10.35
2022-09-05T03:41:25.306Z,9.85
2022-09-05T03:44:17.539Z,10.20
2022-09-05T03:47:14.573Z,10.25
2022-09-05T03:53:14.658Z,9.87
2022-09-05T03:57:26.663Z,9.63
2022-09-05T03:57:27.546Z,9.85
2022-09-05T03:59:26.575Z,9.73
2022-09-05T04:07:02.033Z,9.73
2022-09-05T04:08:15.371Z,9.45
2022-09-05T04:08:24.859Z,9.53
2022-09-05T04:10:36.331Z,9.98
2022-09-05T04:13:01.846Z,9.43
2022-09-05T04:15:33.392Z,10.18
2022-09-05T04:18:33.562Z,9.53
2022-09-05T04:21:10.225Z,10.38
2022-09-05T04:23:46.453Z,10.13
2022-09-05T04:26:45.832Z,9.88
2022-09-05T04:29:42.509Z,9.82
2022-09-05T04:32:26.358Z,10.17
2022-09-05T04:35:19.235Z,10.38
2022-09-05T04:37:52.105Z,10.00
2022-09-05T04:40:36.719Z,10.07
2022-09-05T04:43:12.551Z,9.95
2022-09-05T04:45:39.995Z,9.50
2022-09-05T04:48:07.696Z,9.35
2022-09-05T04:50:38.105Z,8.60
2022-09-05T04:53:27.036Z,9.20
2022-09-05T04:55:55.436Z,8.65
2022-09-05T05:00:25.763Z,7.93
2022-09-05T05:06:12.052Z,7.70
2022-09-05T05:06:16.276Z,8.35
2022-09-05T05:07:31.207Z,8.13
2022-09-05T05:10:40.530Z,8.32
2022-09-05T05:17:54.428Z,7.80
2022-09-05T05:18:06.382Z,10.45
2022-09-05T05:19:18.637Z,9.02
2022-09-05T05:21:51.917Z,8.18
2022-09-05T05:24:21.757Z,8.50
2022-09-05T05:26:44.880Z,8.63
2022-09-05T05:29:19.377Z,8.95
2022-09-05T05:31:59.484Z,8.68
2022-09-05T05:34:28.114Z,8.60
2022-09-05T05:37:00.499Z,8.63
2022-09-05T05:39:27.484Z,8.57
2022-09-05T05:41:54.292Z,8.30
2022-09-05T05:44:27.944Z,8.80
2022-09-05T05:47:00.388Z,7.57
2022-09-05T05:49:27.148Z,8.18
2022-09-05T05:52:14.288Z,7.80
2022-09-05T05:55:24.349Z,8.77
2022-09-05T05:57:49.497Z,8.43
2022-09-05T06:00:53.334Z,8.40
2022-09-05T06:03:37.900Z,8.65
2022-09-05T06:06:36.050Z,8.80
2022-09-05T06:14:52.791Z,8.02
2022-09-05T06:15:04.805Z,8.18
2022-09-05T06:15:26.131Z,8.98
2022-09-05T06:18:04.421Z,9.68
2022-09-05T06:22:05.042Z,9.20
2022-09-05T06:23:49.706Z,8.63
2022-09-05T06:26:52.152Z,9.40
2022-09-05T06:29:17.480Z,9.63
2022-09-05T06:32:10.028Z,9.38
2022-09-05T06:34:45.062Z,9.37
2022-09-05T06:37:22.420Z,9.43
2022-09-05T06:39:54.253Z,9.18
2022-09-05T06:42:42.065Z,9.00
2022-09-05T06:45:31.484Z,9.00
2022-09-05T06:48:08.724Z,7.60
2022-09-05T06:51:07.543Z,7.97
2022-09-05T06:54:02.378Z,8.07
2022-09-05T06:57:10.198Z,11.70
2022-09-05T07:00:03.478Z,7.65
2022-09-05T07:02:59.800Z,7.10
2022-09-05T07:05:39.888Z,7.55
2022-09-05T07:08:36.393Z,6.43
2022-09-05T07:11:15.882Z,6.70
2022-09-05T07:13:57.803Z,6.70
2022-09-05T07:16:38.948Z,6.10
2022-09-05T07:19:31.666Z,6.25
2022-09-05T07:22:47.040Z,6.22
2022-09-05T07:25:09.415Z,6.13
2022-09-05T07:27:44.400Z,5.80
2022-09-05T07:30:21.178Z,5.93
2022-09-05T07:32:51.722Z,5.97
2022-09-05T07:35:31.117Z,5.47
2022-09-05T07:38:13.863Z,5.65
2022-09-05T07:40:41.660Z,5.82
2022-09-05T07:43:14.244Z,5.23
2022-09-05T07:45:55.686Z,6.00
2022-09-05T07:48:34.805Z,6.40
2022-09-05T07:56:46.499Z,5.70
2022-09-05T07:56:58.898Z,8.60
2022-09-05T07:57:09.785Z,6.10
2022-09-05T07:59:26.435Z,6.47
2022-09-05T08:01:53.196Z,5.47
2022-09-05T08:04:44.699Z,5.70
2022-09-05T08:07:49.878Z,5.32
2022-09-05T08:10:10.775Z,5.43
2022-09-05T08:13:22.489Z,5.10
2022-09-05T08:15:42.588Z,4.80
2022-09-05T08:18:50.166Z,4.97
2022-09-05T08:21:42.075Z,5.25
2022-09-05T08:24:13.862Z,5.00
2022-09-05T08:26:46.420Z,4.90
2022-09-05T08:29:18.302Z,5.13
2022-09-05T08:31:52.774Z,4.78
2022-09-05T08:34:21.569Z,4.75
2022-09-05T08:36:57.932Z,4.70
2022-09-05T08:39:24.559Z,5.00
2022-09-05T08:42:27.786Z,4.70
2022-09-05T08:46:42.599Z,5.40
2022-09-05T08:48:23.669Z,5.10
2022-09-05T08:51:24.869Z,4.93
2022-09-05T08:53:48.373Z,4.93
2022-09-05T08:57:03.874Z,5.00
2022-09-05T08:59:33.343Z,5.30
2022-09-05T09:02:46.082Z,5.10
2022-09-05T09:05:01.203Z,4.73
2022-09-05T09:07:53.225Z,5.55
2022-09-05T09:10:34.032Z,5.15
2022-09-05T09:13:15.159Z,4.93
2022-09-05T09:15:56.722Z,5.60
2022-09-05T09:18:21.386Z,5.80
2022-09-05T09:20:50.088Z,5.32
2022-09-05T09:24:03.272Z,5.30
2022-09-05T09:26:36.031Z,5.60
2022-09-05T09:29:07.016Z,5.13
2022-09-05T09:31:56.438Z,4.93
2022-09-05T09:34:47.217Z,5.15
2022-09-05T09:37:59.613Z,5.05
2022-09-05T09:41:02.771Z,4.85
2022-09-05T09:43:28.364Z,5.22
2022-09-05T09:45:52.262Z,4.80
2022-09-05T09:48:42.229Z,4.80
2022-09-05T09:51:13.890Z,5.18
2022-09-05T09:54:04.154Z,5.07
2022-09-05T09:57:04.001Z,5.18
2022-09-05T10:07:57.425Z,4.72
2022-09-05T10:10:53.206Z,5.03
2022-09-05T10:10:55.576Z,6.15
2022-09-05T10:12:42.353Z,5.55
2022-09-05T10:15:31.622Z,6.90
2022-09-05T10:18:13.978Z,5.80
2022-09-05T10:21:16.813Z,5.90
2022-09-05T10:24:10.594Z,5.28
2022-09-05T10:27:10.244Z,5.55
2022-09-05T10:29:47.271Z,5.77
2022-09-05T10:35:17.076Z,5.40
2022-09-05T10:35:30.094Z,5.05
2022-09-05T10:38:04.469Z,5.07
2022-09-05T10:40:39.679Z,5.60
2022-09-05T10:43:28.186Z,5.27
2022-09-05T10:46:49.472Z,5.70
2022-09-05T10:49:13.819Z,5.22
2022-09-05T10:51:51.841Z,5.40
2022-09-05T10:54:27.047Z,5.70
2022-09-05T10:57:05.204Z,5.63
2022-09-05T11:02:20.213Z,5.55
2022-09-05T11:02:46.722Z,5.63
2022-09-05T11:05:19.426Z,5.32
2022-09-05T11:08:02.977Z,5.60
2022-09-05T11:10:52.163Z,5.67
2022-09-05T11:13:32.967Z,5.68
2022-09-05T11:16:12.739Z,5.88
2022-09-05T11:19:00.155Z,6.32
2022-09-05T11:22:22.626Z,6.28
2022-09-05T11:24:59.784Z,6.03
2022-09-05T11:27:36.212Z,6.25
2022-09-05T11:30:06.944Z,5.60
2022-09-05T11:39:57.508Z,5.60
2022-09-05T11:39:58.952Z,6.00
2022-09-05T11:40:04.008Z,6.22
2022-09-05T11:41:51.277Z,6.03
2022-09-05T11:44:41.764Z,6.13
2022-09-05T11:47:44.610Z,6.00
2022-09-05T11:50:44.190Z,5.72
2022-09-05T11:53:09.620Z,5.97
2022-09-05T11:56:13.859Z,6.50
2022-09-05T11:59:04.953Z,6.03
2022-09-05T12:02:08.389Z,6.05
2022-09-05T12:05:48.410Z,6.20
2022-09-05T12:08:02.729Z,6.27
2022-09-05T12:10:46.725Z,6.35
2022-09-05T12:13:37.038Z,6.00
2022-09-05T12:16:07.510Z,5.72
2022-09-05T12:18:40.756Z,6.45
2022-09-05T12:21:06.149Z,6.50
2022-09-05T12:24:39.449Z,6.70
2022-09-05T12:27:36.592Z,6.05
2022-09-05T12:29:49.449Z,5.95
2022-09-05T12:33:33.960Z,6.63
2022-09-05T12:36:13.011Z,6.37
2022-09-05T12:40:55.184Z,6.10
2022-09-05T12:41:43.408Z,6.05
2022-09-05T12:44:41.481Z,5.53
2022-09-05T12:47:23.077Z,5.45
2022-09-05T12:50:03.350Z,5.20
2022-09-05T12:52:44.219Z,5.60
2022-09-05T12:55:22.557Z,5.35
2022-09-05T13:01:19.023Z,5.57
2022-09-05T13:03:06.816Z,5.78
2022-09-05T13:03:31.854Z,5.23
2022-09-05T13:06:04.267Z,5.25
2022-09-05T13:08:44.128Z,5.20
2022-09-05T13:14:50.168Z,5.15
2022-09-05T13:14:54.908Z,5.20
2022-09-05T13:16:47.103Z,5.13
2022-09-05T13:19:55.535Z,5.50
2022-09-05T13:22:21.677Z,4.68
2022-09-05T13:24:53.377Z,4.82
2022-09-05T13:27:23.748Z,5.10
2022-09-05T13:31:46.948Z,4.23
2022-09-05T13:37:59.939Z,4.65
2022-09-05T13:38:30.437Z,6.28
2022-09-05T13:41:01.455Z,4.80
2022-09-05T13:43:36.577Z,4.80
2022-09-05T13:46:10.964Z,4.80
2022-09-05T13:51:53.962Z,4.72
2022-09-05T13:54:36.575Z,4.35
2022-09-05T13:57:39.366Z,4.53
2022-09-05T14:00:26.667Z,4.18
2022-09-05T14:06:09.976Z,4.45
2022-09-05T14:09:38.073Z,4.40
2022-09-05T14:12:23.482Z,4.10
2022-09-05T14:15:15.728Z,4.40
2022-09-05T14:17:52.812Z,4.10
2022-09-05T14:20:34.957Z,4.00
2022-09-05T14:23:16.064Z,4.43
2022-09-05T14:25:44.436Z,4.90
2022-09-05T14:28:14.099Z,4.10
2022-09-05T14:33:13.808Z,4.07
2022-09-05T14:37:48.279Z,4.80
2022-09-05T14:37:53.211Z,4.30
2022-09-05T14:40:29.125Z,4.20
2022-09-05T14:43:26.986Z,4.00
2022-09-05T14:46:08.516Z,4.30
2022-09-05T14:48:46.395Z,4.20
2022-09-05T14:51:30.038Z,4.25
2022-09-05T14:54:01.493Z,4.40
2022-09-05T14:59:32.639Z,4.53
2022-09-05T15:02:51.037Z,4.40
2022-09-05T15:02:52.381Z,4.38
2022-09-05T15:05:29.169Z,4.55
2022-09-05T15:08:02.082Z,4.30
2022-09-05T15:12:20.852Z,4.45
2022-09-05T15:13:25.776Z,4.60
2022-09-05T15:16:02.455Z,4.65
2022-09-05T15:18:45.636Z,4.72
2022-09-05T15:21:33.360Z,4.67
2022-09-05T15:24:23.970Z,4.22
2022-09-05T15:26:53.103Z,4.63
2022-09-05T15:29:21.896Z,4.35
2022-09-05T15:31:45.914Z,4.40
2022-09-05T15:34:28.332Z,4.30
2022-09-05T15:36:51.126Z,3.92
2022-09-05T15:39:25.929Z,4.40
2022-09-05T15:41:48.811Z,3.90
2022-09-05T15:44:14.101Z,4.32
2022-09-05T15:46:51.647Z,4.10
2022-09-05T15:49:28.443Z,4.30
2022-09-05T15:51:53.918Z,4.60
2022-09-05T15:54:38.734Z,4.18
2022-09-05T15:57:06.065Z,4.10
2022-09-05T15:59:35.908Z,4.30
2022-09-05T16:02:00.963Z,4.30
2022-09-05T16:10:33.646Z,4.30
2022-09-05T16:10:42.031Z,4.22
2022-09-05T16:10:48.666Z,4.15
2022-09-05T16:12:51.498Z,4.20
2022-09-05T16:16:50.122Z,4.20
2022-09-05T16:23:26.371Z,4.70
2022-09-05T16:23:27.188Z,4.47
2022-09-05T16:24:02.465Z,4.72
2022-09-05T16:26:34.456Z,4.40
2022-09-05T16:29:10.435Z,4.20
2022-09-05T16:31:48.592Z,4.75
2022-09-05T16:34:37.263Z,4.15
2022-09-05T16:37:08.400Z,4.55
2022-09-05T16:39:36.020Z,4.50
2022-09-05T16:42:16.425Z,4.68
2022-09-05T16:45:04.340Z,4.82
2022-09-05T16:47:41.564Z,4.50
2022-09-05T16:50:48.002Z,5.00
2022-09-05T16:53:31.111Z,4.63
2022-09-05T16:55:59.829Z,8.02
2022-09-05T16:58:53.515Z,5.40
2022-09-05T17:01:24.149Z,4.72
2022-09-05T17:04:04.533Z,5.75
2022-09-05T17:06:55.639Z,5.57
2022-09-05T17:09:24.319Z,6.72
2022-09-05T17:12:01.498Z,6.13
2022-09-05T17:14:27.265Z,5.25
2022-09-05T17:16:56.374Z,5.05
2022-09-05T17:19:24.116Z,5.20
2022-09-05T17:24:37.120Z,5.30
2022-09-05T17:29:35.290Z,5.85
2022-09-05T17:29:49.898Z,5.25
2022-09-05T17:33:45.653Z,5.20
2022-09-05T17:36:41.251Z,5.32
2022-09-05T17:39:44.934Z,5.30
2022-09-05T17:42:13.551Z,5.30
2022-09-05T17:44:53.681Z,5.05
2022-09-05T17:47:19.466Z,5.03
2022-09-05T17:50:20.716Z,5.18
2022-09-05T17:53:25.284Z,4.95
2022-09-05T17:55:50.320Z,4.78
2022-09-05T17:58:50.036Z,4.72
2022-09-05T18:01:16.246Z,4.93
2022-09-05T18:03:38.828Z,5.63
2022-09-05T18:06:06.667Z,4.80
2022-09-05T18:08:45.087Z,5.18
2022-09-05T18:11:13.970Z,5.03
2022-09-05T18:13:57.340Z,5.33
2022-09-05T18:22:25.438Z,5.22
2022-09-05T18:25:27.964Z,5.63
2022-09-05T18:28:05.278Z,5.67
2022-09-05T18:30:33.256Z,5.00
2022-09-05T18:34:03.425Z,5.32
2022-09-05T18:35:50.709Z,5.20
2022-09-05T18:38:50.314Z,5.93
2022-09-05T18:41:23.285Z,5.77
2022-09-05T18:44:14.057Z,5.80
2022-09-05T18:46:45.603Z,6.00
2022-09-05T18:50:21.699Z,5.85
2022-09-05T18:52:10.635Z,6.43
2022-09-05T18:54:34.884Z,6.07
2022-09-05T18:57:26.165Z,6.38
2022-09-05T18:59:51.437Z,5.15
2022-09-05T19:02:58.489Z,5.60
2022-09-05T19:05:45.543Z,5.60
2022-09-05T19:08:31.983Z,5.33
2022-09-05T19:11:00.232Z,5.40
2022-09-05T19:13:34.474Z,5.30
2022-09-05T19:16:33.116Z,5.35
2022-09-05T19:19:16.433Z,5.53
2022-09-05T19:21:56.271Z,5.23
2022-09-05T19:24:44.859Z,4.82
2022-09-05T19:28:40.677Z,5.75
2022-09-05T19:36:54.501Z,5.35
2022-09-05T19:36:57.053Z,5.10
2022-09-05T19:37:02.707Z,4.97
2022-09-05T19:38:11.213Z,5.40
2022-09-05T19:47:37.064Z,6.15
2022-09-05T19:47:51.727Z,5.47
2022-09-05T19:47:55.868Z,5.75
2022-09-05T19:49:13.264Z,6.57
2022-09-05T19:51:36.871Z,6.53
2022-09-05T19:54:04.578Z,6.47
2022-09-05T19:56:41.201Z,6.45
2022-09-05T19:59:16.674Z,6.53
2022-09-05T20:01:43.216Z,6.60
2022-09-05T20:04:07.196Z,6.18
2022-09-05T20:06:30.975Z,6.65
2022-09-05T20:09:09.703Z,6.55
2022-09-05T20:11:45.638Z,7.13
2022-09-05T20:14:18.215Z,6.70
2022-09-05T20:17:18.376Z,7.10
2022-09-05T20:20:01.696Z,6.55
2022-09-05T20:22:48.089Z,6.40
2022-09-05T20:25:19.872Z,6.75
2022-09-05T20:27:56.556Z,6.53
2022-09-05T20:30:27.010Z,6.60
2022-09-05T20:32:54.679Z,7.00
2022-09-05T20:39:54.162Z,6.13
2022-09-05T20:43:17.275Z,6.33
2022-09-05T20:43:24.590Z,6.50
2022-09-05T20:44:22.595Z,6.20
2022-09-05T20:53:12.477Z,6.40
2022-09-05T20:54:22.175Z,6.43
2022-09-05T20:54:23.439Z,6.30
2022-09-05T20:55:40.161Z,6.37
2022-09-05T20:58:20.002Z,6.15
2022-09-05T21:01:20.639Z,6.10
2022-09-05T21:03:43.579Z,6.55
2022-09-05T21:06:33.391Z,6.60
2022-09-05T21:09:14.967Z,6.73
2022-09-05T21:11:37.779Z,7.10
2022-09-05T21:14:03.759Z,7.07
2022-09-05T21:16:35.695Z,7.80
2022-09-05T21:18:58.543Z,7.65
2022-09-05T21:21:34.933Z,7.13
2022-09-05T21:24:16.821Z,7.50
2022-09-05T21:26:41.083Z,7.70
2022-09-05T21:29:12.441Z,7.10
2022-09-05T21:31:44.504Z,7.30
2022-09-05T21:34:14.163Z,7.37
2022-09-05T21:36:37.206Z,6.55
2022-09-05T21:38:59.809Z,6.57
2022-09-05T21:41:22.570Z,7.07
2022-09-05T21:47:33.879Z,6.68
2022-09-05T21:47:38.027Z,6.73
2022-09-05T21:49:11.586Z,6.75
2022-09-05T21:51:34.351Z,6.68
2022-09-05T21:59:21.753Z,6.30
2022-09-05T21:59:32.962Z,6.80
2022-09-05T21:59:55.622Z,6.37
2022-09-05T22:02:18.747Z,6.30
2022-09-05T22:04:42.061Z,6.55
2022-09-05T22:07:05.073Z,6.80
2022-09-05T22:09:27.972Z,6.55
2022-09-05T22:11:51.233Z,6.97
2022-09-05T22:14:13.892Z,7.07
2022-09-05T22:16:44.971Z,7.25
2022-09-05T22:19:08.076Z,8.23
2022-09-05T22:21:37.275Z,7.32
2022-09-05T22:24:05.200Z,7.20
2022-09-05T22:26:44.773Z,6.50
2022-09-05T22:29:24.957Z,6.32
2022-09-05T22:31:48.140Z,6.50
2022-09-05T22:34:11.202Z,6.80
2022-09-05T22:36:35.373Z,6.40
2022-09-05T22:38:57.996Z,6.63
2022-09-05T22:41:30.431Z,6.90
2022-09-05T22:43:53.896Z,7.07
2022-09-05T22:46:16.695Z,6.60
2022-09-05T22:48:39.319Z,6.57
2022-09-05T22:51:01.926Z,6.63
2022-09-05T22:53:24.534Z,6.60
2022-09-05T22:55:55.061Z,6.50
2022-09-05T22:58:17.860Z,6.68
2022-09-05T23:00:41.707Z,6.53
2022-09-05T23:03:06.320Z,6.60
2022-09-05T23:05:29.867Z,6.60
2022-09-05T23:07:52.815Z,6.22
2022-09-05T23:10:15.483Z,6.72
2022-09-05T23:12:38.076Z,6.60
2022-09-05T23:15:00.564Z,6.07
2022-09-05T23:17:23.439Z,6.50
2022-09-05T23:19:45.920Z,6.03
2022-09-05T23:22:08.638Z,6.20
2022-09-05T23:24:31.243Z,6.33
2022-09-05T23:26:53.949Z,6.20
2022-09-05T23:29:16.700Z,5.90
2022-09-05T23:31:39.754Z,5.70
2022-09-05T23:34:02.328Z,5.82
2022-09-05T23:36:24.870Z,6.03
2022-09-05T23:38:47.403Z,5.70
2022-09-05T23:41:14.003Z,6.00
2022-09-05T23:43:37.075Z,5.65
2022-09-05T23:46:00.613Z,5.60
2022-09-05T23:48:24.632Z,5.40
2022-09-05T23:50:48.024Z,6.00
2022-09-05T23:53:10.650Z,5.40
2022-09-05T23:55:33.491Z,5.75
2022-09-05T23:57:59.151Z,5.90
