createdAt,value
2019-05-13T00:02:07.080Z,5.96
2019-05-13T00:04:37.658Z,5.90
2019-05-13T00:07:08.021Z,5.91
2019-05-13T00:09:38.493Z,5.92
2019-05-13T00:12:08.811Z,5.90
2019-05-13T00:14:39.090Z,5.92
2019-05-13T00:17:09.403Z,5.89
2019-05-13T00:19:41.379Z,5.86
2019-05-13T00:22:14.060Z,5.85
2019-05-13T00:24:46.526Z,5.80
2019-05-13T00:27:16.988Z,5.75
2019-05-13T00:29:48.783Z,5.73
2019-05-13T00:32:19.057Z,5.62
2019-05-13T00:34:49.633Z,5.54
2019-05-13T00:37:19.896Z,5.48
2019-05-13T00:39:50.208Z,5.43
2019-05-13T00:42:21.828Z,5.39
2019-05-13T00:44:53.208Z,5.41
2019-05-13T00:47:24.947Z,5.41
2019-05-13T00:49:55.264Z,5.38
2019-05-13T00:52:25.655Z,5.38
2019-05-13T00:54:55.962Z,5.35
2019-05-13T00:57:26.222Z,5.34
2019-05-13T00:59:56.800Z,5.31
2019-05-13T01:02:27.079Z,5.28
2019-05-13T01:04:57.662Z,5.23
2019-05-13T01:07:29.087Z,5.30
2019-05-13T01:09:59.610Z,5.25
2019-05-13T01:12:30.107Z,5.16
2019-05-13T01:15:00.401Z,5.05
2019-05-13T01:17:31.040Z,5.02
2019-05-13T01:20:03.951Z,5.05
2019-05-13T01:22:34.655Z,5.02
2019-05-13T01:25:05.106Z,5.00
2019-05-13T01:27:35.423Z,4.98
2019-05-13T01:30:06.311Z,4.93
2019-05-13T01:32:36.648Z,4.93
2019-05-13T01:35:07.636Z,4.91
2019-05-13T01:37:42.144Z,4.92
2019-05-13T01:40:10.288Z,4.83
2019-05-13T01:42:40.646Z,4.76
2019-05-13T01:45:13.749Z,4.68
2019-05-13T01:47:44.373Z,4.69
2019-05-13T01:50:14.711Z,4.67
2019-05-13T01:52:45.086Z,4.63
2019-05-13T01:55:15.469Z,4.57
2019-05-13T01:57:46.105Z,4.48
2019-05-13T02:00:17.080Z,4.55
2019-05-13T02:02:49.830Z,4.59
2019-05-13T02:05:20.104Z,4.58
2019-05-13T02:07:57.811Z,4.53
2019-05-13T02:10:44.359Z,4.50
2019-05-13T02:13:14.822Z,4.44
2019-05-13T02:15:45.299Z,4.37
2019-05-13T02:18:16.587Z,4.35
2019-05-13T02:20:47.066Z,4.32
2019-05-13T02:23:17.640Z,4.34
2019-05-13T02:25:48.978Z,4.36
2019-05-13T02:28:19.259Z,4.38
2019-05-13T02:30:49.772Z,4.41
2019-05-13T02:33:22.919Z,4.35
2019-05-13T02:35:53.071Z,4.32
2019-05-13T02:38:30.112Z,4.26
2019-05-13T02:40:58.376Z,4.18
2019-05-13T02:43:28.795Z,4.22
2019-05-13T02:46:03.714Z,4.08
2019-05-13T02:48:34.093Z,4.08
2019-05-13T02:51:04.791Z,4.08
2019-05-13T02:53:35.083Z,3.99
2019-05-13T02:56:05.653Z,3.90
2019-05-13T02:58:36.880Z,3.81
2019-05-13T03:01:12.328Z,3.70
2019-05-13T03:03:44.280Z,3.63
2019-05-13T03:06:13.732Z,3.64
2019-05-13T03:08:49.562Z,3.63
2019-05-13T03:11:16.351Z,3.60
2019-05-13T03:13:46.912Z,3.58
2019-05-13T03:16:32.588Z,3.60
2019-05-13T03:19:03.073Z,3.65
2019-05-13T03:21:35.085Z,3.75
2019-05-13T03:24:05.333Z,3.76
2019-05-13T03:26:35.771Z,3.75
2019-05-13T03:29:06.091Z,3.73
2019-05-13T03:31:36.585Z,3.74
2019-05-13T03:34:07.711Z,3.78
2019-05-13T03:36:45.018Z,3.80
2019-05-13T03:39:15.911Z,3.81
2019-05-13T03:41:45.871Z,3.81
2019-05-13T03:44:19.011Z,3.69
2019-05-13T03:46:52.895Z,3.69
2019-05-13T03:49:27.193Z,3.65
2019-05-13T03:51:57.902Z,3.55
2019-05-13T03:54:32.540Z,3.57
2019-05-13T03:57:03.454Z,3.53
2019-05-13T03:59:35.340Z,3.53
2019-05-13T04:02:05.745Z,3.48
2019-05-13T04:04:36.046Z,3.48
2019-05-13T04:07:07.573Z,3.51
2019-05-13T04:09:37.858Z,3.63
2019-05-13T04:12:08.463Z,3.76
2019-05-13T04:14:38.771Z,3.91
2019-05-13T04:17:12.339Z,4.06
2019-05-13T04:19:42.395Z,4.19
2019-05-13T04:22:13.716Z,4.29
2019-05-13T04:24:44.214Z,4.35
2019-05-13T04:27:14.835Z,4.43
2019-05-13T04:29:45.334Z,4.55
2019-05-13T04:32:16.827Z,4.68
2019-05-13T04:34:48.086Z,4.83
2019-05-13T04:37:18.539Z,4.94
2019-05-13T04:39:52.645Z,4.98
2019-05-13T04:42:23.124Z,5.05
2019-05-13T04:44:53.867Z,5.12
2019-05-13T04:47:24.329Z,5.18
2019-05-13T04:49:55.788Z,5.25
2019-05-13T04:52:26.140Z,5.27
2019-05-13T04:55:03.005Z,5.29
2019-05-13T04:57:33.199Z,5.30
2019-05-13T05:00:04.533Z,5.31
2019-05-13T05:02:50.354Z,5.37
2019-05-13T05:05:48.140Z,5.43
2019-05-13T05:08:32.867Z,5.47
2019-05-13T05:11:32.895Z,5.52
2019-05-13T05:14:41.888Z,5.59
2019-05-13T05:17:32.901Z,5.65
2019-05-13T05:20:12.232Z,5.68
2019-05-13T05:23:39.224Z,5.90
2019-05-13T05:26:46.215Z,5.90
2019-05-13T05:29:33.679Z,6.14
2019-05-13T05:32:43.127Z,6.38
2019-05-13T05:35:53.233Z,6.50
2019-05-13T05:38:54.689Z,6.53
2019-05-13T05:41:31.592Z,6.67
2019-05-13T05:44:02.677Z,6.80
2019-05-13T05:46:35.335Z,6.96
2019-05-13T05:49:09.371Z,7.09
2019-05-13T05:51:41.887Z,7.25
2019-05-13T05:54:14.859Z,7.37
2019-05-13T05:56:47.487Z,7.52
2019-05-13T05:59:21.757Z,7.67
2019-05-13T06:01:54.731Z,7.79
2019-05-13T06:04:26.709Z,7.89
2019-05-13T06:06:57.469Z,7.98
2019-05-13T06:09:27.833Z,8.03
2019-05-13T06:11:58.365Z,8.08
2019-05-13T06:14:32.645Z,8.14
2019-05-13T06:17:03.003Z,8.26
2019-05-13T06:19:33.568Z,8.29
2019-05-13T06:22:04.876Z,8.44
2019-05-13T06:24:35.442Z,8.64
2019-05-13T06:27:05.804Z,8.87
2019-05-13T06:29:37.557Z,9.13
2019-05-13T06:32:19.152Z,9.32
2019-05-13T06:34:41.621Z,9.45
2019-05-13T06:37:11.959Z,9.59
2019-05-13T06:39:42.607Z,9.29
2019-05-13T06:42:12.847Z,9.29
2019-05-13T06:44:44.338Z,9.50
2019-05-13T06:47:14.908Z,9.52
2019-05-13T06:49:45.220Z,9.80
2019-05-13T06:52:15.553Z,9.79
2019-05-13T06:54:46.217Z,9.97
2019-05-13T06:57:18.421Z,10.27
2019-05-13T06:59:52.391Z,10.60
2019-05-13T07:02:24.750Z,10.72
2019-05-13T07:04:55.030Z,10.87
2019-05-13T07:07:25.300Z,10.93
2019-05-13T07:09:55.816Z,10.93
2019-05-13T07:12:26.566Z,10.69
2019-05-13T07:15:02.246Z,10.41
2019-05-13T07:17:34.553Z,10.57
2019-05-13T07:20:05.460Z,10.92
2019-05-13T07:22:35.988Z,10.81
2019-05-13T07:25:08.313Z,10.67
2019-05-13T07:27:39.185Z,11.03
2019-05-13T07:30:11.364Z,11.52
2019-05-13T07:32:43.089Z,13.68
2019-05-13T07:35:14.828Z,14.72
2019-05-13T07:37:45.610Z,14.42
2019-05-13T07:40:16.503Z,14.21
2019-05-13T07:42:48.262Z,19.79
2019-05-13T07:45:21.273Z,19.79
2019-05-13T07:47:52.016Z,21.71
2019-05-13T07:50:22.484Z,23.13
2019-05-13T07:52:53.042Z,25.48
2019-05-13T07:55:23.608Z,24.18
2019-05-13T07:57:54.496Z,23.72
2019-05-13T08:00:24.790Z,24.83
2019-05-13T08:02:55.363Z,26.25
2019-05-13T08:05:26.882Z,27.19
2019-05-13T08:07:57.430Z,27.65
2019-05-13T08:10:28.011Z,27.42
2019-05-13T08:12:58.550Z,28.64
2019-05-13T08:15:28.852Z,28.69
2019-05-13T08:18:02.113Z,28.35
2019-05-13T08:20:32.716Z,27.72
2019-05-13T08:23:03.418Z,29.43
2019-05-13T08:25:34.009Z,31.15
2019-05-13T08:28:04.414Z,32.09
2019-05-13T08:30:34.991Z,32.97
2019-05-13T08:33:05.545Z,32.68
2019-05-13T08:35:36.184Z,32.39
2019-05-13T08:38:12.114Z,30.20
2019-05-13T08:40:42.642Z,31.57
2019-05-13T08:43:13.374Z,33.03
2019-05-13T08:45:44.096Z,32.75
2019-05-13T08:48:14.713Z,31.07
2019-05-13T08:50:45.306Z,30.25
2019-05-13T08:53:17.334Z,32.06
2019-05-13T08:55:47.892Z,33.28
2019-05-13T08:58:18.501Z,32.17
2019-05-13T09:00:52.988Z,31.81
2019-05-13T09:03:24.304Z,32.60
2019-05-13T09:05:55.434Z,30.82
2019-05-13T09:08:26.315Z,28.42
2019-05-13T09:10:58.035Z,28.42
2019-05-13T09:13:28.674Z,28.76
2019-05-13T09:16:02.167Z,30.59
2019-05-13T09:18:32.352Z,32.08
2019-05-13T09:21:03.106Z,29.29
2019-05-13T09:23:34.787Z,31.23
2019-05-13T09:26:05.339Z,28.86
2019-05-13T09:28:36.295Z,30.32
2019-05-13T09:31:06.879Z,31.84
2019-05-13T09:33:37.254Z,32.55
2019-05-13T09:36:07.965Z,32.36
2019-05-13T09:38:38.537Z,27.78
2019-05-13T09:41:08.952Z,27.78
2019-05-13T09:43:41.982Z,29.90
2019-05-13T09:46:12.765Z,32.26
2019-05-13T09:48:43.362Z,29.91
2019-05-13T09:51:13.914Z,29.37
2019-05-13T09:53:44.371Z,28.97
2019-05-13T09:56:16.431Z,30.42
2019-05-13T09:58:47.021Z,31.17
2019-05-13T10:01:18.685Z,30.93
2019-05-13T10:03:54.879Z,28.27
2019-05-13T10:06:23.166Z,28.09
2019-05-13T10:08:54.051Z,28.67
2019-05-13T10:11:28.553Z,29.07
2019-05-13T10:14:01.899Z,31.73
2019-05-13T10:16:32.134Z,33.00
2019-05-13T10:19:02.921Z,34.97
2019-05-13T10:21:33.523Z,33.08
2019-05-13T10:24:03.965Z,31.65
2019-05-13T10:26:34.592Z,31.81
2019-05-13T10:29:05.654Z,33.09
2019-05-13T10:31:36.381Z,33.48
2019-05-13T10:34:07.452Z,31.97
2019-05-13T10:36:38.052Z,31.27
2019-05-13T10:39:08.967Z,30.43
2019-05-13T10:41:42.069Z,29.72
2019-05-13T10:44:12.956Z,29.12
2019-05-13T10:46:43.558Z,29.46
2019-05-13T10:49:14.302Z,29.48
2019-05-13T10:51:45.166Z,30.95
2019-05-13T10:54:15.737Z,30.95
2019-05-13T10:56:46.279Z,32.76
2019-05-13T10:59:16.883Z,32.84
2019-05-13T11:01:47.684Z,33.49
2019-05-13T11:04:18.303Z,33.82
2019-05-13T11:06:49.050Z,32.88
2019-05-13T11:09:21.827Z,33.75
2019-05-13T11:11:52.723Z,33.16
2019-05-13T11:14:24.950Z,32.88
2019-05-13T11:16:56.554Z,32.88
2019-05-13T11:19:32.586Z,31.95
2019-05-13T11:22:02.510Z,31.64
2019-05-13T11:24:32.473Z,32.28
2019-05-13T11:27:03.679Z,33.47
2019-05-13T11:29:34.125Z,32.97
2019-05-13T11:32:04.780Z,30.38
2019-05-13T11:34:35.377Z,27.97
2019-05-13T11:37:06.280Z,26.28
2019-05-13T11:39:36.992Z,27.09
2019-05-13T11:42:07.666Z,29.13
2019-05-13T11:44:38.534Z,30.47
2019-05-13T11:47:12.171Z,30.08
2019-05-13T11:49:42.679Z,26.85
2019-05-13T11:52:13.089Z,26.85
2019-05-13T11:54:43.805Z,25.71
2019-05-13T11:57:14.416Z,25.91
2019-05-13T11:59:45.047Z,26.48
2019-05-13T12:02:15.750Z,27.41
2019-05-13T12:04:46.340Z,27.49
2019-05-13T12:07:18.393Z,25.29
2019-05-13T12:09:49.021Z,22.93
2019-05-13T12:12:22.598Z,22.77
2019-05-13T12:15:20.934Z,24.17
2019-05-13T12:17:25.791Z,24.35
2019-05-13T12:19:56.413Z,25.53
2019-05-13T12:22:27.138Z,25.69
2019-05-13T12:24:58.692Z,24.87
2019-05-13T12:27:31.762Z,23.93
2019-05-13T12:30:03.243Z,23.71
2019-05-13T12:32:34.985Z,22.50
2019-05-13T12:35:05.598Z,22.50
2019-05-13T12:37:36.248Z,20.23
2019-05-13T12:40:10.661Z,20.23
2019-05-13T12:42:46.291Z,19.61
2019-05-13T12:45:15.234Z,19.24
2019-05-13T12:47:45.827Z,18.32
2019-05-13T12:50:17.479Z,18.20
2019-05-13T12:52:48.118Z,17.83
2019-05-13T12:55:18.657Z,18.09
2019-05-13T12:57:52.069Z,18.33
2019-05-13T13:00:23.743Z,18.43
2019-05-13T13:02:54.035Z,18.50
2019-05-13T13:05:32.942Z,18.26
2019-05-13T13:08:16.038Z,18.27
2019-05-13T13:10:33.133Z,18.32
2019-05-13T13:13:02.348Z,18.66
2019-05-13T13:15:41.722Z,18.63
2019-05-13T13:18:05.428Z,18.80
2019-05-13T13:20:42.254Z,19.06
2019-05-13T13:23:12.655Z,19.11
2019-05-13T13:25:46.578Z,18.43
2019-05-13T13:28:15.548Z,17.85
2019-05-13T13:30:47.261Z,18.08
2019-05-13T13:33:18.132Z,18.13
2019-05-13T13:35:58.589Z,18.25
2019-05-13T13:38:25.229Z,18.49
2019-05-13T13:40:53.940Z,18.47
2019-05-13T13:43:25.423Z,18.46
2019-05-13T13:46:25.061Z,17.74
2019-05-13T13:48:28.006Z,17.35
2019-05-13T13:51:04.002Z,17.48
2019-05-13T13:53:33.535Z,17.80
2019-05-13T13:56:04.106Z,17.94
2019-05-13T13:58:34.671Z,17.91
2019-05-13T14:01:12.308Z,17.85
2019-05-13T14:03:37.596Z,17.82
2019-05-13T14:06:08.095Z,17.83
2019-05-13T14:08:38.401Z,17.80
2019-05-13T14:11:11.467Z,17.89
2019-05-13T14:13:42.479Z,17.95
2019-05-13T14:16:24.645Z,17.91
2019-05-13T14:18:45.635Z,17.71
2019-05-13T14:21:16.048Z,17.60
2019-05-13T14:23:47.370Z,17.50
2019-05-13T14:26:17.976Z,17.65
2019-05-13T14:28:48.698Z,17.66
2019-05-13T14:31:21.418Z,17.65
2019-05-13T14:33:52.445Z,17.70
2019-05-13T14:36:23.362Z,17.86
2019-05-13T14:38:54.027Z,17.91
2019-05-13T14:41:24.645Z,17.45
2019-05-13T14:43:55.234Z,17.45
2019-05-13T14:46:43.099Z,17.41
2019-05-13T14:48:57.969Z,17.57
2019-05-13T14:51:28.415Z,17.47
2019-05-13T14:53:59.197Z,17.47
2019-05-13T14:56:32.361Z,17.57
2019-05-13T14:59:04.082Z,17.61
2019-05-13T15:01:34.879Z,17.44
2019-05-13T15:04:05.658Z,17.30
2019-05-13T15:06:38.266Z,17.30
2019-05-13T15:09:12.583Z,17.25
2019-05-13T15:11:43.123Z,17.25
2019-05-13T15:14:13.633Z,17.27
2019-05-13T15:17:00.799Z,17.35
2019-05-13T15:19:17.758Z,17.45
2019-05-13T15:21:52.095Z,17.36
2019-05-13T15:24:22.738Z,17.36
2019-05-13T15:26:56.123Z,17.37
2019-05-13T15:29:27.026Z,17.55
2019-05-13T15:31:58.527Z,17.76
2019-05-13T15:34:31.797Z,17.83
2019-05-13T15:37:02.774Z,17.78
2019-05-13T15:39:33.394Z,17.73
2019-05-13T15:42:04.093Z,17.62
2019-05-13T15:44:34.691Z,17.61
2019-05-13T15:47:20.222Z,17.59
2019-05-13T15:49:38.567Z,17.42
2019-05-13T15:52:11.101Z,17.38
2019-05-13T15:54:41.530Z,17.36
2019-05-13T15:57:12.213Z,17.50
2019-05-13T15:59:43.263Z,17.44
2019-05-13T16:02:15.071Z,17.34
2019-05-13T16:04:52.653Z,17.26
2019-05-13T16:07:17.777Z,17.11
2019-05-13T16:09:48.700Z,17.01
2019-05-13T16:12:21.283Z,16.97
2019-05-13T16:14:51.340Z,16.92
2019-05-13T16:17:37.908Z,16.99
2019-05-13T16:19:56.592Z,16.91
2019-05-13T16:22:26.948Z,17.00
2019-05-13T16:24:57.593Z,17.07
2019-05-13T16:27:28.263Z,16.95
2019-05-13T16:29:58.863Z,16.88
2019-05-13T16:32:31.867Z,16.74
2019-05-13T16:35:03.899Z,16.63
2019-05-13T16:37:34.339Z,16.62
2019-05-13T16:40:05.156Z,16.52
2019-05-13T16:42:35.471Z,16.52
2019-05-13T16:45:06.522Z,16.57
2019-05-13T16:47:37.025Z,16.59
2019-05-13T16:50:07.736Z,16.55
2019-05-13T16:52:38.336Z,16.61
2019-05-13T16:55:08.860Z,16.63
2019-05-13T16:57:39.187Z,16.54
2019-05-13T17:00:10.993Z,16.44
2019-05-13T17:02:42.636Z,16.30
2019-05-13T17:05:13.451Z,16.31
2019-05-13T17:07:45.239Z,16.38
2019-05-13T17:10:15.895Z,16.34
2019-05-13T17:12:48.745Z,16.33
2019-05-13T17:15:21.254Z,16.29
2019-05-13T17:18:07.971Z,16.22
2019-05-13T17:20:28.128Z,16.16
2019-05-13T17:23:01.836Z,16.08
2019-05-13T17:25:32.187Z,15.99
2019-05-13T17:28:04.082Z,15.85
2019-05-13T17:30:34.904Z,15.84
2019-05-13T17:33:05.376Z,15.84
2019-05-13T17:35:39.185Z,15.75
2019-05-13T17:38:11.429Z,15.67
2019-05-13T17:40:42.186Z,15.62
2019-05-13T17:43:13.053Z,15.58
2019-05-13T17:45:43.362Z,15.52
2019-05-13T17:48:25.761Z,15.47
2019-05-13T17:50:46.089Z,15.42
2019-05-13T17:53:16.786Z,15.37
2019-05-13T17:55:51.662Z,15.30
2019-05-13T17:58:22.111Z,15.22
2019-05-13T18:00:54.948Z,15.13
2019-05-13T18:03:25.609Z,15.07
2019-05-13T18:05:56.275Z,15.01
2019-05-13T18:08:31.769Z,14.98
2019-05-13T18:11:02.538Z,14.91
2019-05-13T18:13:33.183Z,14.84
2019-05-13T18:16:03.757Z,14.82
2019-05-13T18:18:43.217Z,14.78
2019-05-13T18:21:06.376Z,14.68
2019-05-13T18:23:37.091Z,14.62
2019-05-13T18:26:07.884Z,14.54
2019-05-13T18:28:38.475Z,14.44
2019-05-13T18:31:08.766Z,14.32
2019-05-13T18:33:39.133Z,14.27
2019-05-13T18:36:12.183Z,14.23
2019-05-13T18:38:42.971Z,14.10
2019-05-13T18:41:13.592Z,13.96
2019-05-13T18:43:43.918Z,13.84
2019-05-13T18:46:16.171Z,13.69
2019-05-13T18:48:58.103Z,13.56
2019-05-13T18:51:21.028Z,13.44
2019-05-13T18:53:51.936Z,13.44
2019-05-13T18:56:23.061Z,13.38
2019-05-13T18:58:54.695Z,13.36
2019-05-13T19:01:25.291Z,13.14
2019-05-13T19:03:56.091Z,13.14
2019-05-13T19:06:26.762Z,13.11
2019-05-13T19:08:57.138Z,13.03
2019-05-13T19:11:27.424Z,12.93
2019-05-13T19:13:58.028Z,12.81
2019-05-13T19:16:28.733Z,12.81
2019-05-13T19:19:11.817Z,12.81
2019-05-13T19:21:31.574Z,12.69
2019-05-13T19:24:03.999Z,12.54
2019-05-13T19:26:34.443Z,12.50
2019-05-13T19:29:05.101Z,12.48
2019-05-13T19:31:35.726Z,12.49
2019-05-13T19:34:06.834Z,12.43
2019-05-13T19:36:37.149Z,12.38
2019-05-13T19:39:08.016Z,12.28
2019-05-13T19:41:38.977Z,12.18
2019-05-13T19:44:09.352Z,12.08
2019-05-13T19:46:42.103Z,11.91
2019-05-13T19:49:21.200Z,11.91
2019-05-13T19:51:44.629Z,11.87
2019-05-13T19:54:14.957Z,11.78
2019-05-13T19:56:45.427Z,11.63
2019-05-13T19:59:16.049Z,11.63
2019-05-13T20:01:47.833Z,11.67
2019-05-13T20:04:18.206Z,11.63
2019-05-13T20:06:48.560Z,11.59
2019-05-13T20:09:21.339Z,11.49
2019-05-13T20:11:55.328Z,11.41
2019-05-13T20:14:23.188Z,11.31
2019-05-13T20:16:53.570Z,11.27
2019-05-13T20:19:24.270Z,11.25
2019-05-13T20:21:54.736Z,11.24
2019-05-13T20:24:26.004Z,11.19
2019-05-13T20:26:57.192Z,11.13
2019-05-13T20:29:28.246Z,11.05
2019-05-13T20:32:01.120Z,10.99
2019-05-13T20:34:31.911Z,11.01
2019-05-13T20:37:02.665Z,11.04
2019-05-13T20:39:33.023Z,11.03
2019-05-13T20:42:03.606Z,10.85
2019-05-13T20:44:33.915Z,10.85
2019-05-13T20:47:04.805Z,10.75
2019-05-13T20:49:35.120Z,10.71
2019-05-13T20:52:05.454Z,10.68
2019-05-13T20:54:35.764Z,10.64
2019-05-13T20:57:07.041Z,10.72
2019-05-13T20:59:37.384Z,10.61
2019-05-13T21:02:09.171Z,10.59
2019-05-13T21:04:39.528Z,10.52
2019-05-13T21:07:09.912Z,10.48
2019-05-13T21:09:42.327Z,10.43
2019-05-13T21:12:12.367Z,10.39
2019-05-13T21:14:42.779Z,10.34
2019-05-13T21:17:13.082Z,10.34
2019-05-13T21:19:43.415Z,10.32
2019-05-13T21:22:14.126Z,10.26
2019-05-13T21:24:45.004Z,10.26
2019-05-13T21:27:15.822Z,10.19
2019-05-13T21:29:46.218Z,10.08
2019-05-13T21:32:17.713Z,9.99
2019-05-13T21:34:48.715Z,9.90
2019-05-13T21:37:18.990Z,9.81
2019-05-13T21:39:51.558Z,9.75
2019-05-13T21:42:21.762Z,9.74
2019-05-13T21:44:52.039Z,9.67
2019-05-13T21:47:22.371Z,9.61
2019-05-13T21:49:52.647Z,9.59
2019-05-13T21:52:23.920Z,9.54
2019-05-13T21:54:54.366Z,9.58
2019-05-13T21:57:24.661Z,9.54
2019-05-13T21:59:54.954Z,9.49
2019-05-13T22:02:25.228Z,9.36
2019-05-13T22:04:55.538Z,9.24
2019-05-13T22:07:25.824Z,9.25
2019-05-13T22:09:57.093Z,9.27
2019-05-13T22:12:27.411Z,9.20
2019-05-13T22:14:57.680Z,9.15
2019-05-13T22:17:27.991Z,9.14
2019-05-13T22:19:58.388Z,9.06
2019-05-13T22:22:28.708Z,9.02
2019-05-13T22:25:01.752Z,8.94
2019-05-13T22:27:31.552Z,8.90
2019-05-13T22:30:01.867Z,8.90
2019-05-13T22:32:33.261Z,8.85
2019-05-13T22:35:03.645Z,8.81
2019-05-13T22:37:33.952Z,8.79
2019-05-13T22:40:05.623Z,8.68
2019-05-13T22:42:35.996Z,8.65
2019-05-13T22:45:06.587Z,8.57
2019-05-13T22:47:36.919Z,8.47
2019-05-13T22:50:07.380Z,8.53
2019-05-13T22:52:37.730Z,8.56
2019-05-13T22:55:11.332Z,8.51
2019-05-13T22:57:41.994Z,8.47
2019-05-13T23:00:12.789Z,8.45
2019-05-13T23:02:44.672Z,8.34
2019-05-13T23:05:15.358Z,8.32
2019-05-13T23:07:45.638Z,8.30
2019-05-13T23:10:16.109Z,8.29
2019-05-13T23:12:46.417Z,8.19
2019-05-13T23:15:16.696Z,8.12
2019-05-13T23:17:48.638Z,8.05
2019-05-13T23:20:21.087Z,7.99
2019-05-13T23:22:51.927Z,7.93
2019-05-13T23:25:22.281Z,7.88
2019-05-13T23:27:52.600Z,7.79
2019-05-13T23:30:22.908Z,7.76
2019-05-13T23:32:53.202Z,7.79
2019-05-13T23:35:23.715Z,7.77
2019-05-13T23:37:54.064Z,7.72
2019-05-13T23:40:24.379Z,7.66
2019-05-13T23:42:54.714Z,7.55
2019-05-13T23:45:24.966Z,7.53
2019-05-13T23:47:56.260Z,7.50
2019-05-13T23:50:26.617Z,7.50
2019-05-13T23:52:56.895Z,7.38
2019-05-13T23:55:27.297Z,7.30
2019-05-13T23:57:57.579Z,7.25
