createdAt,value
2018-03-18T00:00:35.364Z,71.47
2018-03-18T00:01:35.451Z,71.47
2018-03-18T00:02:35.544Z,71.00
2018-03-18T00:03:35.629Z,70.72
2018-03-18T00:04:35.714Z,70.62
2018-03-18T00:05:35.797Z,70.05
2018-03-18T00:06:35.883Z,71.09
2018-03-18T00:07:35.977Z,70.90
2018-03-18T00:08:36.058Z,70.72
2018-03-18T00:09:36.144Z,70.81
2018-03-18T00:10:36.231Z,70.62
2018-03-18T00:11:36.308Z,71.37
2018-03-18T00:12:36.390Z,71.47
2018-03-18T00:13:36.477Z,70.43
2018-03-18T00:14:36.564Z,70.53
2018-03-18T00:15:36.651Z,70.43
2018-03-18T00:16:36.731Z,70.62
2018-03-18T00:17:36.817Z,70.05
2018-03-18T00:18:36.901Z,70.15
2018-03-18T00:19:37.029Z,70.62
2018-03-18T00:20:37.070Z,70.24
2018-03-18T00:21:37.157Z,70.62
2018-03-18T00:22:37.239Z,70.62
2018-03-18T00:23:37.321Z,70.34
2018-03-18T00:24:37.408Z,70.43
2018-03-18T00:25:37.490Z,70.24
2018-03-18T00:26:37.577Z,70.34
2018-03-18T00:27:37.676Z,69.49
2018-03-18T00:28:37.757Z,69.49
2018-03-18T00:29:37.836Z,69.49
2018-03-18T00:30:37.920Z,69.58
2018-03-18T00:31:38.099Z,70.34
2018-03-18T00:32:38.133Z,70.05
2018-03-18T00:33:38.217Z,69.30
2018-03-18T00:34:38.299Z,69.30
2018-03-18T00:35:38.385Z,69.20
2018-03-18T00:36:38.474Z,69.49
2018-03-18T00:37:38.561Z,69.11
2018-03-18T00:38:38.662Z,68.92
2018-03-18T00:39:38.720Z,69.01
2018-03-18T00:40:38.804Z,69.30
2018-03-18T00:41:38.891Z,69.11
2018-03-18T00:42:38.975Z,68.44
2018-03-18T00:43:39.067Z,68.54
2018-03-18T00:44:39.156Z,68.92
2018-03-18T00:45:39.237Z,68.44
2018-03-18T00:46:39.324Z,68.44
2018-03-18T00:47:39.475Z,68.16
2018-03-18T00:48:39.519Z,67.97
2018-03-18T00:49:39.605Z,67.97
2018-03-18T00:50:39.691Z,68.07
2018-03-18T00:51:39.777Z,68.26
2018-03-18T00:52:39.859Z,68.16
2018-03-18T00:53:39.948Z,68.07
2018-03-18T00:54:40.031Z,68.07
2018-03-18T00:55:40.119Z,68.35
2018-03-18T00:56:40.201Z,67.97
2018-03-18T00:57:40.304Z,67.69
2018-03-18T00:58:40.372Z,67.41
2018-03-18T00:59:40.455Z,67.50
2018-03-18T01:00:40.542Z,67.22
2018-03-18T01:01:40.623Z,66.94
2018-03-18T01:02:40.708Z,66.75
2018-03-18T01:03:40.795Z,67.22
2018-03-18T01:04:40.880Z,67.13
2018-03-18T01:05:40.966Z,67.03
2018-03-18T01:06:41.053Z,67.22
2018-03-18T01:07:41.148Z,66.56
2018-03-18T01:08:41.235Z,66.84
2018-03-18T01:09:41.319Z,66.47
2018-03-18T01:10:41.396Z,66.84
2018-03-18T01:11:41.482Z,66.18
2018-03-18T01:12:41.572Z,66.28
2018-03-18T01:13:41.704Z,66.56
2018-03-18T01:14:41.740Z,66.65
2018-03-18T01:15:41.828Z,66.65
2018-03-18T01:16:41.913Z,67.22
2018-03-18T01:17:41.995Z,66.94
2018-03-18T01:18:42.160Z,67.22
2018-03-18T01:19:42.163Z,66.84
2018-03-18T01:20:42.251Z,66.47
2018-03-18T01:21:42.343Z,65.80
2018-03-18T01:22:42.431Z,66.18
2018-03-18T01:23:42.513Z,66.37
2018-03-18T01:24:42.596Z,66.28
2018-03-18T01:25:42.682Z,66.18
2018-03-18T01:26:42.766Z,66.47
2018-03-18T01:27:42.854Z,66.37
2018-03-18T01:28:42.932Z,66.56
2018-03-18T01:29:43.019Z,66.56
2018-03-18T01:30:43.105Z,65.99
2018-03-18T01:31:43.189Z,66.18
2018-03-18T01:32:43.275Z,65.80
2018-03-18T01:33:43.363Z,66.18
2018-03-18T01:34:43.449Z,65.42
2018-03-18T01:35:43.528Z,66.09
2018-03-18T01:36:43.614Z,65.52
2018-03-18T01:37:43.700Z,65.99
2018-03-18T01:38:43.925Z,65.52
2018-03-18T01:39:43.862Z,66.18
2018-03-18T01:40:43.946Z,65.61
2018-03-18T01:41:44.028Z,65.80
2018-03-18T01:42:44.113Z,66.28
2018-03-18T01:43:44.200Z,65.99
2018-03-18T01:44:44.292Z,65.99
2018-03-18T01:45:44.378Z,65.61
2018-03-18T01:46:44.462Z,65.90
2018-03-18T01:47:44.560Z,65.99
2018-03-18T01:48:44.644Z,65.80
2018-03-18T01:49:44.726Z,65.52
2018-03-18T01:50:44.810Z,65.80
2018-03-18T01:51:44.895Z,65.42
2018-03-18T01:52:44.979Z,65.61
2018-03-18T01:53:45.062Z,65.61
2018-03-18T01:54:45.144Z,65.33
2018-03-18T01:55:45.223Z,65.61
2018-03-18T01:56:45.327Z,64.39
2018-03-18T01:57:45.412Z,64.95
2018-03-18T01:58:45.504Z,65.33
2018-03-18T01:59:45.595Z,65.33
2018-03-18T02:00:45.666Z,65.42
2018-03-18T02:01:45.748Z,64.76
2018-03-18T02:02:45.831Z,64.76
2018-03-18T02:03:45.913Z,64.39
2018-03-18T02:04:46.008Z,65.14
2018-03-18T02:05:46.085Z,64.95
2018-03-18T02:06:46.167Z,64.86
2018-03-18T02:07:46.259Z,64.86
2018-03-18T02:08:46.350Z,65.33
2018-03-18T02:09:46.437Z,65.14
2018-03-18T02:10:46.519Z,65.14
2018-03-18T02:11:46.603Z,65.14
2018-03-18T02:12:46.689Z,65.52
2018-03-18T02:13:46.775Z,65.90
2018-03-18T02:14:46.868Z,65.52
2018-03-18T02:15:46.958Z,65.33
2018-03-18T02:16:47.039Z,65.33
2018-03-18T02:17:47.128Z,65.23
2018-03-18T02:18:47.217Z,65.52
2018-03-18T02:19:47.302Z,65.52
2018-03-18T02:20:47.388Z,65.33
2018-03-18T02:21:47.476Z,66.09
2018-03-18T02:22:47.556Z,65.61
2018-03-18T02:23:47.645Z,65.80
2018-03-18T02:24:47.730Z,65.80
2018-03-18T02:25:47.818Z,65.33
2018-03-18T02:26:47.902Z,65.33
2018-03-18T02:27:47.986Z,64.76
2018-03-18T02:28:48.075Z,64.95
2018-03-18T02:29:48.158Z,65.33
2018-03-18T02:30:48.260Z,64.95
2018-03-18T02:31:48.379Z,65.23
2018-03-18T02:32:48.444Z,65.23
2018-03-18T02:33:48.537Z,65.42
2018-03-18T02:34:48.619Z,65.14
2018-03-18T02:35:48.704Z,64.67
2018-03-18T02:36:48.791Z,64.58
2018-03-18T02:37:48.877Z,64.95
2018-03-18T02:38:48.963Z,65.23
2018-03-18T02:39:49.046Z,65.23
2018-03-18T02:40:49.176Z,64.39
2018-03-18T02:41:49.218Z,64.67
2018-03-18T02:42:49.305Z,64.76
2018-03-18T02:43:49.393Z,64.86
2018-03-18T02:44:49.485Z,64.67
2018-03-18T02:45:49.570Z,64.48
2018-03-18T02:46:49.652Z,64.95
2018-03-18T02:47:49.738Z,64.86
2018-03-18T02:48:49.826Z,64.76
2018-03-18T02:49:49.907Z,65.52
2018-03-18T02:50:49.994Z,65.33
2018-03-18T02:51:50.081Z,64.95
2018-03-18T02:52:50.164Z,64.76
2018-03-18T02:53:50.251Z,64.76
2018-03-18T02:54:50.340Z,64.48
2018-03-18T02:55:50.424Z,64.67
2018-03-18T02:56:50.507Z,64.86
2018-03-18T02:57:50.594Z,64.86
2018-03-18T02:58:50.682Z,64.39
2018-03-18T02:59:50.769Z,64.58
2018-03-18T03:00:50.855Z,64.67
2018-03-18T03:01:50.941Z,64.48
2018-03-18T03:02:51.029Z,65.05
2018-03-18T03:03:51.112Z,64.86
2018-03-18T03:04:51.194Z,64.86
2018-03-18T03:05:51.281Z,64.29
2018-03-18T03:06:51.365Z,64.86
2018-03-18T03:07:51.448Z,64.58
2018-03-18T03:08:51.573Z,64.86
2018-03-18T03:09:51.616Z,64.20
2018-03-18T03:10:51.703Z,64.11
2018-03-18T03:11:51.789Z,64.39
2018-03-18T03:12:51.876Z,64.86
2018-03-18T03:13:51.965Z,64.76
2018-03-18T03:14:52.059Z,64.39
2018-03-18T03:15:52.140Z,64.86
2018-03-18T03:16:52.226Z,64.48
2018-03-18T03:17:52.309Z,64.76
2018-03-18T03:18:52.397Z,64.86
2018-03-18T03:19:52.482Z,64.58
2018-03-18T03:20:52.562Z,64.20
2018-03-18T03:21:52.651Z,64.39
2018-03-18T03:22:52.736Z,64.39
2018-03-18T03:23:52.823Z,64.39
2018-03-18T03:24:52.905Z,64.29
2018-03-18T03:25:52.986Z,64.86
2018-03-18T03:26:53.072Z,64.58
2018-03-18T03:27:53.161Z,64.67
2018-03-18T03:28:53.251Z,64.95
2018-03-18T03:29:53.336Z,64.95
2018-03-18T03:30:53.423Z,64.20
2018-03-18T03:31:53.499Z,64.48
2018-03-18T03:32:53.586Z,63.54
2018-03-18T03:33:53.672Z,63.82
2018-03-18T03:34:53.759Z,64.20
2018-03-18T03:35:53.848Z,63.82
2018-03-18T03:36:53.930Z,63.35
2018-03-18T03:37:54.024Z,63.63
2018-03-18T03:38:54.108Z,63.54
2018-03-18T03:39:54.196Z,64.29
2018-03-18T03:40:54.282Z,64.39
2018-03-18T03:41:54.362Z,64.48
2018-03-18T03:42:54.446Z,64.48
2018-03-18T03:43:54.541Z,64.83
2018-03-18T03:44:54.626Z,65.23
2018-03-18T03:45:54.712Z,65.42
2018-03-18T03:46:54.796Z,65.33
2018-03-18T03:47:54.879Z,65.61
2018-03-18T03:48:54.962Z,64.48
2018-03-18T03:49:55.053Z,64.95
2018-03-18T03:50:55.136Z,64.86
2018-03-18T03:51:55.220Z,64.83
2018-03-18T03:52:55.306Z,65.33
2018-03-18T03:53:55.387Z,65.61
2018-03-18T03:54:55.471Z,65.42
2018-03-18T03:55:55.561Z,65.14
2018-03-18T03:56:55.644Z,65.30
2018-03-18T03:57:55.728Z,65.30
2018-03-18T03:58:55.821Z,65.30
2018-03-18T03:59:55.908Z,65.20
2018-03-18T04:00:55.996Z,65.86
2018-03-18T04:01:56.071Z,65.42
2018-03-18T04:02:56.156Z,65.71
2018-03-18T04:03:56.240Z,65.99
2018-03-18T04:04:56.322Z,65.05
2018-03-18T04:05:56.409Z,65.23
2018-03-18T04:06:56.497Z,64.76
2018-03-18T04:07:56.576Z,64.58
2018-03-18T04:08:56.663Z,64.39
2018-03-18T04:09:56.748Z,64.48
2018-03-18T04:10:56.835Z,64.67
2018-03-18T04:11:56.919Z,65.23
2018-03-18T04:12:57.003Z,65.23
2018-03-18T04:13:57.099Z,65.48
2018-03-18T04:14:57.182Z,65.33
2018-03-18T04:15:57.267Z,65.58
2018-03-18T04:16:57.355Z,65.99
2018-03-18T04:17:57.442Z,65.80
2018-03-18T04:18:57.525Z,65.39
2018-03-18T04:19:57.610Z,65.86
2018-03-18T04:20:57.691Z,65.71
2018-03-18T04:21:57.786Z,65.61
2018-03-18T04:22:57.861Z,65.90
2018-03-18T04:23:57.942Z,65.42
2018-03-18T04:24:58.030Z,64.36
2018-03-18T04:25:58.113Z,64.36
2018-03-18T04:26:58.204Z,64.36
2018-03-18T04:27:58.282Z,64.36
2018-03-18T04:28:58.365Z,65.58
2018-03-18T04:29:58.446Z,65.30
2018-03-18T04:30:58.536Z,65.30
2018-03-18T04:31:58.613Z,65.30
2018-03-18T04:32:58.700Z,65.30
2018-03-18T04:33:58.790Z,65.11
2018-03-18T04:34:58.871Z,65.58
2018-03-18T04:35:58.952Z,65.20
2018-03-18T04:36:59.043Z,65.11
2018-03-18T04:37:59.130Z,65.11
2018-03-18T04:38:59.222Z,64.64
2018-03-18T04:39:59.301Z,64.64
2018-03-18T04:40:59.390Z,64.92
2018-03-18T04:41:59.473Z,64.83
2018-03-18T04:42:59.563Z,64.73
2018-03-18T04:43:59.669Z,65.20
2018-03-18T04:44:59.752Z,65.30
2018-03-18T04:45:59.836Z,65.11
2018-03-18T04:46:59.921Z,65.30
2018-03-18T04:48:00.008Z,65.30
2018-03-18T04:49:00.106Z,65.48
2018-03-18T04:50:00.190Z,64.92
2018-03-18T04:51:00.275Z,64.73
2018-03-18T04:52:00.405Z,65.20
2018-03-18T04:53:00.446Z,65.39
2018-03-18T04:54:00.532Z,65.30
2018-03-18T04:55:00.616Z,65.11
2018-03-18T04:56:00.704Z,65.48
2018-03-18T04:57:00.783Z,65.20
2018-03-18T04:58:00.871Z,65.11
2018-03-18T04:59:00.964Z,65.11
2018-03-18T05:00:01.044Z,65.30
2018-03-18T05:01:01.126Z,65.11
2018-03-18T05:02:01.214Z,65.39
2018-03-18T05:03:01.297Z,65.20
2018-03-18T05:04:01.383Z,64.83
2018-03-18T05:05:01.461Z,64.54
2018-03-18T05:06:01.546Z,64.26
2018-03-18T05:07:01.641Z,64.83
2018-03-18T05:08:01.727Z,64.83
2018-03-18T05:09:01.809Z,64.64
2018-03-18T05:10:01.907Z,64.92
2018-03-18T05:11:01.990Z,65.39
2018-03-18T05:12:02.075Z,65.20
2018-03-18T05:13:02.160Z,65.30
2018-03-18T05:14:02.245Z,65.39
2018-03-18T05:15:02.344Z,65.11
2018-03-18T05:16:02.423Z,65.58
2018-03-18T05:17:02.507Z,65.86
2018-03-18T05:18:02.590Z,65.30
2018-03-18T05:19:02.676Z,65.30
2018-03-18T05:20:02.761Z,65.39
2018-03-18T05:21:02.846Z,64.73
2018-03-18T05:22:02.926Z,64.07
2018-03-18T05:23:03.014Z,64.45
2018-03-18T05:24:03.098Z,64.73
2018-03-18T05:25:03.183Z,64.45
2018-03-18T05:26:03.265Z,63.98
2018-03-18T05:27:03.356Z,64.17
2018-03-18T05:28:03.438Z,64.64
2018-03-18T05:29:03.520Z,64.45
2018-03-18T05:30:03.615Z,65.30
2018-03-18T05:31:03.703Z,65.39
2018-03-18T05:32:03.780Z,64.73
2018-03-18T05:33:03.864Z,64.73
2018-03-18T05:34:03.945Z,65.48
2018-03-18T05:35:04.028Z,64.92
2018-03-18T05:36:04.111Z,64.45
2018-03-18T05:37:04.203Z,65.20
2018-03-18T05:38:04.285Z,64.64
2018-03-18T05:39:04.372Z,64.92
2018-03-18T05:40:04.454Z,64.73
2018-03-18T05:41:04.543Z,64.83
2018-03-18T05:42:04.628Z,64.64
2018-03-18T05:43:04.709Z,64.83
2018-03-18T05:44:04.800Z,64.64
2018-03-18T05:45:04.876Z,64.92
2018-03-18T05:46:04.961Z,64.64
2018-03-18T05:47:05.042Z,65.39
2018-03-18T05:48:05.125Z,65.30
2018-03-18T05:49:05.208Z,65.11
2018-03-18T05:50:05.294Z,65.20
2018-03-18T05:51:05.380Z,65.11
2018-03-18T05:52:05.462Z,66.05
2018-03-18T05:53:05.558Z,66.15
2018-03-18T05:54:05.632Z,65.67
2018-03-18T05:55:05.717Z,66.43
2018-03-18T05:56:05.809Z,66.81
2018-03-18T05:57:05.885Z,68.04
2018-03-18T05:58:05.966Z,67.19
2018-03-18T05:59:06.048Z,65.86
2018-03-18T06:00:06.133Z,65.96
2018-03-18T06:01:06.215Z,65.86
2018-03-18T06:02:06.306Z,66.24
2018-03-18T06:03:06.392Z,66.15
2018-03-18T06:04:06.473Z,66.43
2018-03-18T06:05:06.561Z,67.19
2018-03-18T06:06:06.644Z,67.28
2018-03-18T06:07:06.737Z,67.09
2018-03-18T06:08:06.821Z,67.19
2018-03-18T06:09:06.908Z,66.62
2018-03-18T06:10:06.989Z,67.09
2018-03-18T06:11:07.072Z,67.00
2018-03-18T06:12:07.160Z,66.43
2018-03-18T06:13:07.245Z,66.05
2018-03-18T06:14:07.328Z,65.39
2018-03-18T06:15:07.413Z,65.20
2018-03-18T06:16:07.566Z,65.11
2018-03-18T06:17:07.531Z,65.30
2018-03-18T06:18:07.617Z,65.01
2018-03-18T06:19:07.699Z,64.64
2018-03-18T06:20:07.803Z,65.20
2018-03-18T06:21:07.888Z,64.83
2018-03-18T06:22:07.971Z,65.30
2018-03-18T06:23:08.051Z,65.58
2018-03-18T06:24:08.138Z,65.48
2018-03-18T06:25:08.225Z,65.58
2018-03-18T06:26:08.312Z,65.86
2018-03-18T06:27:08.400Z,65.58
2018-03-18T06:28:08.484Z,65.20
2018-03-18T06:29:08.569Z,64.54
2018-03-18T06:30:08.656Z,63.98
2018-03-18T06:31:08.744Z,64.07
2018-03-18T06:32:08.871Z,64.73
2018-03-18T06:33:08.940Z,64.64
2018-03-18T06:34:09.036Z,64.92
2018-03-18T06:35:09.125Z,65.30
2018-03-18T06:36:09.210Z,65.20
2018-03-18T06:37:09.294Z,65.58
2018-03-18T06:38:09.383Z,65.30
2018-03-18T06:39:09.475Z,65.30
2018-03-18T06:40:09.555Z,65.30
2018-03-18T06:41:09.687Z,65.11
2018-03-18T06:42:09.726Z,65.77
2018-03-18T06:43:09.812Z,65.48
2018-03-18T06:44:09.899Z,65.96
2018-03-18T06:45:09.987Z,65.86
2018-03-18T06:46:10.071Z,65.11
2018-03-18T06:47:10.160Z,65.39
2018-03-18T06:48:10.242Z,65.86
2018-03-18T06:49:10.330Z,65.30
2018-03-18T06:50:10.414Z,65.20
2018-03-18T06:51:10.499Z,65.67
2018-03-18T06:52:10.584Z,65.96
2018-03-18T06:53:10.670Z,66.05
2018-03-18T06:54:10.751Z,65.11
2018-03-18T06:55:10.843Z,65.86
2018-03-18T06:56:10.923Z,67.09
2018-03-18T06:57:11.013Z,66.71
2018-03-18T06:58:11.086Z,65.96
2018-03-18T06:59:11.188Z,66.05
2018-03-18T07:00:11.261Z,66.24
2018-03-18T07:01:11.347Z,66.52
2018-03-18T07:02:11.435Z,66.52
2018-03-18T07:03:11.521Z,66.43
2018-03-18T07:04:11.604Z,66.52
2018-03-18T07:05:11.693Z,66.62
2018-03-18T07:06:11.778Z,67.47
2018-03-18T07:07:11.865Z,67.57
2018-03-18T07:08:11.952Z,68.79
2018-03-18T07:09:12.038Z,68.41
2018-03-18T07:10:12.127Z,68.13
2018-03-18T07:11:12.210Z,68.60
2018-03-18T07:12:12.294Z,68.79
2018-03-18T07:13:12.390Z,68.79
2018-03-18T07:14:12.475Z,68.41
2018-03-18T07:15:12.583Z,68.98
2018-03-18T07:16:12.664Z,68.88
2018-03-18T07:17:12.753Z,69.73
2018-03-18T07:18:12.840Z,70.39
2018-03-18T07:19:12.926Z,70.87
2018-03-18T07:20:13.012Z,70.77
2018-03-18T07:21:13.099Z,70.49
2018-03-18T07:22:13.187Z,70.39
2018-03-18T07:23:13.269Z,69.92
2018-03-18T07:24:13.348Z,70.68
2018-03-18T07:25:13.435Z,70.11
2018-03-18T07:26:13.518Z,69.54
2018-03-18T07:27:13.611Z,69.07
2018-03-18T07:28:13.704Z,68.98
2018-03-18T07:29:13.790Z,68.13
2018-03-18T07:30:13.879Z,67.19
2018-03-18T07:31:13.967Z,66.43
2018-03-18T07:32:14.047Z,66.05
2018-03-18T07:33:14.134Z,65.77
2018-03-18T07:34:14.240Z,65.58
2018-03-18T07:35:14.300Z,64.86
2018-03-18T07:36:14.384Z,64.83
2018-03-18T07:37:14.480Z,64.29
2018-03-18T07:38:14.558Z,62.94
2018-03-18T07:39:14.705Z,63.60
2018-03-18T07:40:14.724Z,64.36
2018-03-18T07:41:14.807Z,63.89
2018-03-18T07:42:14.893Z,62.94
2018-03-18T07:43:14.976Z,62.66
2018-03-18T07:44:15.064Z,62.28
2018-03-18T07:45:15.146Z,62.18
2018-03-18T07:46:15.231Z,61.99
2018-03-18T07:47:15.369Z,62.12
2018-03-18T07:48:15.401Z,62.31
2018-03-18T07:49:15.482Z,61.74
2018-03-18T07:50:15.571Z,61.27
2018-03-18T07:51:15.656Z,60.33
2018-03-18T07:52:15.741Z,60.99
2018-03-18T07:53:15.847Z,60.52
2018-03-18T07:54:15.919Z,60.86
2018-03-18T07:55:16.005Z,61.24
2018-03-18T07:56:16.143Z,61.65
2018-03-18T07:57:16.183Z,62.31
2018-03-18T07:58:16.259Z,61.93
2018-03-18T07:59:16.349Z,62.02
2018-03-18T08:00:16.431Z,61.65
2018-03-18T08:01:16.518Z,60.61
2018-03-18T08:02:16.605Z,61.18
2018-03-18T08:03:16.692Z,60.80
2018-03-18T08:04:16.782Z,59.67
2018-03-18T08:05:16.869Z,59.00
2018-03-18T08:06:16.958Z,59.19
2018-03-18T08:07:17.050Z,59.00
2018-03-18T08:08:17.139Z,59.95
2018-03-18T08:09:17.224Z,59.76
2018-03-18T08:10:17.309Z,59.67
2018-03-18T08:11:17.393Z,59.95
2018-03-18T08:12:17.477Z,60.05
2018-03-18T08:13:17.579Z,59.48
2018-03-18T08:14:17.669Z,59.38
2018-03-18T08:15:17.761Z,60.71
2018-03-18T08:16:17.853Z,60.71
2018-03-18T08:17:17.939Z,59.86
2018-03-18T08:18:18.026Z,59.38
2018-03-18T08:19:18.113Z,58.82
2018-03-18T08:20:18.194Z,58.53
2018-03-18T08:21:18.283Z,58.72
2018-03-18T08:22:18.369Z,58.53
2018-03-18T08:23:18.454Z,58.69
2018-03-18T08:24:18.542Z,59.29
2018-03-18T08:25:18.633Z,59.19
2018-03-18T08:26:18.774Z,59.38
2018-03-18T08:27:18.810Z,59.48
2018-03-18T08:28:18.895Z,58.91
2018-03-18T08:29:18.981Z,58.82
2018-03-18T08:30:19.066Z,57.97
2018-03-18T08:31:19.150Z,58.44
2018-03-18T08:32:19.238Z,58.34
2018-03-18T08:33:19.325Z,58.06
2018-03-18T08:34:19.437Z,58.82
2018-03-18T08:35:19.498Z,58.34
2018-03-18T08:36:19.585Z,59.00
2018-03-18T08:37:19.671Z,58.72
2018-03-18T08:38:19.763Z,59.10
2018-03-18T08:39:19.849Z,58.82
2018-03-18T08:40:19.934Z,58.82
2018-03-18T08:41:20.011Z,58.91
2018-03-18T08:42:20.097Z,58.53
2018-03-18T08:43:20.182Z,58.72
2018-03-18T08:44:20.267Z,58.82
2018-03-18T08:45:20.355Z,58.72
2018-03-18T08:46:20.461Z,58.63
2018-03-18T08:47:20.557Z,58.53
2018-03-18T08:48:20.661Z,58.72
2018-03-18T08:49:20.738Z,59.00
2018-03-18T08:50:20.822Z,58.72
2018-03-18T08:51:20.908Z,58.69
2018-03-18T08:52:21.005Z,58.53
2018-03-18T08:53:21.086Z,59.38
2018-03-18T08:54:21.169Z,59.29
2018-03-18T08:55:21.256Z,59.00
2018-03-18T08:56:21.348Z,58.72
2018-03-18T08:57:21.435Z,58.53
2018-03-18T08:58:21.528Z,58.72
2018-03-18T08:59:21.626Z,58.25
2018-03-18T09:00:21.714Z,58.06
2018-03-18T09:01:21.799Z,57.68
2018-03-18T09:02:21.894Z,58.25
2018-03-18T09:03:21.977Z,57.59
2018-03-18T09:04:22.062Z,57.59
2018-03-18T09:05:22.152Z,57.40
2018-03-18T09:06:22.237Z,57.31
2018-03-18T09:07:22.326Z,57.31
2018-03-18T09:08:22.411Z,57.21
2018-03-18T09:09:22.490Z,57.31
2018-03-18T09:10:22.573Z,57.12
2018-03-18T09:11:22.658Z,57.12
2018-03-18T09:12:22.728Z,57.31
2018-03-18T09:13:22.817Z,56.84
2018-03-18T09:14:22.905Z,56.65
2018-03-18T09:15:22.999Z,56.84
2018-03-18T09:16:23.080Z,56.84
2018-03-18T09:17:23.165Z,56.74
2018-03-18T09:18:23.257Z,57.03
2018-03-18T09:19:23.343Z,56.74
2018-03-18T09:20:23.428Z,56.46
2018-03-18T09:21:23.511Z,56.65
2018-03-18T09:22:23.599Z,56.27
2018-03-18T09:23:23.686Z,56.27
2018-03-18T09:24:23.770Z,56.27
2018-03-18T09:25:23.855Z,57.31
2018-03-18T09:26:23.942Z,56.74
2018-03-18T09:27:24.027Z,55.98
2018-03-18T09:28:24.111Z,56.65
2018-03-18T09:29:24.189Z,57.40
2018-03-18T09:30:24.278Z,57.78
2018-03-18T09:31:24.365Z,57.31
2018-03-18T09:32:24.453Z,57.59
2018-03-18T09:33:24.532Z,57.21
2018-03-18T09:34:24.634Z,57.12
2018-03-18T09:35:24.756Z,56.93
2018-03-18T09:36:24.841Z,56.84
2018-03-18T09:37:24.931Z,56.74
2018-03-18T09:38:25.021Z,56.36
2018-03-18T09:39:25.111Z,56.55
2018-03-18T09:40:25.194Z,56.27
2018-03-18T09:41:25.282Z,56.08
2018-03-18T09:42:25.370Z,55.80
2018-03-18T09:43:25.459Z,55.80
2018-03-18T09:44:25.537Z,55.80
2018-03-18T09:45:25.621Z,55.89
2018-03-18T09:46:25.704Z,55.98
2018-03-18T09:47:25.788Z,55.32
2018-03-18T09:48:25.885Z,55.42
2018-03-18T09:49:25.972Z,55.13
2018-03-18T09:50:26.055Z,55.70
2018-03-18T09:51:26.142Z,55.63
2018-03-18T09:52:26.225Z,54.75
2018-03-18T09:53:26.315Z,55.13
2018-03-18T09:54:26.409Z,55.32
2018-03-18T09:55:26.486Z,54.94
2018-03-18T09:56:26.609Z,55.07
2018-03-18T09:57:26.670Z,54.97
2018-03-18T09:58:26.756Z,54.79
2018-03-18T09:59:26.848Z,54.19
2018-03-18T10:00:26.938Z,54.57
2018-03-18T10:01:27.027Z,54.38
2018-03-18T10:02:27.113Z,54.85
2018-03-18T10:03:27.204Z,55.32
2018-03-18T10:04:27.288Z,55.70
2018-03-18T10:05:27.377Z,55.70
2018-03-18T10:06:27.461Z,55.61
2018-03-18T10:07:27.547Z,55.61
2018-03-18T10:08:27.644Z,55.32
2018-03-18T10:09:27.728Z,55.61
2018-03-18T10:10:27.815Z,55.61
2018-03-18T10:11:27.903Z,55.61
2018-03-18T10:12:27.991Z,55.23
2018-03-18T10:13:28.081Z,55.23
2018-03-18T10:14:28.169Z,55.32
2018-03-18T10:15:28.257Z,54.94
2018-03-18T10:16:28.344Z,54.57
2018-03-18T10:17:28.437Z,54.75
2018-03-18T10:18:28.526Z,55.61
2018-03-18T10:19:28.612Z,55.42
2018-03-18T10:20:28.702Z,55.32
2018-03-18T10:21:28.785Z,55.61
2018-03-18T10:22:28.865Z,55.51
2018-03-18T10:23:28.957Z,55.07
2018-03-18T10:24:29.042Z,54.32
2018-03-18T10:25:29.120Z,53.94
2018-03-18T10:26:29.215Z,53.84
2018-03-18T10:27:29.304Z,53.94
2018-03-18T10:28:29.390Z,52.99
2018-03-18T10:29:29.482Z,52.33
2018-03-18T10:30:29.568Z,52.80
2018-03-18T10:31:29.649Z,52.51
2018-03-18T10:32:29.734Z,52.61
2018-03-18T10:33:29.819Z,52.99
2018-03-18T10:34:29.911Z,52.99
2018-03-18T10:35:29.994Z,52.99
2018-03-18T10:36:30.078Z,53.37
2018-03-18T10:37:30.159Z,53.94
2018-03-18T10:38:30.239Z,53.75
2018-03-18T10:39:30.324Z,54.60
2018-03-18T10:40:30.411Z,53.94
2018-03-18T10:41:30.501Z,53.65
2018-03-18T10:42:30.583Z,54.50
2018-03-18T10:43:30.665Z,54.32
2018-03-18T10:44:30.745Z,53.94
2018-03-18T10:45:30.839Z,53.94
2018-03-18T10:46:30.914Z,53.94
2018-03-18T10:47:31.006Z,53.75
2018-03-18T10:48:31.091Z,53.75
2018-03-18T10:49:31.174Z,53.18
2018-03-18T10:50:31.263Z,53.37
2018-03-18T10:51:31.346Z,53.37
2018-03-18T10:52:31.432Z,53.81
2018-03-18T10:53:31.568Z,53.81
2018-03-18T10:54:31.610Z,54.47
2018-03-18T10:55:31.697Z,54.00
2018-03-18T10:56:31.788Z,54.66
2018-03-18T10:57:31.870Z,54.41
2018-03-18T10:58:31.956Z,53.94
2018-03-18T10:59:32.042Z,54.03
2018-03-18T11:00:32.163Z,53.65
2018-03-18T11:01:32.226Z,53.84
2018-03-18T11:02:32.308Z,53.65
2018-03-18T11:03:32.393Z,53.75
2018-03-18T11:04:32.494Z,53.84
2018-03-18T11:05:32.570Z,53.94
2018-03-18T11:06:32.661Z,53.75
2018-03-18T11:07:32.776Z,53.56
2018-03-18T11:08:32.864Z,53.77
2018-03-18T11:09:32.947Z,53.49
2018-03-18T11:10:33.035Z,52.36
2018-03-18T11:11:33.124Z,51.88
2018-03-18T11:12:33.210Z,52.17
2018-03-18T11:13:33.332Z,51.50
2018-03-18T11:14:33.412Z,51.60
2018-03-18T11:15:33.498Z,50.94
2018-03-18T11:16:33.582Z,50.56
2018-03-18T11:17:33.671Z,50.46
2018-03-18T11:18:33.759Z,50.91
2018-03-18T11:19:33.855Z,51.69
2018-03-18T11:20:33.935Z,51.41
2018-03-18T11:21:34.020Z,51.98
2018-03-18T11:22:34.110Z,51.69
2018-03-18T11:23:34.199Z,52.07
2018-03-18T11:24:34.289Z,52.14
2018-03-18T11:25:34.375Z,52.55
2018-03-18T11:26:34.457Z,52.17
2018-03-18T11:27:34.561Z,52.55
2018-03-18T11:28:34.644Z,52.04
2018-03-18T11:29:34.735Z,52.51
2018-03-18T11:30:34.827Z,52.23
2018-03-18T11:31:34.906Z,52.51
2018-03-18T11:32:35.015Z,52.51
2018-03-18T11:33:35.100Z,52.26
2018-03-18T11:34:35.197Z,52.45
2018-03-18T11:35:35.335Z,51.69
2018-03-18T11:36:35.385Z,51.41
2018-03-18T11:37:35.456Z,51.41
2018-03-18T11:38:35.553Z,51.79
2018-03-18T11:39:35.630Z,52.17
2018-03-18T11:40:35.719Z,51.60
2018-03-18T11:41:35.811Z,51.69
2018-03-18T11:42:35.900Z,51.69
2018-03-18T11:43:35.993Z,52.17
2018-03-18T11:44:36.077Z,51.67
2018-03-18T11:45:36.161Z,52.33
2018-03-18T11:46:36.257Z,53.46
2018-03-18T11:47:36.338Z,53.46
2018-03-18T11:48:36.425Z,53.84
2018-03-18T11:49:36.521Z,53.56
2018-03-18T11:50:36.595Z,53.08
2018-03-18T11:51:36.688Z,53.27
2018-03-18T11:52:36.788Z,52.99
2018-03-18T11:53:36.873Z,53.65
2018-03-18T11:54:36.967Z,54.41
2018-03-18T11:55:37.055Z,54.22
2018-03-18T11:56:37.142Z,54.03
2018-03-18T11:57:37.227Z,53.94
2018-03-18T11:58:37.304Z,54.22
2018-03-18T11:59:37.381Z,53.68
2018-03-18T12:00:37.465Z,53.20
2018-03-18T12:01:37.550Z,52.70
2018-03-18T12:02:37.632Z,52.61
2018-03-18T12:03:37.751Z,53.37
2018-03-18T12:04:37.859Z,53.37
2018-03-18T12:05:37.936Z,53.94
2018-03-18T12:06:38.025Z,53.58
2018-03-18T12:07:38.118Z,53.20
2018-03-18T12:08:38.210Z,53.08
2018-03-18T12:09:38.298Z,53.46
2018-03-18T12:10:38.385Z,53.94
2018-03-18T12:11:38.471Z,53.87
2018-03-18T12:12:38.623Z,53.39
2018-03-18T12:13:38.648Z,53.58
2018-03-18T12:14:38.737Z,52.83
2018-03-18T12:15:38.823Z,52.73
2018-03-18T12:16:38.915Z,51.79
2018-03-18T12:17:39.000Z,51.88
2018-03-18T12:18:39.089Z,52.26
2018-03-18T12:19:39.170Z,52.07
2018-03-18T12:20:39.259Z,51.88
2018-03-18T12:21:39.340Z,51.69
2018-03-18T12:22:39.429Z,51.98
2018-03-18T12:23:39.521Z,52.17
2018-03-18T12:24:39.605Z,52.45
2018-03-18T12:25:39.694Z,52.55
2018-03-18T12:26:39.784Z,52.64
2018-03-18T12:27:39.871Z,52.36
2018-03-18T12:28:39.945Z,52.26
2018-03-18T12:29:40.042Z,52.73
2018-03-18T12:30:40.133Z,52.55
2018-03-18T12:31:40.220Z,52.36
2018-03-18T12:32:40.305Z,52.07
2018-03-18T12:33:40.395Z,52.07
2018-03-18T12:34:40.483Z,52.36
2018-03-18T12:35:40.575Z,52.64
2018-03-18T12:36:40.665Z,52.36
2018-03-18T12:37:40.758Z,52.36
2018-03-18T12:38:40.842Z,52.07
2018-03-18T12:39:40.931Z,52.26
2018-03-18T12:40:41.017Z,51.98
2018-03-18T12:41:41.109Z,51.50
2018-03-18T12:42:41.199Z,51.69
2018-03-18T12:43:41.285Z,51.41
2018-03-18T12:44:41.375Z,52.17
2018-03-18T12:45:41.464Z,52.26
2018-03-18T12:46:41.551Z,51.98
2018-03-18T12:47:41.640Z,51.60
2018-03-18T12:48:41.732Z,51.98
2018-03-18T12:49:41.818Z,51.69
2018-03-18T12:50:41.907Z,51.32
2018-03-18T12:51:42.000Z,51.41
2018-03-18T12:52:42.088Z,51.50
2018-03-18T12:53:42.195Z,51.03