createdAt,value
2018-04-29T00:00:07.665Z,80.10
2018-04-29T00:02:35.868Z,80.00
2018-04-29T00:05:04.923Z,78.90
2018-04-29T00:07:33.146Z,78.80
2018-04-29T00:10:01.584Z,79.00
2018-04-29T00:12:29.898Z,79.70
2018-04-29T00:14:58.100Z,78.70
2018-04-29T00:17:26.444Z,78.50
2018-04-29T00:19:55.387Z,80.40
2018-04-29T00:22:23.622Z,80.40
2018-04-29T00:24:51.835Z,80.30
2018-04-29T00:27:20.054Z,80.60
2018-04-29T00:29:49.180Z,80.20
2018-04-29T00:32:17.394Z,80.20
2018-04-29T00:34:45.608Z,80.10
2018-04-29T00:37:13.832Z,81.80
2018-04-29T00:39:42.062Z,81.40
2018-04-29T00:42:10.597Z,81.30
2018-04-29T00:44:39.614Z,83.20
2018-04-29T00:47:08.624Z,84.80
2018-04-29T00:49:36.831Z,84.80
2018-04-29T00:52:06.982Z,84.40
2018-04-29T00:54:35.193Z,85.50
2018-04-29T00:57:04.181Z,85.10
2018-04-29T00:59:32.403Z,85.10
2018-04-29T01:02:00.647Z,84.00
2018-04-29T01:04:28.900Z,83.00
2018-04-29T01:06:57.114Z,82.60
2018-04-29T01:09:26.258Z,83.70
2018-04-29T01:11:54.483Z,83.90
2018-04-29T01:14:22.703Z,84.30
2018-04-29T01:16:51.689Z,85.10
2018-04-29T01:19:19.892Z,85.10
2018-04-29T01:21:48.184Z,84.20
2018-04-29T01:24:16.404Z,83.60
2018-04-29T01:26:45.449Z,84.30
2018-04-29T01:29:13.652Z,83.20
2018-04-29T01:31:41.884Z,83.00
2018-04-29T01:34:10.873Z,80.60
2018-04-29T01:36:39.859Z,81.30
2018-04-29T01:39:08.855Z,82.70
2018-04-29T01:41:37.847Z,81.10
2018-04-29T01:44:06.812Z,83.10
2018-04-29T01:46:35.804Z,84.00
2018-04-29T01:49:04.026Z,84.00
2018-04-29T01:51:32.257Z,85.10
2018-04-29T01:54:00.473Z,85.00
2018-04-29T01:56:28.737Z,84.70
2018-04-29T01:58:57.718Z,84.70
2018-04-29T02:01:26.740Z,85.40
2018-04-29T02:03:55.008Z,85.30
2018-04-29T02:06:23.296Z,85.60
2018-04-29T02:08:51.553Z,85.80
2018-04-29T02:11:19.756Z,86.20
2018-04-29T02:13:47.972Z,86.60
2018-04-29T02:16:16.190Z,86.70
2018-04-29T02:18:44.405Z,86.70
2018-04-29T02:21:12.636Z,86.90
2018-04-29T02:23:40.905Z,87.00
2018-04-29T02:26:09.191Z,87.00
2018-04-29T02:28:37.420Z,87.60
2018-04-29T02:31:05.637Z,87.60
2018-04-29T02:33:33.913Z,87.60
2018-04-29T02:36:02.128Z,87.50
2018-04-29T02:38:30.348Z,86.80
2018-04-29T02:40:59.341Z,86.80
2018-04-29T02:43:28.328Z,87.00
2018-04-29T02:45:57.316Z,87.20
2018-04-29T02:48:26.309Z,87.20
2018-04-29T02:50:55.292Z,87.10
2018-04-29T02:53:23.596Z,87.00
2018-04-29T02:55:51.805Z,86.90
2018-04-29T02:58:20.053Z,86.80
2018-04-29T03:00:48.325Z,86.70
2018-04-29T03:03:16.705Z,87.10
2018-04-29T03:05:45.464Z,87.10
2018-04-29T03:08:14.485Z,87.00
2018-04-29T03:10:42.697Z,86.90
2018-04-29T03:13:10.945Z,87.00
2018-04-29T03:15:39.210Z,87.20
2018-04-29T03:18:07.489Z,87.30
2018-04-29T03:20:35.700Z,87.40
2018-04-29T03:23:04.404Z,87.90
2018-04-29T03:25:33.443Z,87.40
2018-04-29T03:28:01.660Z,87.30
2018-04-29T03:30:29.878Z,87.30
2018-04-29T03:32:58.880Z,88.00
2018-04-29T03:35:27.095Z,87.90
2018-04-29T03:37:55.421Z,87.80
2018-04-29T03:40:24.424Z,88.20
2018-04-29T03:42:52.697Z,88.10
2018-04-29T03:45:21.197Z,88.00
2018-04-29T03:47:49.462Z,87.30
2018-04-29T03:50:17.733Z,87.60
2018-04-29T03:52:45.964Z,88.00
2018-04-29T03:55:14.288Z,87.90
2018-04-29T03:57:54.495Z,88.40
2018-04-29T04:00:34.801Z,87.60
2018-04-29T04:03:15.666Z,87.20
2018-04-29T04:05:43.959Z,87.60
2018-04-29T04:08:12.196Z,87.50
2018-04-29T04:10:41.224Z,87.40
2018-04-29T04:13:10.092Z,87.40
2018-04-29T04:15:39.077Z,87.80
2018-04-29T04:18:08.096Z,87.90
2018-04-29T04:20:36.357Z,87.90
2018-04-29T04:23:05.512Z,88.30
2018-04-29T04:25:33.743Z,88.40
2018-04-29T04:28:02.724Z,88.80
2018-04-29T04:30:30.969Z,88.90
2018-04-29T04:32:59.185Z,88.60
2018-04-29T04:35:27.417Z,88.40
2018-04-29T04:37:57.149Z,88.30
2018-04-29T04:40:26.153Z,88.40
2018-04-29T04:42:54.369Z,88.40
2018-04-29T04:45:22.601Z,88.20
2018-04-29T04:47:50.884Z,87.60
2018-04-29T04:50:19.106Z,88.10
2018-04-29T04:52:47.345Z,88.00
2018-04-29T04:55:15.612Z,87.60
2018-04-29T04:57:43.833Z,87.90
2018-04-29T05:00:12.416Z,87.60
2018-04-29T05:02:40.623Z,87.10
2018-04-29T05:05:09.622Z,87.40
2018-04-29T05:07:38.656Z,86.90
2018-04-29T05:10:07.467Z,86.80
2018-04-29T05:12:35.692Z,87.10
2018-04-29T05:15:03.962Z,87.20
2018-04-29T05:17:32.172Z,87.90
2018-04-29T05:20:00.549Z,87.20
2018-04-29T05:22:28.774Z,88.70
2018-04-29T05:24:57.784Z,90.00
2018-04-29T05:27:26.006Z,90.00
2018-04-29T05:29:54.240Z,90.20
2018-04-29T05:32:22.443Z,90.20
2018-04-29T05:34:50.672Z,90.10
2018-04-29T05:37:19.674Z,86.50
2018-04-29T05:39:47.942Z,86.50
2018-04-29T05:42:16.944Z,85.00
2018-04-29T05:44:45.323Z,85.00
2018-04-29T05:47:13.531Z,84.90
2018-04-29T05:49:41.768Z,83.70
2018-04-29T05:52:09.968Z,83.50
2018-04-29T05:54:38.200Z,82.80
2018-04-29T05:57:07.217Z,81.70
2018-04-29T05:59:35.425Z,81.70
2018-04-29T06:02:03.648Z,81.20
2018-04-29T06:04:32.633Z,80.30
2018-04-29T06:07:01.616Z,81.00
2018-04-29T06:09:29.836Z,81.00
2018-04-29T06:11:58.096Z,79.60
2018-04-29T06:14:26.383Z,79.20
2018-04-29T06:16:54.644Z,78.70
2018-04-29T06:19:22.848Z,78.70
2018-04-29T06:21:52.177Z,78.80
2018-04-29T06:24:20.404Z,78.70
2018-04-29T06:26:48.634Z,78.90
2018-04-29T06:29:16.848Z,78.70
2018-04-29T06:31:45.116Z,78.80
2018-04-29T06:34:13.331Z,79.40
2018-04-29T06:36:41.549Z,79.30
2018-04-29T06:39:10.583Z,78.70
2018-04-29T06:41:38.823Z,78.70
2018-04-29T06:44:07.800Z,77.40
2018-04-29T06:46:36.106Z,77.40
2018-04-29T06:49:04.313Z,77.50
2018-04-29T06:51:32.610Z,76.40
2018-04-29T06:54:00.807Z,75.80
2018-04-29T06:56:29.164Z,75.60
2018-04-29T06:58:57.392Z,76.90
2018-04-29T07:01:25.665Z,79.80
2018-04-29T07:03:53.886Z,81.00
2018-04-29T07:06:22.111Z,81.50
2018-04-29T07:08:51.097Z,79.00
2018-04-29T07:11:20.085Z,77.30
2018-04-29T07:13:49.090Z,77.10
2018-04-29T07:16:17.321Z,77.10
2018-04-29T07:18:45.537Z,77.60
2018-04-29T07:21:13.777Z,78.40
2018-04-29T07:23:41.998Z,77.50
2018-04-29T07:26:10.240Z,75.90
2018-04-29T07:28:39.288Z,73.80
2018-04-29T07:31:07.435Z,73.80
2018-04-29T07:33:35.809Z,73.60
2018-04-29T07:36:04.803Z,72.40
2018-04-29T07:38:34.025Z,72.40
2018-04-29T07:41:02.271Z,71.50
2018-04-29T07:43:30.642Z,70.90
2018-04-29T07:45:59.648Z,71.50
2018-04-29T07:48:27.881Z,71.50
2018-04-29T07:50:56.631Z,70.90
2018-04-29T07:53:24.856Z,71.10
2018-04-29T07:55:53.830Z,70.70
2018-04-29T07:58:22.186Z,70.50
2018-04-29T08:00:50.365Z,71.40
2018-04-29T08:03:19.229Z,71.80
2018-04-29T08:05:47.438Z,73.60
2018-04-29T08:08:15.684Z,74.80
2018-04-29T08:10:43.899Z,75.00
2018-04-29T08:13:12.185Z,75.20
2018-04-29T08:15:41.274Z,74.00
2018-04-29T08:18:10.180Z,73.30
2018-04-29T08:20:39.189Z,72.20
2018-04-29T08:23:07.669Z,72.10
2018-04-29T08:25:36.656Z,71.80
2018-04-29T08:28:04.879Z,71.80
2018-04-29T08:30:33.088Z,71.60
2018-04-29T08:33:02.100Z,71.20
2018-04-29T08:35:30.323Z,71.00
2018-04-29T08:37:58.544Z,72.50
2018-04-29T08:40:27.516Z,71.30
2018-04-29T08:42:56.260Z,71.30
2018-04-29T08:45:24.502Z,70.80
2018-04-29T08:47:52.726Z,70.90
2018-04-29T08:50:20.982Z,70.90
2018-04-29T08:52:50.018Z,71.30
2018-04-29T08:55:18.318Z,71.20
2018-04-29T08:57:47.317Z,70.90
2018-04-29T09:00:15.577Z,70.90
2018-04-29T09:02:44.580Z,70.30
2018-04-29T09:05:12.793Z,70.20
2018-04-29T09:07:41.009Z,70.40
2018-04-29T09:10:10.383Z,71.10
2018-04-29T09:12:39.304Z,71.50
2018-04-29T09:15:08.281Z,71.70
2018-04-29T09:17:36.591Z,71.60
2018-04-29T09:20:05.029Z,70.40
2018-04-29T09:22:34.049Z,70.70
2018-04-29T09:25:03.021Z,71.60
2018-04-29T09:27:31.233Z,71.50
2018-04-29T09:29:59.503Z,71.80
2018-04-29T09:32:28.589Z,70.40
2018-04-29T09:34:57.595Z,69.60
2018-04-29T09:37:25.817Z,69.50
2018-04-29T09:39:54.033Z,70.10
2018-04-29T09:42:23.030Z,68.90
2018-04-29T09:44:52.015Z,68.80
2018-04-29T09:47:20.996Z,68.80
2018-04-29T09:49:49.213Z,68.80
2018-04-29T09:52:17.439Z,68.80
2018-04-29T09:54:45.693Z,68.00
2018-04-29T09:57:13.927Z,69.10
2018-04-29T09:59:42.160Z,68.30
2018-04-29T10:02:11.174Z,68.40
2018-04-29T10:04:41.075Z,68.70
2018-04-29T10:07:09.268Z,68.60
2018-04-29T10:09:37.532Z,69.10
2018-04-29T10:12:05.719Z,68.80
2018-04-29T10:14:34.021Z,67.90
2018-04-29T10:17:02.271Z,68.90
2018-04-29T10:19:30.572Z,68.80
2018-04-29T10:21:58.789Z,67.50
2018-04-29T10:24:27.097Z,67.60
2018-04-29T10:26:55.320Z,67.10
2018-04-29T10:29:23.534Z,66.60
2018-04-29T10:31:52.913Z,66.50
2018-04-29T10:34:21.286Z,66.50
2018-04-29T10:36:49.571Z,64.30
2018-04-29T10:39:17.784Z,64.70
2018-04-29T10:41:45.990Z,65.00
2018-04-29T10:44:14.211Z,65.80
2018-04-29T10:46:43.185Z,66.20
2018-04-29T10:49:11.413Z,66.10
2018-04-29T10:51:39.649Z,65.10
2018-04-29T10:54:08.804Z,65.20
2018-04-29T10:56:37.109Z,65.20
2018-04-29T10:59:05.352Z,65.50
2018-04-29T11:01:34.284Z,63.90
2018-04-29T11:04:03.321Z,64.10
2018-04-29T11:06:31.549Z,64.10
2018-04-29T11:08:59.852Z,64.30
2018-04-29T11:11:28.069Z,64.30
2018-04-29T11:13:56.327Z,64.40
2018-04-29T11:16:24.530Z,64.00
2018-04-29T11:18:52.764Z,63.50
2018-04-29T11:21:21.032Z,63.10
2018-04-29T11:23:49.233Z,63.00
2018-04-29T11:26:17.455Z,63.20
2018-04-29T11:28:46.424Z,64.60
2018-04-29T11:31:14.667Z,63.70
2018-04-29T11:33:44.208Z,64.00
2018-04-29T11:36:14.877Z,63.40
2018-04-29T11:38:43.097Z,63.30
2018-04-29T11:41:11.337Z,63.70
2018-04-29T11:43:39.556Z,63.50
2018-04-29T11:46:07.811Z,63.10
2018-04-29T11:48:39.300Z,63.40
2018-04-29T11:51:08.145Z,63.40
2018-04-29T11:53:36.352Z,63.70
2018-04-29T11:56:04.633Z,63.60
2018-04-29T11:58:32.810Z,63.00
2018-04-29T12:01:01.022Z,62.70
2018-04-29T12:03:29.237Z,62.60
2018-04-29T12:05:58.679Z,62.70
2018-04-29T12:08:27.107Z,62.80
2018-04-29T12:10:56.504Z,63.10
2018-04-29T12:13:26.188Z,62.90
2018-04-29T12:15:54.396Z,62.90
2018-04-29T12:18:23.500Z,63.40
2018-04-29T12:20:51.746Z,62.50
2018-04-29T12:23:19.960Z,63.10
2018-04-29T12:25:48.182Z,62.50
2018-04-29T12:28:16.584Z,62.50
2018-04-29T12:30:44.805Z,62.70
2018-04-29T12:33:13.778Z,64.30
2018-04-29T12:35:42.098Z,63.40
2018-04-29T12:38:10.377Z,63.40
2018-04-29T12:40:39.064Z,62.70
2018-04-29T12:43:07.441Z,62.30
2018-04-29T12:45:36.903Z,61.60
2018-04-29T12:48:05.181Z,61.60
2018-04-29T12:50:33.516Z,61.50
2018-04-29T12:53:01.757Z,62.20
2018-04-29T12:55:30.742Z,61.70
2018-04-29T12:57:59.761Z,61.30
2018-04-29T13:00:28.000Z,61.20
2018-04-29T13:02:56.994Z,60.70
2018-04-29T13:05:25.975Z,60.00
2018-04-29T13:07:54.236Z,60.10
2018-04-29T13:10:22.573Z,60.20
2018-04-29T13:12:50.803Z,59.50
2018-04-29T13:15:19.128Z,60.30
2018-04-29T13:17:47.341Z,59.50
2018-04-29T13:20:15.609Z,59.40
2018-04-29T13:22:43.845Z,58.80
2018-04-29T13:25:12.115Z,58.60
2018-04-29T13:27:40.403Z,58.70
2018-04-29T13:30:09.032Z,57.70
2018-04-29T13:32:37.263Z,57.30
2018-04-29T13:35:06.876Z,57.70
2018-04-29T13:37:35.116Z,57.30
2018-04-29T13:40:04.388Z,57.00
2018-04-29T13:42:32.617Z,56.90
2018-04-29T13:45:00.837Z,57.30
2018-04-29T13:47:29.073Z,56.10
2018-04-29T13:49:57.290Z,55.50
2018-04-29T13:52:25.522Z,55.30
2018-04-29T13:54:55.518Z,54.90
2018-04-29T13:57:24.492Z,54.80
2018-04-29T13:59:53.473Z,54.40
2018-04-29T14:02:21.699Z,54.30
2018-04-29T14:04:49.905Z,54.40
2018-04-29T14:07:18.159Z,54.20
2018-04-29T14:09:47.092Z,53.10
2018-04-29T14:12:15.602Z,53.10
2018-04-29T14:14:43.967Z,52.50
2018-04-29T14:17:12.957Z,52.40
2018-04-29T14:19:41.928Z,52.20
2018-04-29T14:22:10.219Z,52.20
2018-04-29T14:24:38.340Z,52.70
2018-04-29T14:27:06.571Z,52.90
2018-04-29T14:29:35.550Z,52.00
2018-04-29T14:32:03.768Z,52.00
2018-04-29T14:34:32.005Z,52.10
2018-04-29T14:37:01.009Z,52.60
2018-04-29T14:39:29.973Z,52.40
2018-04-29T14:41:58.192Z,52.40
2018-04-29T14:44:26.423Z,52.40
2018-04-29T14:46:55.421Z,52.90
2018-04-29T14:49:23.710Z,52.90
2018-04-29T14:51:51.896Z,52.10
2018-04-29T14:54:20.121Z,50.90
2018-04-29T14:56:48.348Z,48.20
2018-04-29T14:59:17.340Z,48.20
2018-04-29T15:01:46.306Z,48.70
2018-04-29T15:04:14.512Z,48.00
2018-04-29T15:06:42.789Z,48.80
2018-04-29T15:09:11.005Z,46.80
2018-04-29T15:11:39.225Z,46.20
2018-04-29T15:14:07.473Z,47.80
2018-04-29T15:16:35.689Z,49.90
2018-04-29T15:19:03.917Z,52.40
2018-04-29T15:21:32.121Z,53.10
2018-04-29T15:24:01.140Z,52.60
2018-04-29T15:26:30.104Z,52.50
2018-04-29T15:29:00.793Z,54.00
2018-04-29T15:31:29.004Z,53.90
2018-04-29T15:33:58.002Z,55.70
2018-04-29T15:36:27.001Z,56.50
2018-04-29T15:38:56.001Z,56.30
2018-04-29T15:41:24.218Z,56.20
2018-04-29T15:43:52.449Z,57.10
2018-04-29T15:46:20.665Z,58.40
2018-04-29T15:48:48.903Z,58.30
2018-04-29T15:51:17.117Z,58.80
2018-04-29T15:53:45.353Z,58.90
2018-04-29T15:56:13.570Z,58.80
2018-04-29T15:58:41.799Z,58.30
2018-04-29T16:01:10.082Z,58.50
2018-04-29T16:03:38.408Z,59.00
2018-04-29T16:06:06.604Z,59.00
2018-04-29T16:08:35.605Z,59.90
2018-04-29T16:11:04.580Z,60.00
2018-04-29T16:13:32.801Z,60.00
2018-04-29T16:16:03.708Z,60.10
2018-04-29T16:18:32.720Z,60.70
2018-04-29T16:21:00.945Z,60.60
2018-04-29T16:23:29.247Z,60.30
2018-04-29T16:25:57.436Z,59.50
2018-04-29T16:28:26.444Z,62.50
2018-04-29T16:30:54.702Z,62.50
2018-04-29T16:33:23.740Z,61.50
2018-04-29T16:35:51.991Z,61.30
2018-04-29T16:38:20.286Z,62.70
2018-04-29T16:40:48.550Z,60.40
2018-04-29T16:43:17.041Z,59.70
2018-04-29T16:45:45.221Z,62.20
2018-04-29T16:48:13.451Z,61.40
2018-04-29T16:50:41.667Z,61.70
2018-04-29T16:53:09.906Z,62.60
2018-04-29T16:55:38.152Z,61.50
2018-04-29T16:58:06.374Z,61.50
2018-04-29T17:00:34.597Z,61.10
2018-04-29T17:03:02.930Z,62.20
2018-04-29T17:05:31.170Z,60.90
2018-04-29T17:08:00.145Z,59.00
2018-04-29T17:10:29.156Z,58.80
2018-04-29T17:12:58.150Z,58.70
2018-04-29T17:15:27.164Z,59.40
2018-04-29T17:17:55.427Z,59.30
2018-04-29T17:20:23.701Z,59.10
2018-04-29T17:22:51.920Z,59.30
2018-04-29T17:25:20.141Z,59.80
2018-04-29T17:27:48.389Z,60.00
2018-04-29T17:30:16.610Z,60.30
2018-04-29T17:32:44.832Z,60.90
2018-04-29T17:35:13.065Z,61.00
2018-04-29T17:37:41.351Z,61.00
2018-04-29T17:40:09.963Z,61.70
2018-04-29T17:42:38.243Z,61.30
2018-04-29T17:45:06.472Z,60.40
2018-04-29T17:47:34.689Z,61.80
2018-04-29T17:50:03.581Z,62.10
2018-04-29T17:52:31.791Z,62.60
2018-04-29T17:55:00.029Z,62.80
2018-04-29T17:57:28.240Z,63.60
2018-04-29T17:59:56.786Z,63.50
2018-04-29T18:02:25.069Z,63.60
2018-04-29T18:04:54.201Z,64.20
2018-04-29T18:07:22.511Z,64.00
2018-04-29T18:09:50.780Z,64.30
2018-04-29T18:12:19.034Z,64.00
2018-04-29T18:14:47.359Z,64.30
2018-04-29T18:17:16.475Z,64.80
2018-04-29T18:19:45.609Z,65.40
2018-04-29T18:24:49.109Z,63.20
2018-04-29T18:27:17.373Z,63.10
2018-04-29T18:29:46.345Z,63.60
2018-04-29T18:32:15.432Z,62.60
2018-04-29T18:34:43.614Z,63.10
2018-04-29T18:37:11.905Z,62.90
2018-04-29T18:39:40.933Z,62.60
2018-04-29T18:42:09.152Z,62.60
2018-04-29T18:44:38.306Z,62.60
2018-04-29T18:47:07.283Z,62.60
2018-04-29T18:49:35.539Z,62.60
2018-04-29T18:52:04.582Z,62.00
2018-04-29T18:54:33.940Z,61.90
2018-04-29T18:57:02.193Z,61.40
2018-04-29T18:59:31.489Z,61.60
2018-04-29T19:01:59.736Z,61.40
2018-04-29T19:04:27.980Z,60.80
2018-04-29T19:06:56.268Z,59.70
2018-04-29T19:09:24.484Z,59.70
2018-04-29T19:11:53.494Z,59.30
2018-04-29T19:14:22.471Z,59.60
2018-04-29T19:16:50.800Z,59.60
2018-04-29T19:19:19.021Z,59.10
2018-04-29T19:21:47.331Z,59.80
2018-04-29T19:24:15.721Z,59.00
2018-04-29T19:26:43.881Z,58.80
2018-04-29T19:29:12.101Z,58.20
2018-04-29T19:31:40.566Z,58.50
2018-04-29T19:34:08.728Z,58.90
2018-04-29T19:36:37.003Z,58.10
2018-04-29T19:39:05.216Z,58.10
2018-04-29T19:41:33.473Z,57.50
2018-04-29T19:44:01.964Z,57.50
2018-04-29T19:46:30.197Z,55.70
2018-04-29T19:48:58.420Z,54.60
2018-04-29T19:51:27.415Z,51.20
2018-04-29T19:53:55.640Z,51.20
2018-04-29T19:56:23.921Z,51.60
2018-04-29T19:58:52.128Z,50.70
2018-04-29T20:01:20.468Z,51.70
2018-04-29T20:03:48.825Z,51.90
2018-04-29T20:06:17.041Z,49.60
2018-04-29T20:08:45.288Z,50.90
2018-04-29T20:11:13.572Z,49.20
2018-04-29T20:13:41.780Z,49.50
2018-04-29T20:16:10.029Z,48.40
2018-04-29T20:18:38.248Z,49.60
2018-04-29T20:21:06.496Z,48.70
2018-04-29T20:23:34.732Z,47.70
2018-04-29T20:26:03.016Z,48.30
2018-04-29T20:28:31.225Z,47.00
2018-04-29T20:30:59.454Z,46.50
2018-04-29T20:33:28.448Z,46.90
2018-04-29T20:35:56.747Z,46.80
2018-04-29T20:38:24.997Z,48.70
2018-04-29T20:40:53.985Z,48.60
2018-04-29T20:43:22.261Z,48.60
2018-04-29T20:45:50.485Z,46.70
2018-04-29T20:48:18.825Z,46.80
2018-04-29T20:50:47.124Z,47.10
2018-04-29T20:53:15.355Z,47.30
2018-04-29T20:55:45.400Z,47.90
2018-04-29T20:58:15.495Z,46.60
2018-04-29T21:00:44.361Z,47.20
2018-04-29T21:03:13.653Z,45.90
2018-04-29T21:05:41.881Z,45.80
2018-04-29T21:08:11.810Z,47.00
2018-04-29T21:10:40.104Z,44.90
2018-04-29T21:13:09.442Z,44.60
2018-04-29T21:15:37.700Z,45.10
2018-04-29T21:18:07.338Z,44.40
2018-04-29T21:20:35.569Z,44.70
2018-04-29T21:23:04.257Z,44.40
2018-04-29T21:25:33.862Z,44.60
2018-04-29T21:28:02.200Z,44.60
2018-04-29T21:30:30.439Z,44.70
2018-04-29T21:32:58.678Z,44.90
2018-04-29T21:35:26.872Z,45.20
2018-04-29T21:37:55.134Z,45.00
2018-04-29T21:40:23.360Z,45.30
2018-04-29T21:42:51.596Z,45.70
2018-04-29T21:45:19.809Z,45.60
2018-04-29T21:47:48.083Z,45.70
2018-04-29T21:50:16.379Z,46.00
2018-04-29T21:52:44.614Z,46.30
2018-04-29T21:55:12.828Z,46.20
2018-04-29T21:57:41.063Z,46.80
2018-04-29T22:00:10.344Z,46.70
2018-04-29T22:02:38.569Z,46.70
2018-04-29T22:05:06.813Z,47.20
2018-04-29T22:07:35.884Z,47.20
2018-04-29T22:10:04.463Z,47.10
2018-04-29T22:12:32.693Z,47.20
2018-04-29T22:15:00.962Z,47.50
2018-04-29T22:17:29.203Z,47.60
2018-04-29T22:19:57.498Z,47.60
2018-04-29T22:22:26.639Z,47.80
2018-04-29T22:24:55.054Z,47.80
2018-04-29T22:27:23.281Z,47.80
2018-04-29T22:29:51.539Z,49.10
2018-04-29T22:32:20.564Z,48.20
2018-04-29T22:34:48.829Z,48.20
2018-04-29T22:37:17.083Z,48.60
2018-04-29T22:39:45.298Z,49.10
2018-04-29T22:42:14.420Z,48.50
2018-04-29T22:44:42.669Z,48.40
2018-04-29T22:47:10.892Z,48.40
2018-04-29T22:49:39.880Z,48.50
2018-04-29T22:52:08.175Z,48.40
2018-04-29T22:54:36.581Z,47.80
2018-04-29T22:57:04.851Z,48.60
2018-04-29T22:59:33.145Z,50.00
2018-04-29T23:02:01.389Z,51.70
2018-04-29T23:04:29.629Z,54.00
2018-04-29T23:06:58.624Z,61.50
2018-04-29T23:09:27.613Z,62.90
2018-04-29T23:11:56.605Z,63.10
2018-04-29T23:14:25.620Z,63.30
2018-04-29T23:16:53.973Z,63.20
2018-04-29T23:19:22.970Z,64.50
2018-04-29T23:21:52.343Z,64.90
2018-04-29T23:24:20.561Z,64.90
2018-04-29T23:26:48.789Z,65.30
2018-04-29T23:29:17.010Z,66.40
2018-04-29T23:31:45.316Z,66.80
2018-04-29T23:34:13.588Z,67.10
2018-04-29T23:36:42.353Z,67.30
2018-04-29T23:39:10.599Z,67.30
2018-04-29T23:41:39.625Z,66.40
2018-04-29T23:44:07.942Z,66.40
2018-04-29T23:46:36.205Z,64.70
2018-04-29T23:49:04.439Z,64.00
2018-04-29T23:51:33.421Z,63.00
2018-04-29T23:54:02.415Z,62.80
2018-04-29T23:56:32.023Z,62.60
2018-04-29T23:59:01.019Z,61.00
