createdAt,value
2023-01-31T00:00:25.405Z,0
2023-01-31T00:01:28.603Z,0
2023-01-31T00:02:32.645Z,0
2023-01-31T00:03:35.346Z,0
2023-01-31T00:04:41.700Z,0
2023-01-31T00:05:45.144Z,0
2023-01-31T00:06:47.959Z,0
2023-01-31T00:07:51.431Z,0
2023-01-31T00:08:54.825Z,0
2023-01-31T00:09:57.963Z,0
2023-01-31T00:11:01.426Z,0
2023-01-31T00:12:03.977Z,0
2023-01-31T00:13:06.927Z,0
2023-01-31T00:14:10.762Z,0
2023-01-31T00:15:13.884Z,0
2023-01-31T00:16:17.343Z,0
2023-01-31T00:17:20.358Z,0
2023-01-31T00:18:23.543Z,0
2023-01-31T00:19:27.117Z,0
2023-01-31T00:20:30.580Z,0
2023-01-31T00:21:34.009Z,0
2023-01-31T00:22:40.231Z,0
2023-01-31T00:23:43.984Z,0
2023-01-31T00:24:47.419Z,0
2023-01-31T00:25:50.150Z,0
2023-01-31T00:26:52.908Z,0
2023-01-31T00:27:56.330Z,0
2023-01-31T00:28:59.168Z,0
2023-01-31T00:30:02.402Z,0
2023-01-31T00:31:05.592Z,0
2023-01-31T00:32:09.144Z,0
2023-01-31T00:33:12.811Z,0
2023-01-31T00:34:16.166Z,0
2023-01-31T00:35:19.743Z,0
2023-01-31T00:36:24.457Z,0
2023-01-31T00:37:28.213Z,0
2023-01-31T00:38:31.599Z,0
2023-01-31T00:39:36.413Z,0
2023-01-31T00:40:40.965Z,0
2023-01-31T00:41:44.073Z,0
2023-01-31T00:42:46.857Z,0
2023-01-31T00:43:49.427Z,0
2023-01-31T00:44:52.253Z,0
2023-01-31T00:45:55.707Z,0
2023-01-31T00:46:58.824Z,0
2023-01-31T00:48:01.371Z,0
2023-01-31T00:49:04.869Z,0
2023-01-31T00:50:08.273Z,0
2023-01-31T00:51:11.349Z,0
2023-01-31T00:52:14.796Z,0
2023-01-31T00:53:18.473Z,0
2023-01-31T00:55:41.070Z,0
2023-01-31T00:56:44.097Z,0
2023-01-31T00:57:46.827Z,0
2023-01-31T00:58:49.922Z,0
2023-01-31T00:59:53.254Z,0
2023-01-31T01:00:56.272Z,0
2023-01-31T01:02:00.284Z,0
2023-01-31T01:03:03.951Z,0
2023-01-31T01:04:07.587Z,0
2023-01-31T01:05:10.406Z,0
2023-01-31T01:06:13.722Z,0
2023-01-31T01:07:16.368Z,0
2023-01-31T01:08:19.523Z,0
2023-01-31T01:09:22.964Z,0
2023-01-31T01:10:26.105Z,0
2023-01-31T01:11:30.162Z,0
2023-01-31T01:12:34.729Z,0
2023-01-31T01:13:37.616Z,0
2023-01-31T01:14:41.010Z,0
2023-01-31T01:15:44.867Z,0
2023-01-31T01:16:47.690Z,0
2023-01-31T01:17:51.549Z,0
2023-01-31T01:18:54.587Z,0
2023-01-31T01:19:58.074Z,0
2023-01-31T01:21:00.784Z,0
2023-01-31T01:22:03.589Z,0
2023-01-31T01:23:06.142Z,0
2023-01-31T01:24:09.310Z,0
2023-01-31T01:25:13.197Z,0
2023-01-31T01:26:16.573Z,0
2023-01-31T01:27:20.474Z,0
2023-01-31T01:28:23.217Z,0
2023-01-31T01:29:26.430Z,0
2023-01-31T01:30:29.157Z,0
2023-01-31T01:31:33.433Z,0
2023-01-31T01:32:39.403Z,0
2023-01-31T01:33:42.859Z,0
2023-01-31T01:34:45.851Z,0
2023-01-31T01:35:49.365Z,0
2023-01-31T01:36:52.431Z,0
2023-01-31T01:37:56.173Z,0
2023-01-31T01:38:58.876Z,0
2023-01-31T01:40:02.038Z,0
2023-01-31T01:41:05.643Z,0
2023-01-31T01:42:08.368Z,0
2023-01-31T01:43:12.431Z,0
2023-01-31T01:44:15.148Z,0
2023-01-31T01:45:20.050Z,0
2023-01-31T01:46:26.396Z,0
2023-01-31T01:47:31.536Z,0
2023-01-31T01:48:34.890Z,0
2023-01-31T01:49:38.158Z,0
2023-01-31T01:50:41.239Z,0
2023-01-31T01:51:44.061Z,0
2023-01-31T01:52:47.036Z,0
2023-01-31T01:53:50.426Z,0
2023-01-31T01:54:53.518Z,0
2023-01-31T01:55:56.284Z,0
2023-01-31T01:57:00.486Z,0
2023-01-31T01:58:03.906Z,0
2023-01-31T01:59:07.371Z,0
2023-01-31T02:00:10.826Z,0
2023-01-31T02:01:14.549Z,0
2023-01-31T02:02:18.066Z,0
2023-01-31T02:03:21.570Z,0
2023-01-31T02:04:24.094Z,0
2023-01-31T02:05:28.254Z,0
2023-01-31T02:06:33.038Z,0
2023-01-31T02:07:37.266Z,0
2023-01-31T02:08:40.545Z,0
2023-01-31T02:09:43.614Z,0
2023-01-31T02:10:46.367Z,0
2023-01-31T02:11:50.185Z,0
2023-01-31T02:12:54.035Z,0
2023-01-31T02:13:57.115Z,0
2023-01-31T02:15:01.133Z,0
2023-01-31T02:16:03.792Z,0
2023-01-31T02:17:06.313Z,0
2023-01-31T02:18:09.633Z,0
2023-01-31T02:19:12.338Z,0
2023-01-31T02:20:15.722Z,0
2023-01-31T02:21:18.442Z,0
2023-01-31T02:22:21.183Z,0
2023-01-31T02:23:24.772Z,0
2023-01-31T02:24:28.257Z,0
2023-01-31T02:25:31.139Z,0
2023-01-31T02:26:33.472Z,0
2023-01-31T02:27:37.019Z,0
2023-01-31T02:28:40.478Z,0
2023-01-31T02:29:43.497Z,0
2023-01-31T02:30:47.599Z,0
2023-01-31T02:31:50.570Z,0
2023-01-31T02:32:54.126Z,0
2023-01-31T02:33:56.745Z,0
2023-01-31T02:34:59.765Z,0
2023-01-31T02:36:02.806Z,0
2023-01-31T02:37:06.207Z,0
2023-01-31T02:38:08.683Z,0
2023-01-31T02:39:12.056Z,0
2023-01-31T02:40:15.191Z,0
2023-01-31T02:41:18.180Z,0
2023-01-31T02:42:21.857Z,0
2023-01-31T02:43:26.553Z,0
2023-01-31T02:44:30.030Z,0
2023-01-31T02:45:32.756Z,0
2023-01-31T02:46:36.426Z,0
2023-01-31T02:47:40.024Z,0
2023-01-31T02:48:41.940Z,0
2023-01-31T02:49:45.316Z,0
2023-01-31T02:50:47.973Z,0
2023-01-31T02:51:51.044Z,0
2023-01-31T02:52:54.045Z,0
2023-01-31T02:53:56.847Z,0
2023-01-31T02:55:00.309Z,0
2023-01-31T02:56:03.669Z,0
2023-01-31T02:57:06.782Z,0
2023-01-31T02:58:09.621Z,0
2023-01-31T02:59:12.397Z,0
2023-01-31T03:00:15.856Z,0
2023-01-31T03:01:18.313Z,0
2023-01-31T03:02:23.576Z,0
2023-01-31T03:03:26.970Z,0
2023-01-31T03:04:29.784Z,0
2023-01-31T03:05:32.289Z,0
2023-01-31T03:06:34.870Z,0
2023-01-31T03:07:38.685Z,0
2023-01-31T03:08:41.411Z,0
2023-01-31T03:09:45.057Z,0
2023-01-31T03:10:47.570Z,0
2023-01-31T03:11:50.445Z,0
2023-01-31T03:12:53.285Z,0
2023-01-31T03:13:56.374Z,0
2023-01-31T03:14:59.154Z,0
2023-01-31T03:16:02.690Z,0
2023-01-31T03:17:06.413Z,0
2023-01-31T03:18:09.883Z,0
2023-01-31T03:19:12.665Z,0
2023-01-31T03:20:16.324Z,0
2023-01-31T03:21:20.756Z,0
2023-01-31T03:22:23.212Z,0
2023-01-31T03:23:26.688Z,0
2023-01-31T03:24:29.480Z,0
2023-01-31T03:25:31.906Z,0
2023-01-31T03:26:36.744Z,0
2023-01-31T03:27:40.927Z,0
2023-01-31T03:28:44.030Z,0
2023-01-31T03:29:47.128Z,0
2023-01-31T03:30:50.301Z,0
2023-01-31T03:31:55.149Z,0
2023-01-31T03:32:59.250Z,0
2023-01-31T03:34:03.055Z,0
2023-01-31T03:35:06.153Z,0
2023-01-31T03:36:09.594Z,0
2023-01-31T03:37:12.032Z,0
2023-01-31T03:38:15.283Z,0
2023-01-31T03:39:20.117Z,0
2023-01-31T03:40:23.292Z,0
2023-01-31T03:41:26.073Z,0
2023-01-31T03:42:29.915Z,0
2023-01-31T03:43:32.863Z,0
2023-01-31T03:44:36.348Z,0
2023-01-31T03:45:39.402Z,0
2023-01-31T03:46:42.294Z,0
2023-01-31T03:47:46.392Z,0
2023-01-31T03:48:49.399Z,0
2023-01-31T03:49:53.214Z,0
2023-01-31T03:50:56.363Z,0
2023-01-31T03:51:59.216Z,0
2023-01-31T03:53:02.214Z,0
2023-01-31T03:54:05.628Z,0
2023-01-31T03:55:08.634Z,0
2023-01-31T03:56:11.637Z,0
2023-01-31T03:57:15.570Z,0
2023-01-31T03:58:19.455Z,0
2023-01-31T03:59:22.189Z,0
2023-01-31T04:00:25.359Z,0
2023-01-31T04:01:28.436Z,0
2023-01-31T04:02:32.579Z,0
2023-01-31T04:03:37.195Z,0
2023-01-31T04:04:40.176Z,0
2023-01-31T04:05:43.930Z,0
2023-01-31T04:06:46.697Z,0
2023-01-31T04:07:50.025Z,0
2023-01-31T04:08:53.179Z,0
2023-01-31T04:09:56.826Z,0
2023-01-31T04:10:59.275Z,0
2023-01-31T04:12:03.287Z,0
2023-01-31T04:13:05.886Z,0
2023-01-31T04:14:09.223Z,0
2023-01-31T04:15:13.556Z,0
2023-01-31T04:16:17.379Z,0
2023-01-31T04:17:20.694Z,0
2023-01-31T04:18:23.482Z,0
2023-01-31T04:19:26.894Z,0
2023-01-31T04:20:30.347Z,0
2023-01-31T04:21:34.948Z,0
2023-01-31T04:22:38.344Z,0
2023-01-31T04:23:41.109Z,0
2023-01-31T04:24:44.115Z,0
2023-01-31T04:25:46.857Z,0
2023-01-31T04:26:50.157Z,0
2023-01-31T04:27:53.631Z,0
2023-01-31T04:28:56.699Z,0
2023-01-31T04:29:58.883Z,0
2023-01-31T04:31:02.531Z,0
2023-01-31T04:32:06.641Z,0
2023-01-31T04:33:10.541Z,0
2023-01-31T04:34:13.938Z,0
2023-01-31T04:35:17.976Z,0
2023-01-31T04:36:23.466Z,0
2023-01-31T04:37:26.620Z,0
2023-01-31T04:38:29.899Z,0
2023-01-31T04:39:34.413Z,0
2023-01-31T04:40:37.959Z,0
2023-01-31T04:41:41.329Z,0
2023-01-31T04:42:44.405Z,0
2023-01-31T04:43:47.506Z,0
2023-01-31T04:44:50.009Z,0
2023-01-31T04:45:53.103Z,0
2023-01-31T04:46:56.221Z,0
2023-01-31T04:47:59.649Z,0
2023-01-31T04:49:03.106Z,0
2023-01-31T04:50:06.595Z,0
2023-01-31T04:51:11.286Z,0
2023-01-31T04:52:14.640Z,0
2023-01-31T04:53:18.398Z,0
2023-01-31T04:54:21.348Z,0
2023-01-31T04:55:24.492Z,0
2023-01-31T04:56:27.937Z,0
2023-01-31T04:57:30.837Z,0
2023-01-31T04:58:34.872Z,0
2023-01-31T04:59:39.619Z,0
2023-01-31T05:00:42.186Z,0
2023-01-31T05:01:45.788Z,0
2023-01-31T05:02:48.524Z,0
2023-01-31T05:03:51.866Z,0
2023-01-31T05:04:54.941Z,0
2023-01-31T05:05:58.312Z,0
2023-01-31T05:07:01.799Z,0
2023-01-31T05:08:05.497Z,0
2023-01-31T05:09:10.065Z,0
2023-01-31T05:10:12.920Z,0
2023-01-31T05:11:15.964Z,0
2023-01-31T05:12:19.104Z,0
2023-01-31T05:13:22.610Z,0
2023-01-31T05:14:25.702Z,0
2023-01-31T05:15:28.431Z,0
2023-01-31T05:16:32.671Z,0
2023-01-31T05:17:36.072Z,0
2023-01-31T05:18:39.307Z,0
2023-01-31T05:19:42.938Z,0
2023-01-31T05:20:45.682Z,0
2023-01-31T05:21:49.460Z,0
2023-01-31T05:22:53.304Z,0
2023-01-31T05:23:56.594Z,0
2023-01-31T05:25:00.325Z,0
2023-01-31T05:26:03.546Z,0
2023-01-31T05:27:06.257Z,0
2023-01-31T05:28:09.950Z,0
2023-01-31T05:29:14.027Z,0
2023-01-31T05:30:17.593Z,0
2023-01-31T05:31:21.448Z,0
2023-01-31T05:32:25.053Z,0
2023-01-31T05:33:29.316Z,0
2023-01-31T05:34:34.575Z,0
2023-01-31T05:35:38.070Z,0
2023-01-31T05:36:41.550Z,0
2023-01-31T05:37:44.725Z,0
2023-01-31T05:38:48.627Z,0
2023-01-31T05:39:51.416Z,0
2023-01-31T05:40:54.872Z,0
2023-01-31T05:41:57.306Z,0
2023-01-31T05:43:00.640Z,0
2023-01-31T05:44:05.571Z,0
2023-01-31T05:45:08.661Z,0
2023-01-31T05:46:11.479Z,0
2023-01-31T05:47:15.244Z,0
2023-01-31T05:48:17.979Z,0
2023-01-31T05:49:22.011Z,0
2023-01-31T05:50:25.345Z,0
2023-01-31T05:51:28.812Z,0
2023-01-31T05:52:31.313Z,0
2023-01-31T05:53:35.712Z,0
2023-01-31T05:54:39.618Z,0
2023-01-31T05:55:42.732Z,0
2023-01-31T05:56:45.920Z,0
2023-01-31T05:57:48.908Z,0
2023-01-31T05:58:52.662Z,0
2023-01-31T05:59:54.552Z,0
2023-01-31T06:00:57.476Z,0
2023-01-31T06:02:01.320Z,0
2023-01-31T06:03:05.827Z,0
2023-01-31T06:04:08.877Z,0
2023-01-31T06:05:11.750Z,0
2023-01-31T06:06:15.106Z,0
2023-01-31T06:07:18.447Z,0
2023-01-31T06:08:21.807Z,0
2023-01-31T06:09:25.191Z,0
2023-01-31T06:10:29.058Z,0
2023-01-31T06:11:33.365Z,0
2023-01-31T06:12:37.107Z,0
2023-01-31T06:13:40.243Z,0
2023-01-31T06:14:43.971Z,0
2023-01-31T06:15:47.059Z,0
2023-01-31T06:16:50.194Z,0
2023-01-31T06:17:53.623Z,0
2023-01-31T06:18:56.635Z,0
2023-01-31T06:20:00.219Z,0
2023-01-31T06:21:03.965Z,0
2023-01-31T06:22:07.355Z,4
2023-01-31T06:23:10.706Z,4
2023-01-31T06:24:13.799Z,0
2023-01-31T06:25:16.871Z,0
2023-01-31T06:26:22.387Z,4
2023-01-31T06:27:25.842Z,4
2023-01-31T06:28:29.635Z,0
2023-01-31T06:29:34.940Z,4
2023-01-31T06:30:38.443Z,4
2023-01-31T06:31:42.172Z,4
2023-01-31T06:32:46.299Z,8
2023-01-31T06:33:49.306Z,4
2023-01-31T06:34:52.062Z,8
2023-01-31T06:35:54.492Z,12
2023-01-31T06:36:58.600Z,12
2023-01-31T06:38:01.709Z,8
2023-01-31T06:39:05.425Z,12
2023-01-31T06:40:09.112Z,16
2023-01-31T06:41:12.279Z,20
2023-01-31T06:42:16.105Z,24
2023-01-31T06:43:18.905Z,28
2023-01-31T06:44:22.111Z,28
2023-01-31T06:45:28.517Z,28
2023-01-31T06:46:32.933Z,32
2023-01-31T06:47:35.696Z,40
2023-01-31T06:48:39.314Z,40
2023-01-31T06:49:42.481Z,52
2023-01-31T06:50:45.838Z,52
2023-01-31T06:51:48.951Z,64
2023-01-31T06:52:52.221Z,64
2023-01-31T06:53:56.838Z,68
2023-01-31T06:55:00.296Z,72
2023-01-31T06:56:03.109Z,76
2023-01-31T06:57:06.514Z,88
2023-01-31T06:58:09.925Z,92
2023-01-31T06:59:12.729Z,100
2023-01-31T07:00:15.743Z,96
2023-01-31T07:01:19.101Z,100
2023-01-31T07:02:22.672Z,104
2023-01-31T07:03:25.887Z,124
2023-01-31T07:04:28.592Z,116
2023-01-31T07:05:33.906Z,120
2023-01-31T07:06:38.258Z,124
2023-01-31T07:07:41.782Z,140
2023-01-31T07:08:45.238Z,144
2023-01-31T07:09:48.297Z,152
2023-01-31T07:10:51.311Z,176
2023-01-31T07:11:54.636Z,184
2023-01-31T07:12:57.852Z,208
2023-01-31T07:14:01.296Z,220
2023-01-31T07:15:04.381Z,256
2023-01-31T07:16:08.556Z,272
2023-01-31T07:17:12.761Z,300
2023-01-31T07:18:16.113Z,308
2023-01-31T07:19:19.174Z,316
2023-01-31T07:20:22.907Z,304
2023-01-31T07:21:25.335Z,284
2023-01-31T07:22:29.111Z,256
2023-01-31T07:23:34.175Z,264
2023-01-31T07:24:37.606Z,280
2023-01-31T07:25:41.091Z,276
2023-01-31T07:26:44.806Z,240
2023-01-31T07:27:48.427Z,216
2023-01-31T07:28:51.707Z,200
2023-01-31T07:29:55.246Z,240
2023-01-31T07:30:57.997Z,280
2023-01-31T07:32:02.481Z,288
2023-01-31T07:33:05.515Z,328
2023-01-31T07:34:08.987Z,360
2023-01-31T07:35:11.910Z,500
2023-01-31T07:36:14.339Z,824
2023-01-31T07:37:17.402Z,1036
2023-01-31T07:38:20.296Z,1052
2023-01-31T07:39:23.996Z,984
2023-01-31T07:40:27.043Z,928
2023-01-31T07:41:31.295Z,1092
2023-01-31T07:42:35.218Z,1360
2023-01-31T07:43:38.586Z,1328
2023-01-31T07:44:41.446Z,1456
2023-01-31T07:45:45.608Z,1488
2023-01-31T07:46:48.870Z,1232
2023-01-31T07:47:52.960Z,1324
2023-01-31T07:48:56.067Z,1364
2023-01-31T07:50:00.150Z,1516
2023-01-31T07:51:03.547Z,1276
2023-01-31T07:52:08.413Z,1392
2023-01-31T07:53:12.083Z,1440
2023-01-31T07:54:15.347Z,1392
2023-01-31T07:55:18.787Z,1440
2023-01-31T07:56:24.321Z,1544
2023-01-31T07:57:26.955Z,2012
2023-01-31T07:58:30.777Z,2400
2023-01-31T07:59:35.020Z,2508
2023-01-31T08:00:37.646Z,2564
2023-01-31T08:01:41.512Z,2548
2023-01-31T08:02:44.772Z,2460
2023-01-31T08:03:49.910Z,2412
2023-01-31T08:04:53.744Z,2692
2023-01-31T08:05:57.057Z,2680
2023-01-31T08:06:59.867Z,2832
2023-01-31T08:08:03.314Z,2752
2023-01-31T08:09:07.331Z,2496
2023-01-31T08:10:10.420Z,2604
2023-01-31T08:11:13.143Z,2436
2023-01-31T08:12:16.603Z,2360
2023-01-31T08:13:19.680Z,2616
2023-01-31T08:14:23.035Z,2516
2023-01-31T08:15:26.300Z,2204
2023-01-31T08:16:30.413Z,1948
2023-01-31T08:17:35.183Z,1828
2023-01-31T08:18:38.753Z,1364
2023-01-31T08:19:42.885Z,1224
2023-01-31T08:20:46.153Z,1532
2023-01-31T08:21:49.577Z,2008
2023-01-31T08:22:53.015Z,2236
2023-01-31T08:23:56.109Z,1988
2023-01-31T08:24:59.584Z,1712
2023-01-31T08:26:02.927Z,1696
2023-01-31T08:27:06.303Z,1964
2023-01-31T08:28:09.796Z,2068
2023-01-31T08:29:13.159Z,2020
2023-01-31T08:30:16.515Z,2156
2023-01-31T08:31:19.594Z,2360
2023-01-31T08:32:23.571Z,2400
2023-01-31T08:33:27.586Z,2668
2023-01-31T08:34:32.772Z,3440
2023-01-31T08:35:36.331Z,4004
2023-01-31T08:36:39.567Z,4208
2023-01-31T08:37:43.564Z,4260
2023-01-31T08:38:47.419Z,3848
2023-01-31T08:39:50.722Z,4556
2023-01-31T08:40:53.630Z,4908
2023-01-31T08:41:56.632Z,4012
2023-01-31T08:42:59.436Z,3188
2023-01-31T08:44:04.695Z,2812
2023-01-31T08:45:08.432Z,2828
2023-01-31T08:46:11.898Z,2608
2023-01-31T08:47:14.814Z,2140
2023-01-31T08:48:18.146Z,1804
2023-01-31T08:49:21.617Z,1780
2023-01-31T08:50:27.819Z,1924
2023-01-31T08:51:34.555Z,1856
2023-01-31T08:52:38.257Z,2260
2023-01-31T08:53:41.411Z,2332
2023-01-31T08:54:44.846Z,2520
2023-01-31T08:55:49.339Z,2152
2023-01-31T08:56:52.688Z,1820
2023-01-31T08:57:59.968Z,1772
2023-01-31T08:59:03.293Z,1644
2023-01-31T09:00:06.777Z,1776
2023-01-31T09:01:09.867Z,1636
2023-01-31T09:02:13.542Z,1656
2023-01-31T09:03:16.642Z,1864
2023-01-31T09:04:20.095Z,2124
2023-01-31T09:05:24.118Z,2444
2023-01-31T09:06:27.293Z,2832
2023-01-31T09:07:32.805Z,3140
2023-01-31T09:08:36.482Z,2964
2023-01-31T09:09:40.135Z,2240
2023-01-31T09:10:44.223Z,1748
2023-01-31T09:11:47.309Z,1440
2023-01-31T09:12:50.683Z,1300
2023-01-31T09:13:53.776Z,1204
2023-01-31T09:14:57.055Z,1344
2023-01-31T09:16:00.430Z,1576
2023-01-31T09:17:04.941Z,1864
2023-01-31T09:18:08.099Z,2012
2023-01-31T09:19:10.804Z,2212
2023-01-31T09:20:13.453Z,2100
2023-01-31T09:21:16.910Z,2476
2023-01-31T09:22:20.124Z,2776
2023-01-31T09:23:24.282Z,2920
2023-01-31T09:24:27.366Z,2856
2023-01-31T09:25:43.967Z,2680
2023-01-31T09:26:52.371Z,2472
2023-01-31T09:27:56.095Z,2084
2023-01-31T09:28:59.549Z,1952
2023-01-31T09:30:03.054Z,1800
2023-01-31T09:31:06.675Z,2164
2023-01-31T09:32:10.785Z,2372
2023-01-31T09:33:14.518Z,2968
2023-01-31T09:34:18.227Z,3168
2023-01-31T09:35:21.292Z,3568
2023-01-31T09:36:25.643Z,3804
2023-01-31T09:37:29.531Z,3520
2023-01-31T09:38:35.036Z,4972
2023-01-31T09:39:39.063Z,6068
2023-01-31T09:40:42.307Z,5464
2023-01-31T09:41:45.752Z,4384
2023-01-31T09:42:49.128Z,4988
2023-01-31T09:43:52.601Z,5632
2023-01-31T09:44:56.340Z,6864
2023-01-31T09:46:00.095Z,10040
2023-01-31T09:47:03.233Z,13700
2023-01-31T09:48:06.579Z,12360
2023-01-31T09:49:10.397Z,9040
2023-01-31T09:50:13.618Z,7208
2023-01-31T09:51:16.647Z,5620
2023-01-31T09:52:20.263Z,5088
2023-01-31T09:53:24.395Z,5680
2023-01-31T09:54:28.336Z,6312
2023-01-31T09:55:34.758Z,5200
2023-01-31T09:56:38.133Z,5548
2023-01-31T09:57:41.528Z,5096
2023-01-31T09:58:44.811Z,5144
2023-01-31T09:59:47.940Z,5784
2023-01-31T10:00:51.370Z,5640
2023-01-31T10:01:54.608Z,5240
2023-01-31T10:03:01.947Z,5780
2023-01-31T10:04:05.181Z,5664
2023-01-31T10:05:08.798Z,6088
2023-01-31T10:06:12.237Z,5780
2023-01-31T10:07:16.037Z,4868
2023-01-31T10:08:19.525Z,4096
2023-01-31T10:09:22.883Z,4044
2023-01-31T10:10:26.979Z,3460
2023-01-31T10:11:30.718Z,2828
2023-01-31T10:12:35.481Z,2992
2023-01-31T10:13:39.396Z,3044
2023-01-31T10:14:42.660Z,3412
2023-01-31T10:15:46.287Z,3292
2023-01-31T10:16:49.120Z,2588
2023-01-31T10:17:52.268Z,2616
2023-01-31T10:18:55.323Z,2880
2023-01-31T10:19:58.338Z,3068
2023-01-31T10:21:01.497Z,2620
2023-01-31T10:22:08.368Z,2508
2023-01-31T10:23:11.470Z,2092
2023-01-31T10:24:14.929Z,1904
2023-01-31T10:25:18.812Z,1900
2023-01-31T10:26:22.483Z,1916
2023-01-31T10:27:26.781Z,1916
2023-01-31T10:28:31.773Z,2108
2023-01-31T10:29:35.356Z,2252
2023-01-31T10:30:39.147Z,2084
2023-01-31T10:31:44.228Z,1964
2023-01-31T10:32:48.407Z,2200
2023-01-31T10:33:51.777Z,2180
2023-01-31T10:34:54.768Z,2144
2023-01-31T10:35:57.839Z,2104
2023-01-31T10:37:01.214Z,1844
2023-01-31T10:38:04.810Z,2232
2023-01-31T10:39:08.616Z,1660
2023-01-31T10:40:12.181Z,1972
2023-01-31T10:41:15.626Z,2112
2023-01-31T10:42:19.631Z,2060
2023-01-31T10:43:22.432Z,2328
2023-01-31T10:44:25.872Z,2464
2023-01-31T10:45:30.841Z,2640
2023-01-31T10:46:35.606Z,2936
2023-01-31T10:47:38.990Z,3360
2023-01-31T10:48:42.072Z,3756
2023-01-31T10:49:50.686Z,3204
2023-01-31T10:50:53.951Z,2912
2023-01-31T10:51:56.874Z,2456
2023-01-31T10:53:00.550Z,2204
2023-01-31T10:54:04.254Z,1784
2023-01-31T10:55:07.085Z,1580
2023-01-31T10:56:11.205Z,1844
2023-01-31T10:57:14.375Z,1868
2023-01-31T10:58:17.858Z,2312
2023-01-31T10:59:21.139Z,3156
2023-01-31T11:00:25.139Z,3320
2023-01-31T11:01:27.685Z,3416
2023-01-31T11:02:31.688Z,3340
2023-01-31T11:03:35.876Z,3536
2023-01-31T11:04:38.963Z,2984
2023-01-31T11:05:42.707Z,2468
2023-01-31T11:06:46.355Z,2532
2023-01-31T11:07:49.675Z,2796
2023-01-31T11:08:52.666Z,2432
2023-01-31T11:09:55.236Z,2028
2023-01-31T11:10:58.646Z,1812
2023-01-31T11:12:02.080Z,1588
2023-01-31T11:13:05.281Z,1768
2023-01-31T11:14:09.296Z,2020
2023-01-31T11:15:12.112Z,2016
2023-01-31T11:16:15.441Z,3476
2023-01-31T11:17:19.083Z,4136
2023-01-31T11:18:22.534Z,3820
2023-01-31T11:19:25.535Z,3084
2023-01-31T11:20:28.889Z,2416
2023-01-31T11:21:32.402Z,1952
2023-01-31T11:22:35.996Z,1696
2023-01-31T11:23:39.646Z,1496
2023-01-31T11:24:43.096Z,1704
2023-01-31T11:25:46.758Z,1444
2023-01-31T11:26:50.128Z,1312
2023-01-31T11:27:53.809Z,1184
2023-01-31T11:28:56.977Z,1352
2023-01-31T11:30:00.975Z,1748
2023-01-31T11:31:04.375Z,2112
2023-01-31T11:32:08.200Z,2148
2023-01-31T11:33:11.683Z,2220
2023-01-31T11:34:15.086Z,2388
2023-01-31T11:35:18.475Z,2112
2023-01-31T11:36:21.550Z,2168
2023-01-31T11:37:25.337Z,2152
2023-01-31T11:38:29.078Z,2220
2023-01-31T11:39:32.199Z,2032
2023-01-31T11:40:36.058Z,2080
2023-01-31T11:41:39.312Z,2132
2023-01-31T11:42:42.723Z,2064
2023-01-31T11:43:46.296Z,1744
2023-01-31T11:44:50.056Z,1684
2023-01-31T11:45:53.627Z,1684
2023-01-31T11:46:56.544Z,1744
2023-01-31T11:47:59.851Z,1848
2023-01-31T11:49:03.332Z,1568
2023-01-31T11:50:06.708Z,1564
2023-01-31T11:51:10.190Z,1592
2023-01-31T11:52:13.049Z,1580
2023-01-31T11:53:16.700Z,1872
2023-01-31T11:54:20.224Z,2120
2023-01-31T11:55:23.971Z,2268
2023-01-31T11:56:26.750Z,2540
2023-01-31T11:57:30.105Z,2464
2023-01-31T11:58:34.184Z,2580
2023-01-31T11:59:37.675Z,2780
2023-01-31T12:00:40.972Z,2688
2023-01-31T12:01:44.449Z,2684
2023-01-31T12:02:47.248Z,3036
2023-01-31T12:04:01.645Z,2488
2023-01-31T12:05:08.326Z,2636
2023-01-31T12:06:11.701Z,2620
2023-01-31T12:07:14.714Z,2496
2023-01-31T12:08:18.447Z,2872
2023-01-31T12:09:21.963Z,2808
2023-01-31T12:10:25.808Z,2780
2023-01-31T12:11:29.005Z,2840
2023-01-31T12:12:32.450Z,2956
2023-01-31T12:13:35.814Z,2984
2023-01-31T12:14:39.274Z,3060
2023-01-31T12:15:42.593Z,2792
2023-01-31T12:16:45.172Z,2696
2023-01-31T12:17:49.248Z,2680
2023-01-31T12:18:52.613Z,3016
2023-01-31T12:19:56.007Z,2620
2023-01-31T12:20:59.109Z,2980
2023-01-31T12:22:02.236Z,2764
2023-01-31T12:23:05.539Z,2428
2023-01-31T12:24:09.376Z,2540
2023-01-31T12:25:12.851Z,2744
2023-01-31T12:26:16.512Z,2584
2023-01-31T12:27:19.990Z,2636
2023-01-31T12:28:23.745Z,2512
2023-01-31T12:29:26.786Z,2984
2023-01-31T12:30:30.923Z,2812
2023-01-31T12:31:35.122Z,3064
2023-01-31T12:32:39.043Z,2948
2023-01-31T12:33:42.814Z,2848
2023-01-31T12:34:59.430Z,2564
2023-01-31T12:36:12.303Z,2620
2023-01-31T12:37:15.997Z,2684
2023-01-31T12:38:19.373Z,2740
2023-01-31T12:39:22.837Z,2384
2023-01-31T12:40:28.275Z,2328
2023-01-31T12:41:34.348Z,2256
2023-01-31T12:42:37.847Z,2300
2023-01-31T12:43:41.034Z,2392
2023-01-31T12:44:44.417Z,2236
2023-01-31T12:45:47.491Z,2536
2023-01-31T12:47:04.644Z,2372
2023-01-31T12:48:14.313Z,1720
2023-01-31T12:49:18.444Z,2016
2023-01-31T12:50:21.957Z,1788
2023-01-31T12:51:25.135Z,2000
2023-01-31T12:52:28.257Z,2168
2023-01-31T12:53:32.050Z,2012
2023-01-31T12:54:35.725Z,2324
2023-01-31T12:55:39.402Z,2352
2023-01-31T12:56:44.034Z,2248
2023-01-31T12:57:47.769Z,2540
2023-01-31T12:58:53.578Z,2128
2023-01-31T13:00:19.236Z,2116
2023-01-31T13:01:22.706Z,2216
2023-01-31T13:02:26.815Z,2512
2023-01-31T13:03:30.674Z,2512
2023-01-31T13:04:34.818Z,2728
2023-01-31T13:05:38.166Z,2576
2023-01-31T13:06:42.167Z,2704
2023-01-31T13:07:45.961Z,2440
2023-01-31T13:09:05.597Z,2224
2023-01-31T13:10:12.278Z,2092
2023-01-31T13:11:15.730Z,2136
2023-01-31T13:12:19.751Z,2644
2023-01-31T13:13:22.823Z,2112
2023-01-31T13:14:26.244Z,2064
2023-01-31T13:15:29.199Z,2424
2023-01-31T13:16:33.316Z,2480
2023-01-31T13:17:36.714Z,2488
2023-01-31T13:18:39.610Z,2180
2023-01-31T13:19:43.665Z,2352
2023-01-31T13:20:49.325Z,2356
2023-01-31T13:21:53.975Z,2596
2023-01-31T13:22:57.566Z,2380
2023-01-31T13:24:01.368Z,2564
2023-01-31T13:25:05.046Z,2216
2023-01-31T13:26:08.435Z,2476
2023-01-31T13:27:12.134Z,2160
2023-01-31T13:28:15.604Z,2120
2023-01-31T13:29:19.250Z,2356
2023-01-31T13:30:22.461Z,2200
2023-01-31T13:31:25.976Z,2256
2023-01-31T13:32:30.477Z,2184
2023-01-31T13:33:34.605Z,1940
2023-01-31T13:34:38.493Z,1696
2023-01-31T13:35:42.942Z,1652
2023-01-31T13:36:46.725Z,1608
2023-01-31T13:37:51.295Z,1604
2023-01-31T13:38:55.180Z,1588
2023-01-31T13:39:59.192Z,1428
2023-01-31T13:41:02.059Z,1480
2023-01-31T13:42:05.802Z,1540
2023-01-31T13:43:08.904Z,1600
2023-01-31T13:44:12.566Z,1288
2023-01-31T13:45:16.330Z,1300
2023-01-31T13:46:20.794Z,1128
2023-01-31T13:47:24.756Z,1072
2023-01-31T13:48:27.957Z,984
2023-01-31T13:49:31.305Z,972
2023-01-31T13:50:35.459Z,644
2023-01-31T13:51:39.258Z,692
2023-01-31T13:52:42.687Z,676
2023-01-31T13:53:44.913Z,816
2023-01-31T13:54:48.357Z,888
2023-01-31T13:55:51.451Z,892
2023-01-31T13:56:53.945Z,992
2023-01-31T13:57:58.408Z,1024
2023-01-31T13:59:02.452Z,1248
2023-01-31T14:00:07.441Z,1612
2023-01-31T14:01:12.302Z,1512
2023-01-31T14:02:15.899Z,1584
2023-01-31T14:03:19.961Z,1408
2023-01-31T14:04:24.493Z,1316
2023-01-31T14:05:29.052Z,1104
2023-01-31T14:06:33.379Z,1092
2023-01-31T14:07:37.903Z,1092
2023-01-31T14:08:42.315Z,1464
2023-01-31T14:09:45.728Z,1256
2023-01-31T14:10:51.169Z,912
2023-01-31T14:11:55.031Z,744
2023-01-31T14:12:58.416Z,904
2023-01-31T14:14:01.417Z,884
2023-01-31T14:15:04.522Z,1000
2023-01-31T14:16:08.218Z,1108
2023-01-31T14:17:11.472Z,1388
2023-01-31T14:18:14.889Z,1488
2023-01-31T14:19:17.331Z,1068
2023-01-31T14:20:20.204Z,960
2023-01-31T14:21:24.093Z,1140
2023-01-31T14:22:27.356Z,1408
2023-01-31T14:23:31.506Z,1268
2023-01-31T14:24:34.905Z,1168
2023-01-31T14:25:38.275Z,1100
2023-01-31T14:26:41.295Z,1108
2023-01-31T14:27:44.651Z,1020
2023-01-31T14:28:47.824Z,964
2023-01-31T14:29:51.488Z,672
2023-01-31T14:30:54.807Z,644
2023-01-31T14:31:57.924Z,920
2023-01-31T14:33:01.342Z,992
2023-01-31T14:34:04.350Z,1128
2023-01-31T14:35:07.936Z,1304
2023-01-31T14:36:12.079Z,1268
2023-01-31T14:37:15.593Z,1736
2023-01-31T14:38:18.324Z,1620
2023-01-31T14:39:22.428Z,1868
2023-01-31T14:40:25.151Z,1284
2023-01-31T14:41:29.703Z,1072
2023-01-31T14:42:33.424Z,1640
2023-01-31T14:43:37.087Z,1412
2023-01-31T14:44:40.140Z,1508
2023-01-31T14:45:43.454Z,1928
2023-01-31T14:46:46.927Z,1452
2023-01-31T14:47:52.079Z,1352
2023-01-31T14:49:02.304Z,1592
2023-01-31T14:50:09.054Z,1368
2023-01-31T14:51:11.826Z,1588
2023-01-31T14:52:15.002Z,1388