createdAt,value
2023-01-26T00:02:43.471Z,100990.0
2023-01-26T00:04:43.397Z,100990.0
2023-01-26T00:06:43.425Z,100980.0
2023-01-26T00:14:43.420Z,100980.0
2023-01-26T00:16:43.406Z,100970.0
2023-01-26T00:20:43.453Z,100970.0
2023-01-26T00:24:43.404Z,100970.0
2023-01-26T00:30:43.509Z,100960.0
2023-01-26T00:38:43.435Z,100950.0
2023-01-26T00:42:43.432Z,100960.0
2023-01-26T00:46:43.482Z,100960.0
2023-01-26T00:50:43.429Z,100950.0
2023-01-26T00:52:43.474Z,100950.0
2023-01-26T00:54:43.426Z,100960.0
2023-01-26T00:58:43.504Z,100950.0
2023-01-26T01:00:43.565Z,100950.0
2023-01-26T01:02:43.448Z,100950.0
2023-01-26T01:04:43.441Z,100960.0
2023-01-26T01:08:43.425Z,100950.0
2023-01-26T01:10:43.449Z,100950.0
2023-01-26T01:14:43.443Z,100950.0
2023-01-26T01:22:43.508Z,100950.0
2023-01-26T01:24:43.464Z,100940.0
2023-01-26T01:26:43.461Z,100940.0
2023-01-26T01:28:43.463Z,100940.0
2023-01-26T01:30:43.518Z,100940.0
2023-01-26T01:32:43.467Z,100940.0
2023-01-26T01:34:43.478Z,100940.0
2023-01-26T01:36:43.518Z,100940.0
2023-01-26T01:38:43.451Z,100940.0
2023-01-26T01:42:43.484Z,100940.0
2023-01-26T01:44:43.511Z,100930.0
2023-01-26T01:46:43.530Z,100930.0
2023-01-26T01:48:43.486Z,100930.0
2023-01-26T01:52:43.469Z,100920.0
2023-01-26T01:54:43.489Z,100920.0
2023-01-26T01:56:43.453Z,100920.0
2023-01-26T01:58:43.466Z,100910.0
2023-01-26T02:02:43.481Z,100910.0
2023-01-26T02:04:43.452Z,100900.0
2023-01-26T02:10:43.476Z,100900.0
2023-01-26T02:12:43.470Z,100890.0
2023-01-26T02:14:43.498Z,100890.0
2023-01-26T02:16:43.483Z,100890.0
2023-01-26T02:18:43.473Z,100890.0
2023-01-26T02:20:43.481Z,100880.0
2023-01-26T02:22:43.485Z,100880.0
2023-01-26T02:24:43.484Z,100880.0
2023-01-26T02:26:43.506Z,100870.0
2023-01-26T02:28:43.484Z,100880.0
2023-01-26T02:34:43.606Z,100870.0
2023-01-26T02:36:43.501Z,100870.0
2023-01-26T02:40:43.497Z,100870.0
2023-01-26T02:42:43.527Z,100860.0
2023-01-26T02:44:43.511Z,100850.0
2023-01-26T02:46:43.510Z,100850.0
2023-01-26T02:48:43.484Z,100850.0
2023-01-26T02:50:43.529Z,100850.0
2023-01-26T02:52:43.543Z,100850.0
2023-01-26T02:54:43.507Z,100850.0
2023-01-26T02:56:43.532Z,100850.0
2023-01-26T02:58:43.499Z,100840.0
2023-01-26T03:00:43.543Z,100830.0
2023-01-26T03:02:43.512Z,100830.0
2023-01-26T03:04:43.525Z,100830.0
2023-01-26T03:06:43.496Z,100840.0
2023-01-26T03:08:43.543Z,100840.0
2023-01-26T03:10:43.534Z,100840.0
2023-01-26T03:16:43.516Z,100830.0
2023-01-26T03:22:43.523Z,100830.0
2023-01-26T03:24:43.529Z,100820.0
2023-01-26T03:26:43.549Z,100820.0
2023-01-26T03:32:43.524Z,100820.0
2023-01-26T03:34:43.511Z,100820.0
2023-01-26T03:36:43.515Z,100820.0
2023-01-26T03:38:43.546Z,100810.0
2023-01-26T03:42:43.539Z,100810.0
2023-01-26T03:44:43.547Z,100810.0
2023-01-26T03:46:43.559Z,100800.0
2023-01-26T03:50:43.537Z,100800.0
2023-01-26T03:52:43.532Z,100800.0
2023-01-26T03:58:43.580Z,100810.0
2023-01-26T04:00:43.560Z,100810.0
2023-01-26T04:06:43.559Z,100810.0
2023-01-26T04:08:43.541Z,100820.0
2023-01-26T04:10:43.554Z,100820.0
2023-01-26T04:16:43.555Z,100820.0
2023-01-26T04:18:43.552Z,100820.0
2023-01-26T04:24:43.564Z,100820.0
2023-01-26T04:28:43.580Z,100820.0
2023-01-26T04:30:43.733Z,100820.0
2023-01-26T04:38:43.571Z,100810.0
2023-01-26T04:42:43.585Z,100810.0
2023-01-26T04:44:43.564Z,100810.0
2023-01-26T04:46:43.598Z,100810.0
2023-01-26T04:48:43.559Z,100810.0
2023-01-26T04:50:43.567Z,100810.0
2023-01-26T04:52:43.586Z,100810.0
2023-01-26T04:54:43.558Z,100810.0
2023-01-26T05:00:43.581Z,100810.0
2023-01-26T05:02:43.581Z,100810.0
2023-01-26T05:04:43.587Z,100810.0
2023-01-26T05:06:43.575Z,100810.0
2023-01-26T05:08:43.574Z,100810.0
2023-01-26T05:10:43.587Z,100810.0
2023-01-26T05:12:43.563Z,100810.0
2023-01-26T05:14:43.616Z,100800.0
2023-01-26T05:16:43.654Z,100810.0
2023-01-26T05:18:43.593Z,100800.0
2023-01-26T05:20:43.580Z,100800.0
2023-01-26T05:22:43.606Z,100810.0
2023-01-26T05:30:43.617Z,100820.0
2023-01-26T05:38:43.610Z,100820.0
2023-01-26T05:42:43.590Z,100820.0
2023-01-26T05:44:43.606Z,100810.0
2023-01-26T05:46:43.625Z,100810.0
2023-01-26T05:50:43.656Z,100820.0
2023-01-26T05:52:43.595Z,100820.0
2023-01-26T05:54:43.626Z,100820.0
2023-01-26T05:56:43.601Z,100820.0
2023-01-26T05:58:43.628Z,100810.0
2023-01-26T06:02:43.626Z,100810.0
2023-01-26T06:04:43.644Z,100810.0
2023-01-26T06:06:43.612Z,100810.0
2023-01-26T06:10:43.645Z,100810.0
2023-01-26T06:12:43.625Z,100810.0
2023-01-26T06:14:45.619Z,100820.0
2023-01-26T06:18:43.643Z,100810.0
2023-01-26T06:20:44.373Z,100820.0
2023-01-26T06:26:43.628Z,100820.0
2023-01-26T06:28:43.611Z,100820.0
2023-01-26T06:36:43.640Z,100820.0
2023-01-26T06:38:43.618Z,100820.0
2023-01-26T06:40:43.658Z,100820.0
2023-01-26T06:50:43.664Z,100820.0
2023-01-26T06:52:43.632Z,100820.0
2023-01-26T06:54:43.636Z,100830.0
2023-01-26T06:56:43.666Z,100830.0
2023-01-26T06:58:43.644Z,100830.0
2023-01-26T07:00:43.651Z,100830.0
2023-01-26T07:02:43.703Z,100830.0
2023-01-26T07:06:43.717Z,100830.0
2023-01-26T07:08:43.682Z,100830.0
2023-01-26T07:10:43.646Z,100830.0
2023-01-26T07:12:43.645Z,100830.0
2023-01-26T07:14:43.677Z,100830.0
2023-01-26T07:16:43.715Z,100840.0
2023-01-26T07:18:43.677Z,100840.0
2023-01-26T07:20:43.663Z,100840.0
2023-01-26T07:22:43.669Z,100840.0
2023-01-26T07:24:43.656Z,100830.0
2023-01-26T07:26:43.667Z,100830.0
2023-01-26T07:28:43.649Z,100830.0
2023-01-26T07:34:43.682Z,100820.0
2023-01-26T07:36:43.694Z,100820.0
2023-01-26T07:38:43.667Z,100820.0
2023-01-26T07:44:43.681Z,100820.0
2023-01-26T07:46:45.616Z,100820.0
2023-01-26T07:48:43.677Z,100820.0
2023-01-26T07:50:43.674Z,100820.0
2023-01-26T07:52:43.728Z,100810.0
2023-01-26T07:54:43.689Z,100810.0
2023-01-26T07:58:43.710Z,100810.0
2023-01-26T08:02:43.764Z,100810.0
2023-01-26T08:04:43.671Z,100800.0
2023-01-26T08:08:43.690Z,100810.0
2023-01-26T08:10:43.688Z,100810.0
2023-01-26T08:14:47.162Z,100810.0
2023-01-26T08:18:43.702Z,100810.0
2023-01-26T08:20:43.704Z,100810.0
2023-01-26T08:22:43.728Z,100820.0
2023-01-26T08:24:43.698Z,100810.0
2023-01-26T08:26:43.702Z,100810.0
2023-01-26T08:30:43.757Z,100820.0
2023-01-26T08:32:43.736Z,100820.0
2023-01-26T08:34:43.711Z,100810.0
2023-01-26T08:36:43.717Z,100820.0
2023-01-26T08:38:43.724Z,100810.0
2023-01-26T08:40:43.706Z,100820.0
2023-01-26T08:42:43.717Z,100820.0
2023-01-26T08:50:43.725Z,100830.0
2023-01-26T08:56:43.745Z,100820.0
2023-01-26T08:58:43.722Z,100830.0
2023-01-26T09:00:43.727Z,100840.0
2023-01-26T09:08:43.746Z,100840.0
2023-01-26T09:10:43.721Z,100840.0
2023-01-26T09:12:43.751Z,100850.0
2023-01-26T09:16:43.773Z,100850.0
2023-01-26T09:18:43.749Z,100840.0
2023-01-26T09:22:43.768Z,100840.0
2023-01-26T09:26:43.764Z,100840.0
2023-01-26T09:28:43.718Z,100840.0
2023-01-26T09:30:43.848Z,100850.0
2023-01-26T09:32:43.745Z,100850.0
2023-01-26T09:36:43.757Z,100850.0
2023-01-26T09:40:43.767Z,100850.0
2023-01-26T09:42:43.762Z,100850.0
2023-01-26T09:44:43.743Z,100850.0
2023-01-26T09:46:43.738Z,100850.0
2023-01-26T09:48:43.757Z,100860.0
2023-01-26T09:50:43.748Z,100860.0
2023-01-26T09:52:43.776Z,100860.0
2023-01-26T09:54:43.780Z,100870.0
2023-01-26T09:56:43.739Z,100860.0
2023-01-26T10:00:43.772Z,100850.0
2023-01-26T10:04:43.768Z,100840.0
2023-01-26T10:06:43.750Z,100840.0
2023-01-26T10:08:43.769Z,100840.0
2023-01-26T10:12:43.759Z,100830.0
2023-01-26T10:14:43.808Z,100820.0
2023-01-26T10:16:43.757Z,100820.0
2023-01-26T10:20:43.784Z,100820.0
2023-01-26T10:22:43.817Z,100820.0
2023-01-26T10:24:43.783Z,100830.0
2023-01-26T10:26:43.759Z,100830.0
2023-01-26T10:28:43.787Z,100830.0
2023-01-26T10:30:43.929Z,100830.0
2023-01-26T10:32:43.759Z,100830.0
2023-01-26T10:34:43.776Z,100820.0
2023-01-26T10:36:43.794Z,100820.0
2023-01-26T10:40:43.846Z,100820.0
2023-01-26T10:42:43.789Z,100820.0
2023-01-26T10:44:43.783Z,100820.0
2023-01-26T10:46:43.865Z,100820.0
2023-01-26T10:50:43.820Z,100810.0
2023-01-26T10:54:43.820Z,100810.0
2023-01-26T10:58:43.861Z,100810.0
2023-01-26T11:00:43.807Z,100800.0
2023-01-26T11:02:43.879Z,100800.0
2023-01-26T11:08:43.807Z,100790.0
2023-01-26T11:10:43.807Z,100790.0
2023-01-26T11:12:43.800Z,100790.0
2023-01-26T11:22:43.809Z,100780.0
2023-01-26T11:24:43.804Z,100770.0
2023-01-26T11:26:43.799Z,100780.0
2023-01-26T11:28:43.837Z,100780.0
2023-01-26T11:30:43.848Z,100780.0
2023-01-26T11:38:43.801Z,100770.0
2023-01-26T11:40:43.817Z,100770.0
2023-01-26T11:42:43.815Z,100760.0
2023-01-26T11:44:43.823Z,100760.0
2023-01-26T11:46:44.021Z,100760.0
2023-01-26T11:50:43.813Z,100760.0
2023-01-26T11:52:43.839Z,100760.0
2023-01-26T11:54:43.828Z,100750.0
2023-01-26T11:56:43.812Z,100750.0
2023-01-26T11:58:43.849Z,100750.0
2023-01-26T12:04:43.834Z,100750.0
2023-01-26T12:06:43.836Z,100750.0
2023-01-26T12:10:43.846Z,100750.0
2023-01-26T12:12:43.824Z,100750.0
2023-01-26T12:14:43.823Z,100740.0
2023-01-26T12:16:43.915Z,100740.0
2023-01-26T12:20:43.836Z,100730.0
2023-01-26T12:22:43.859Z,100720.0
2023-01-26T12:25:04.715Z,100720.0
2023-01-26T12:28:43.887Z,100720.0
2023-01-26T12:30:43.981Z,100710.0
2023-01-26T12:38:43.942Z,100700.0
2023-01-26T12:40:43.853Z,100710.0
2023-01-26T12:42:43.843Z,100710.0
2023-01-26T12:44:43.844Z,100710.0
2023-01-26T12:46:44.085Z,100700.0
2023-01-26T12:48:43.862Z,100700.0
2023-01-26T12:50:43.846Z,100690.0
2023-01-26T12:52:43.867Z,100700.0
2023-01-26T12:54:43.845Z,100700.0
2023-01-26T12:58:43.886Z,100700.0
2023-01-26T13:04:43.890Z,100690.0
2023-01-26T13:08:43.857Z,100690.0
2023-01-26T13:10:43.881Z,100690.0
2023-01-26T13:12:43.869Z,100700.0
2023-01-26T13:16:43.915Z,100700.0
2023-01-26T13:18:43.869Z,100700.0
2023-01-26T13:20:43.904Z,100700.0
2023-01-26T13:24:43.877Z,100700.0
2023-01-26T13:26:43.868Z,100700.0
2023-01-26T13:28:43.900Z,100700.0
2023-01-26T13:40:43.888Z,100710.0
2023-01-26T13:44:43.877Z,100720.0
2023-01-26T13:46:43.934Z,100720.0
2023-01-26T13:48:43.867Z,100720.0
2023-01-26T13:50:43.897Z,100710.0
2023-01-26T13:52:43.896Z,100710.0
2023-01-26T13:54:43.902Z,100720.0
2023-01-26T13:56:43.956Z,100710.0
2023-01-26T13:58:43.888Z,100720.0
2023-01-26T14:00:43.890Z,100720.0
2023-01-26T14:02:43.943Z,100720.0
2023-01-26T14:04:43.882Z,100720.0
2023-01-26T14:08:43.903Z,100710.0
2023-01-26T14:10:43.911Z,100710.0
2023-01-26T14:12:43.886Z,100720.0
2023-01-26T14:14:43.909Z,100710.0
2023-01-26T14:18:43.932Z,100720.0
2023-01-26T14:22:43.921Z,100710.0
2023-01-26T14:28:43.935Z,100720.0
2023-01-26T14:30:43.975Z,100720.0
2023-01-26T14:34:43.915Z,100720.0
2023-01-26T14:36:43.900Z,100720.0
2023-01-26T14:46:44.067Z,100720.0
2023-01-26T14:48:43.899Z,100720.0
2023-01-26T14:50:43.920Z,100720.0
2023-01-26T14:52:44.048Z,100720.0
2023-01-26T14:54:43.922Z,100720.0
2023-01-26T14:56:43.949Z,100720.0
2023-01-26T14:58:43.955Z,100730.0
2023-01-26T15:04:43.939Z,100720.0
2023-01-26T15:06:43.934Z,100720.0
2023-01-26T15:08:43.935Z,100720.0
2023-01-26T15:10:43.959Z,100720.0
2023-01-26T15:12:43.924Z,100720.0
2023-01-26T15:16:43.934Z,100720.0
2023-01-26T15:18:43.917Z,100720.0
2023-01-26T15:20:43.975Z,100720.0
2023-01-26T15:22:43.932Z,100720.0
2023-01-26T15:24:43.939Z,100720.0
2023-01-26T15:26:43.984Z,100720.0
2023-01-26T15:28:43.925Z,100720.0
2023-01-26T15:30:44.207Z,100720.0
2023-01-26T15:34:43.951Z,100720.0
2023-01-26T15:36:43.943Z,100710.0
2023-01-26T15:40:43.955Z,100710.0
2023-01-26T15:42:43.970Z,100710.0
2023-01-26T15:44:43.965Z,100710.0
2023-01-26T15:46:44.066Z,100710.0
2023-01-26T15:48:43.943Z,100710.0
2023-01-26T15:50:43.967Z,100710.0
2023-01-26T15:52:43.952Z,100720.0
2023-01-26T15:56:43.989Z,100710.0
2023-01-26T16:00:43.996Z,100720.0
2023-01-26T16:04:43.967Z,100720.0
2023-01-26T16:06:43.959Z,100730.0
2023-01-26T16:08:43.965Z,100720.0
2023-01-26T16:16:44.066Z,100730.0
2023-01-26T16:18:43.993Z,100730.0
2023-01-26T16:20:43.979Z,100730.0
2023-01-26T16:22:43.972Z,100730.0
2023-01-26T16:24:43.985Z,100730.0
2023-01-26T16:26:44.003Z,100730.0
2023-01-26T16:30:44.051Z,100730.0
2023-01-26T16:32:43.989Z,100730.0
2023-01-26T16:36:43.990Z,100730.0
2023-01-26T16:38:44.023Z,100730.0
2023-01-26T16:40:43.979Z,100730.0
2023-01-26T16:42:43.984Z,100730.0
2023-01-26T16:44:43.988Z,100730.0
2023-01-26T16:46:43.988Z,100730.0
2023-01-26T16:48:44.034Z,100730.0
2023-01-26T16:50:44.002Z,100720.0
2023-01-26T16:52:43.976Z,100730.0
2023-01-26T16:54:44.001Z,100720.0
2023-01-26T17:00:44.022Z,100720.0
2023-01-26T17:02:44.016Z,100720.0
2023-01-26T17:04:44.029Z,100720.0
2023-01-26T17:06:44.042Z,100730.0
2023-01-26T17:10:59.572Z,100720.0
2023-01-26T17:12:44.001Z,100720.0
2023-01-26T17:18:44.046Z,100720.0
2023-01-26T17:20:44.015Z,100720.0
2023-01-26T17:22:44.003Z,100720.0
2023-01-26T17:24:44.025Z,100720.0
2023-01-26T17:28:44.003Z,100720.0
2023-01-26T17:32:44.028Z,100730.0
2023-01-26T17:34:44.021Z,100720.0
2023-01-26T17:36:45.778Z,100730.0
2023-01-26T17:38:44.029Z,100730.0
2023-01-26T17:40:44.029Z,100740.0
2023-01-26T17:42:44.016Z,100740.0
2023-01-26T17:44:44.057Z,100740.0
2023-01-26T17:46:44.032Z,100740.0
2023-01-26T17:48:45.229Z,100740.0
2023-01-26T17:52:44.043Z,100740.0
2023-01-26T17:58:44.047Z,100740.0
2023-01-26T18:00:44.094Z,100740.0
2023-01-26T18:02:44.028Z,100740.0
2023-01-26T18:04:44.049Z,100750.0
2023-01-26T18:06:44.070Z,100750.0
2023-01-26T18:12:44.053Z,100740.0
2023-01-26T18:16:44.108Z,100750.0
2023-01-26T18:18:44.057Z,100750.0
2023-01-26T18:20:44.039Z,100750.0
2023-01-26T18:22:44.062Z,100750.0
2023-01-26T18:26:44.058Z,100760.0
2023-01-26T18:28:44.049Z,100750.0
2023-01-26T18:32:44.064Z,100750.0
2023-01-26T18:34:44.053Z,100750.0
2023-01-26T18:40:44.066Z,100740.0
2023-01-26T18:42:44.062Z,100740.0
2023-01-26T18:44:44.050Z,100740.0
2023-01-26T18:46:44.077Z,100740.0
2023-01-26T18:56:44.063Z,100750.0
2023-01-26T19:02:44.072Z,100740.0
2023-01-26T19:04:44.102Z,100750.0
2023-01-26T19:06:44.065Z,100750.0
2023-01-26T19:10:44.119Z,100750.0
2023-01-26T19:16:44.155Z,100750.0
2023-01-26T19:18:44.075Z,100750.0
2023-01-26T19:20:44.101Z,100750.0
2023-01-26T19:22:44.086Z,100750.0
2023-01-26T19:26:44.120Z,100750.0
2023-01-26T19:30:44.133Z,100750.0
2023-01-26T19:32:44.095Z,100750.0
2023-01-26T19:34:44.092Z,100740.0
2023-01-26T19:36:44.090Z,100740.0
2023-01-26T19:38:44.185Z,100740.0
2023-01-26T19:40:44.080Z,100740.0
2023-01-26T19:42:44.124Z,100740.0
2023-01-26T19:46:44.122Z,100740.0
2023-01-26T19:50:44.110Z,100740.0
2023-01-26T19:54:44.188Z,100740.0
2023-01-26T19:58:44.138Z,100740.0
2023-01-26T20:02:44.132Z,100740.0
2023-01-26T20:04:44.138Z,100750.0
2023-01-26T20:06:44.102Z,100750.0
2023-01-26T20:10:44.127Z,100750.0
2023-01-26T20:12:44.124Z,100740.0
2023-01-26T20:16:44.169Z,100740.0
2023-01-26T20:18:44.108Z,100740.0
2023-01-26T20:20:44.131Z,100740.0
2023-01-26T20:22:44.125Z,100740.0
2023-01-26T20:24:44.159Z,100740.0
2023-01-26T20:26:44.143Z,100750.0
2023-01-26T20:28:44.156Z,100750.0
2023-01-26T20:30:44.138Z,100750.0
2023-01-26T20:34:44.120Z,100750.0
2023-01-26T20:36:44.163Z,100750.0
2023-01-26T20:40:44.142Z,100750.0
2023-01-26T20:42:44.136Z,100750.0
2023-01-26T20:48:44.177Z,100740.0
2023-01-26T20:50:44.121Z,100750.0
2023-01-26T20:52:44.126Z,100750.0
2023-01-26T20:56:44.160Z,100750.0
2023-01-26T20:58:44.126Z,100750.0
2023-01-26T21:00:44.172Z,100760.0
2023-01-26T21:06:44.159Z,100760.0
2023-01-26T21:08:44.147Z,100760.0
2023-01-26T21:10:44.150Z,100760.0
2023-01-26T21:12:44.141Z,100760.0
2023-01-26T21:24:44.172Z,100750.0
2023-01-26T21:26:44.163Z,100750.0
2023-01-26T21:28:44.165Z,100750.0
2023-01-26T21:30:44.216Z,100750.0
2023-01-26T21:32:44.173Z,100750.0
2023-01-26T21:34:44.151Z,100750.0
2023-01-26T21:36:44.173Z,100750.0
2023-01-26T21:38:44.172Z,100750.0
2023-01-26T21:40:44.174Z,100750.0
2023-01-26T21:42:44.167Z,100760.0
2023-01-26T21:46:44.172Z,100750.0
2023-01-26T21:48:44.181Z,100760.0
2023-01-26T21:50:44.165Z,100760.0
2023-01-26T21:52:44.183Z,100750.0
2023-01-26T21:54:44.176Z,100760.0
2023-01-26T21:58:44.184Z,100750.0
2023-01-26T22:00:44.224Z,100750.0
2023-01-26T22:04:44.187Z,100750.0
2023-01-26T22:06:44.172Z,100750.0
2023-01-26T22:08:44.200Z,100750.0
2023-01-26T22:16:44.348Z,100750.0
2023-01-26T22:20:44.197Z,100740.0
2023-01-26T22:22:44.182Z,100740.0
2023-01-26T22:24:44.196Z,100740.0
2023-01-26T22:26:44.179Z,100740.0
2023-01-26T22:28:44.258Z,100740.0
2023-01-26T22:32:44.227Z,100740.0
2023-01-26T22:34:44.210Z,100730.0
2023-01-26T22:36:44.192Z,100740.0
2023-01-26T22:38:44.209Z,100730.0
2023-01-26T22:40:44.208Z,100740.0
2023-01-26T22:42:44.204Z,100740.0
2023-01-26T22:44:44.215Z,100730.0
2023-01-26T22:46:44.203Z,100730.0
2023-01-26T22:50:44.232Z,100740.0
2023-01-26T22:56:44.229Z,100730.0
2023-01-26T22:58:56.923Z,100730.0
2023-01-26T23:00:44.243Z,100730.0
2023-01-26T23:08:44.230Z,100740.0
2023-01-26T23:10:44.216Z,100740.0
2023-01-26T23:16:44.291Z,100740.0
2023-01-26T23:18:44.242Z,100740.0
2023-01-26T23:26:44.223Z,100740.0
2023-01-26T23:30:44.344Z,100740.0
2023-01-26T23:32:44.270Z,100740.0
2023-01-26T23:34:44.232Z,100740.0
2023-01-26T23:36:44.242Z,100740.0
2023-01-26T23:43:03.506Z,100740.0
2023-01-26T23:46:44.381Z,100740.0
2023-01-26T23:48:44.306Z,100740.0
2023-01-26T23:50:44.247Z,100740.0
2023-01-26T23:52:44.231Z,100740.0
2023-01-26T23:54:44.236Z,100740.0
2023-01-26T23:56:44.248Z,100730.0
2023-01-26T23:58:44.273Z,100740.0
