createdAt,value
2023-02-16T05:00:31.998Z,1015.55
2023-02-16T05:01:31.968Z,1015.54
2023-02-16T05:02:31.913Z,1015.61
2023-02-16T05:03:31.907Z,1015.60
2023-02-16T05:04:31.955Z,1015.55
2023-02-16T05:05:31.910Z,1015.52
2023-02-16T05:06:31.867Z,1015.49
2023-02-16T05:07:31.873Z,1015.54
2023-02-16T05:08:31.891Z,1015.48
2023-02-16T05:09:31.849Z,1015.40
2023-02-16T05:10:31.908Z,1015.46
2023-02-16T05:11:36.857Z,1015.46
2023-02-16T05:12:31.802Z,1015.48
2023-02-16T05:13:31.804Z,1015.53
2023-02-16T05:14:31.781Z,1015.48
2023-02-16T05:15:31.901Z,1015.47
2023-02-16T05:16:31.795Z,1015.46
2023-02-16T05:17:31.768Z,1015.43
2023-02-16T05:18:31.754Z,1015.47
2023-02-16T05:19:31.785Z,1015.52
2023-02-16T05:20:31.733Z,1015.50
2023-02-16T05:21:31.701Z,1015.49
2023-02-16T05:22:36.721Z,1015.49
2023-02-16T05:23:31.678Z,1015.51
2023-02-16T05:24:31.672Z,1015.53
2023-02-16T05:25:31.735Z,1015.51
2023-02-16T05:26:31.652Z,1015.46
2023-02-16T05:27:31.653Z,1015.51
2023-02-16T05:28:31.872Z,1015.49
2023-02-16T05:29:31.656Z,1015.52
2023-02-16T05:30:31.718Z,1015.50
2023-02-16T05:31:31.682Z,1015.58
2023-02-16T05:32:31.620Z,1015.52
2023-02-16T05:33:36.588Z,1015.43
2023-02-16T05:34:31.564Z,1015.49
2023-02-16T05:35:31.586Z,1015.54
2023-02-16T05:36:31.551Z,1015.49
2023-02-16T05:37:31.542Z,1015.49
2023-02-16T05:38:31.531Z,1015.49
2023-02-16T05:39:31.515Z,1015.50
2023-02-16T05:40:31.510Z,1015.53
2023-02-16T05:41:31.531Z,1015.59
2023-02-16T05:42:31.493Z,1015.58
2023-02-16T05:43:31.466Z,1015.57
2023-02-16T05:44:36.590Z,1015.56
2023-02-16T05:45:31.448Z,1015.58
2023-02-16T05:46:31.548Z,1015.63
2023-02-16T05:47:31.450Z,1015.61
2023-02-16T05:48:31.444Z,1015.65
2023-02-16T05:49:31.435Z,1015.62
2023-02-16T05:50:31.421Z,1015.62
2023-02-16T05:51:31.446Z,1015.62
2023-02-16T05:52:31.379Z,1015.57
2023-02-16T05:53:31.356Z,1015.60
2023-02-16T05:54:31.359Z,1015.55
2023-02-16T05:55:36.376Z,1015.56
2023-02-16T05:56:31.362Z,1015.56
2023-02-16T05:57:31.322Z,1015.61
2023-02-16T05:58:31.321Z,1015.59
2023-02-16T05:59:31.344Z,1015.56
2023-02-16T06:00:31.297Z,1015.59
2023-02-16T06:01:31.325Z,1015.59
2023-02-16T06:02:31.314Z,1015.56
2023-02-16T06:03:31.354Z,1015.67
2023-02-16T06:04:31.267Z,1015.69
2023-02-16T06:05:31.240Z,1015.65
2023-02-16T06:06:36.347Z,1015.71
2023-02-16T06:07:31.211Z,1015.68
2023-02-16T06:08:31.192Z,1015.67
2023-02-16T06:09:31.317Z,1015.78
2023-02-16T06:10:31.174Z,1015.77
2023-02-16T06:11:31.198Z,1015.69
2023-02-16T06:12:31.143Z,1015.73
2023-02-16T06:13:31.162Z,1015.73
2023-02-16T06:14:31.128Z,1015.65
2023-02-16T06:15:31.116Z,1015.70
2023-02-16T06:16:31.152Z,1015.73
2023-02-16T06:17:36.129Z,1015.76
2023-02-16T06:18:31.082Z,1015.71
2023-02-16T06:19:31.068Z,1015.71
2023-02-16T06:20:31.080Z,1015.68
2023-02-16T06:21:31.064Z,1015.59
2023-02-16T06:22:31.095Z,1015.59
2023-02-16T06:23:31.032Z,1015.65
2023-02-16T06:24:31.316Z,1015.73
2023-02-16T06:25:31.022Z,1015.74
2023-02-16T06:26:31.004Z,1015.66
2023-02-16T06:27:31.028Z,1015.73
2023-02-16T06:28:35.996Z,1015.69
2023-02-16T06:29:30.959Z,1015.70
2023-02-16T06:30:30.987Z,1015.67
2023-02-16T06:31:31.017Z,1015.75
2023-02-16T06:32:31.093Z,1015.80
2023-02-16T06:33:30.943Z,1015.75
2023-02-16T06:34:30.901Z,1015.84
2023-02-16T06:35:30.908Z,1015.82
2023-02-16T06:36:30.997Z,1015.85
2023-02-16T06:37:30.933Z,1015.86
2023-02-16T06:38:30.860Z,1015.86
2023-02-16T06:39:35.934Z,1015.84
2023-02-16T06:40:30.855Z,1015.90
2023-02-16T06:41:30.841Z,1015.86
2023-02-16T06:42:30.850Z,1015.89
2023-02-16T06:43:31.027Z,1015.89
2023-02-16T06:44:30.867Z,1015.86
2023-02-16T06:45:30.794Z,1015.90
2023-02-16T06:46:30.886Z,1015.91
2023-02-16T06:47:30.902Z,1015.96
2023-02-16T06:48:30.772Z,1015.94
2023-02-16T06:49:30.744Z,1016.00
2023-02-16T06:50:35.744Z,1016.02
2023-02-16T06:51:30.716Z,1016.03
2023-02-16T06:52:30.807Z,1016.02
2023-02-16T06:53:30.705Z,1016.11
2023-02-16T06:54:30.706Z,1016.01
2023-02-16T06:55:30.664Z,1016.10
2023-02-16T06:56:30.653Z,1016.02
2023-02-16T06:57:30.738Z,1015.93
2023-02-16T06:58:30.653Z,1016.00
2023-02-16T06:59:30.637Z,1016.04
2023-02-16T07:00:30.716Z,1016.03
2023-02-16T07:01:35.632Z,1016.03
2023-02-16T07:02:30.603Z,1016.07
2023-02-16T07:03:30.676Z,1016.10
2023-02-16T07:04:30.586Z,1016.02
2023-02-16T07:05:30.579Z,1016.10
2023-02-16T07:06:30.664Z,1016.10
2023-02-16T07:07:30.548Z,1016.12
2023-02-16T07:08:31.729Z,1016.06
2023-02-16T07:09:30.712Z,1016.07
2023-02-16T07:10:43.655Z,1016.08
2023-02-16T07:11:31.511Z,1016.14
2023-02-16T07:12:35.672Z,1016.12
2023-02-16T07:13:30.540Z,1016.14
2023-02-16T07:14:30.472Z,1016.15
2023-02-16T07:15:30.447Z,1016.08
2023-02-16T07:16:30.510Z,1016.09
2023-02-16T07:17:30.442Z,1016.13
2023-02-16T07:18:30.461Z,1016.11
2023-02-16T07:19:30.406Z,1016.05
2023-02-16T07:20:30.420Z,1016.11
2023-02-16T07:21:30.391Z,1016.11
2023-02-16T07:22:30.371Z,1016.12
2023-02-16T07:23:35.459Z,1016.19
2023-02-16T07:24:30.371Z,1016.18
2023-02-16T07:25:30.379Z,1016.20
2023-02-16T07:26:30.378Z,1016.13
2023-02-16T07:27:30.376Z,1016.15
2023-02-16T07:28:30.378Z,1016.10
2023-02-16T07:29:30.333Z,1016.15
2023-02-16T07:30:30.353Z,1016.14
2023-02-16T07:31:30.528Z,1016.13
2023-02-16T07:32:30.331Z,1016.05
2023-02-16T07:33:30.249Z,1016.10
2023-02-16T07:34:35.298Z,1016.10
2023-02-16T07:35:30.244Z,1016.06
2023-02-16T07:36:30.213Z,1016.10
2023-02-16T07:37:30.227Z,1016.10
2023-02-16T07:38:30.202Z,1015.99
2023-02-16T07:39:30.235Z,1016.02
2023-02-16T07:40:30.184Z,1016.10
2023-02-16T07:41:30.272Z,1016.08
2023-02-16T07:42:30.174Z,1016.11
2023-02-16T07:43:30.133Z,1016.09
2023-02-16T07:44:30.873Z,1016.09
2023-02-16T07:45:35.207Z,1016.07
2023-02-16T07:46:33.004Z,1016.03
2023-02-16T07:47:30.092Z,1015.98
2023-02-16T07:48:30.096Z,1015.97
2023-02-16T07:49:30.375Z,1015.91
2023-02-16T07:50:30.062Z,1015.90
2023-02-16T07:51:30.057Z,1015.95
2023-02-16T07:52:31.292Z,1015.98
2023-02-16T07:53:30.038Z,1015.94
2023-02-16T07:54:31.116Z,1015.96
2023-02-16T07:55:30.030Z,1015.99
2023-02-16T07:56:35.201Z,1016.00
2023-02-16T07:57:30.002Z,1016.01
2023-02-16T07:58:30.039Z,1016.05
2023-02-16T07:59:29.978Z,1016.01
2023-02-16T08:00:29.945Z,1016.00
2023-02-16T08:01:29.965Z,1015.99
2023-02-16T08:02:30.151Z,1015.98
2023-02-16T08:03:29.961Z,1016.05
2023-02-16T08:04:30.013Z,1016.06
2023-02-16T08:05:31.960Z,1016.09
2023-02-16T08:06:30.924Z,1016.05
2023-02-16T08:07:34.887Z,1016.08
2023-02-16T08:08:29.873Z,1016.10
2023-02-16T08:09:29.937Z,1016.09
2023-02-16T08:10:29.856Z,1016.12
2023-02-16T08:11:30.003Z,1016.16
2023-02-16T08:12:29.909Z,1016.14
2023-02-16T08:13:29.853Z,1016.12
2023-02-16T08:14:29.847Z,1016.19
2023-02-16T08:15:29.781Z,1016.16
2023-02-16T08:16:29.818Z,1016.10
2023-02-16T08:17:29.789Z,1016.08
2023-02-16T08:18:34.791Z,1016.12
2023-02-16T08:19:34.474Z,1016.05
2023-02-16T08:20:48.189Z,1016.09
2023-02-16T08:21:30.728Z,1016.09
2023-02-16T08:22:29.717Z,1016.08
2023-02-16T08:23:29.739Z,1016.07
2023-02-16T08:24:29.741Z,1016.09
2023-02-16T08:25:29.711Z,1016.07
2023-02-16T08:26:29.675Z,1016.09
2023-02-16T08:27:29.703Z,1016.09
2023-02-16T08:28:29.666Z,1016.09
2023-02-16T08:29:34.720Z,1016.04
2023-02-16T08:31:32.124Z,1016.02
2023-02-16T08:32:29.697Z,1016.08
2023-02-16T08:33:29.576Z,1016.10
2023-02-16T08:34:29.591Z,1016.07
2023-02-16T08:35:29.558Z,1016.13
2023-02-16T08:36:29.574Z,1016.10
2023-02-16T08:37:29.533Z,1016.14
2023-02-16T08:38:29.528Z,1016.09
2023-02-16T08:39:29.513Z,1016.10
2023-02-16T08:40:34.551Z,1016.14
2023-02-16T08:41:29.487Z,1016.08
2023-02-16T08:42:29.494Z,1016.11
2023-02-16T08:43:29.494Z,1016.07
2023-02-16T08:44:29.559Z,1016.06
2023-02-16T08:45:29.444Z,1016.10
2023-02-16T08:46:29.605Z,1016.05
2023-02-16T08:47:29.423Z,1016.05
2023-02-16T08:48:29.412Z,1016.04
2023-02-16T08:49:29.406Z,1016.05
2023-02-16T08:50:29.386Z,1016.04
2023-02-16T08:51:34.412Z,1016.17
2023-02-16T08:52:29.366Z,1016.16
2023-02-16T08:53:29.352Z,1016.09
2023-02-16T08:54:29.357Z,1016.14
2023-02-16T08:55:29.329Z,1016.10
2023-02-16T08:56:29.318Z,1016.09
2023-02-16T08:57:29.304Z,1016.13
2023-02-16T08:58:29.437Z,1016.18
2023-02-16T08:59:29.413Z,1016.14
2023-02-16T09:00:29.298Z,1016.14
2023-02-16T09:01:29.345Z,1016.17
2023-02-16T09:02:34.284Z,1016.15
2023-02-16T09:03:29.237Z,1016.17
2023-02-16T09:04:29.329Z,1016.17
2023-02-16T09:05:29.250Z,1016.14
2023-02-16T09:06:29.210Z,1016.19
2023-02-16T09:07:29.233Z,1016.11
2023-02-16T09:08:29.183Z,1016.14
2023-02-16T09:09:29.173Z,1016.16
2023-02-16T09:10:29.195Z,1016.10
2023-02-16T09:11:29.151Z,1016.15
2023-02-16T09:12:29.143Z,1016.19
2023-02-16T09:13:34.148Z,1016.27
2023-02-16T09:14:29.117Z,1016.31
2023-02-16T09:15:29.137Z,1016.25
2023-02-16T09:16:29.173Z,1016.26
2023-02-16T09:17:29.091Z,1016.27
2023-02-16T09:18:29.072Z,1016.24
2023-02-16T09:19:29.069Z,1016.28
2023-02-16T09:20:29.065Z,1016.30
2023-02-16T09:21:29.043Z,1016.22
2023-02-16T09:22:29.030Z,1016.24
2023-02-16T09:23:29.017Z,1016.29
2023-02-16T09:24:34.045Z,1016.26
2023-02-16T09:25:29.004Z,1016.26
2023-02-16T09:26:28.983Z,1016.20
2023-02-16T09:27:28.972Z,1016.24
2023-02-16T09:28:28.962Z,1016.22
2023-02-16T09:29:28.949Z,1016.22
2023-02-16T09:30:29.071Z,1016.16
2023-02-16T09:31:29.292Z,1016.15
2023-02-16T09:32:28.920Z,1016.25
2023-02-16T09:33:28.907Z,1016.21
2023-02-16T09:34:28.893Z,1016.23
2023-02-16T09:35:33.914Z,1016.25
2023-02-16T09:36:28.869Z,1016.17
2023-02-16T09:37:28.867Z,1016.16
2023-02-16T09:38:28.859Z,1016.18
2023-02-16T09:39:28.842Z,1016.25
2023-02-16T09:40:28.918Z,1016.22
2023-02-16T09:41:28.824Z,1016.23
2023-02-16T09:42:28.806Z,1016.25
2023-02-16T09:43:28.791Z,1016.20
2023-02-16T09:44:28.788Z,1016.19
2023-02-16T09:45:28.825Z,1016.20
2023-02-16T09:46:33.817Z,1016.17
2023-02-16T09:47:28.745Z,1016.15
2023-02-16T09:48:28.736Z,1016.08
2023-02-16T09:49:28.722Z,1016.07
2023-02-16T09:50:50.706Z,1016.15
2023-02-16T09:51:34.334Z,1016.16
2023-02-16T09:52:29.691Z,1016.14
2023-02-16T09:53:28.683Z,1016.14
2023-02-16T09:54:28.704Z,1016.16
2023-02-16T09:55:28.666Z,1016.12
2023-02-16T09:56:28.658Z,1016.14
2023-02-16T09:57:33.655Z,1016.11
2023-02-16T09:58:28.622Z,1016.12
2023-02-16T09:59:28.612Z,1016.04
2023-02-16T10:00:28.614Z,1016.01
2023-02-16T10:01:28.624Z,1016.03
2023-02-16T10:02:28.616Z,1016.02
2023-02-16T10:03:28.571Z,1015.97
2023-02-16T10:04:28.567Z,1015.99
2023-02-16T10:05:28.554Z,1016.08
2023-02-16T10:06:28.541Z,1016.01
2023-02-16T10:07:28.526Z,1015.98
2023-02-16T10:08:33.565Z,1015.96
2023-02-16T10:09:28.499Z,1015.94
2023-02-16T10:10:28.503Z,1015.92
2023-02-16T10:11:28.486Z,1015.89
2023-02-16T10:12:28.472Z,1015.87
2023-02-16T10:13:28.458Z,1015.89
2023-02-16T10:14:28.446Z,1015.90
2023-02-16T10:15:28.485Z,1015.93
2023-02-16T10:16:28.442Z,1015.85
2023-02-16T10:17:28.491Z,1015.84
2023-02-16T10:18:28.421Z,1015.94
2023-02-16T10:19:33.413Z,1015.91
2023-02-16T10:20:28.375Z,1015.92
2023-02-16T10:21:28.375Z,1015.86
2023-02-16T10:22:28.358Z,1015.87
2023-02-16T10:23:28.351Z,1015.90
2023-02-16T10:24:28.329Z,1015.91
2023-02-16T10:25:28.316Z,1015.96
2023-02-16T10:26:28.321Z,1015.84
2023-02-16T10:27:28.297Z,1015.93
2023-02-16T10:28:28.284Z,1015.94
2023-02-16T10:29:28.273Z,1015.96
2023-02-16T10:30:33.303Z,1015.98
2023-02-16T10:31:28.417Z,1016.01
2023-02-16T10:32:28.242Z,1016.02
2023-02-16T10:33:28.233Z,1015.91
2023-02-16T10:34:28.241Z,1015.99
2023-02-16T10:35:28.209Z,1015.92
2023-02-16T10:36:28.206Z,1015.85
2023-02-16T10:37:28.188Z,1015.86
2023-02-16T10:38:28.175Z,1015.87
2023-02-16T10:39:28.163Z,1015.88
2023-02-16T10:40:28.154Z,1015.88
2023-02-16T10:41:33.176Z,1015.90
2023-02-16T10:42:28.133Z,1015.89
2023-02-16T10:43:28.118Z,1015.80
2023-02-16T10:44:28.115Z,1015.81
2023-02-16T10:45:28.104Z,1015.77
2023-02-16T10:46:28.179Z,1015.88
2023-02-16T10:47:28.082Z,1015.87
2023-02-16T10:48:28.064Z,1015.92
2023-02-16T10:49:28.059Z,1015.78
2023-02-16T10:50:28.150Z,1015.77
2023-02-16T10:51:28.062Z,1015.72
2023-02-16T10:52:33.050Z,1015.74
2023-02-16T10:53:28.008Z,1015.65
2023-02-16T10:54:27.996Z,1015.64
2023-02-16T10:55:27.986Z,1015.67
2023-02-16T10:56:27.980Z,1015.60
2023-02-16T10:57:27.980Z,1015.63
2023-02-16T10:58:27.950Z,1015.61
2023-02-16T10:59:27.939Z,1015.49
2023-02-16T11:00:27.928Z,1015.58
2023-02-16T11:01:27.970Z,1015.56
2023-02-16T11:02:27.916Z,1015.57
2023-02-16T11:03:32.916Z,1015.52
2023-02-16T11:04:27.895Z,1015.61
2023-02-16T11:05:27.878Z,1015.55
2023-02-16T11:06:27.882Z,1015.56
2023-02-16T11:07:27.861Z,1015.59
2023-02-16T11:08:29.740Z,1015.58
2023-02-16T11:09:27.828Z,1015.56
2023-02-16T11:10:27.840Z,1015.50
2023-02-16T11:11:27.806Z,1015.36
2023-02-16T11:12:27.811Z,1015.37
2023-02-16T11:13:27.793Z,1015.39
2023-02-16T11:14:32.796Z,1015.37
2023-02-16T11:15:27.763Z,1015.30
2023-02-16T11:16:27.756Z,1015.37
2023-02-16T11:17:27.777Z,1015.36
2023-02-16T11:18:27.728Z,1015.39
2023-02-16T11:19:27.719Z,1015.34
2023-02-16T11:20:27.706Z,1015.43
2023-02-16T11:21:27.696Z,1015.37
2023-02-16T11:22:27.738Z,1015.34
2023-02-16T11:23:27.680Z,1015.35
2023-02-16T11:24:27.661Z,1015.26
2023-02-16T11:25:32.678Z,1015.27
2023-02-16T11:26:27.642Z,1015.25
2023-02-16T11:27:27.673Z,1015.28
2023-02-16T11:28:27.616Z,1015.22
2023-02-16T11:29:27.620Z,1015.26
2023-02-16T11:30:27.618Z,1015.16
2023-02-16T11:31:27.756Z,1015.25
2023-02-16T11:32:27.613Z,1015.21
2023-02-16T11:33:27.583Z,1015.17
2023-02-16T11:34:27.561Z,1015.13
2023-02-16T11:35:27.540Z,1015.07
2023-02-16T11:36:32.552Z,1015.09
2023-02-16T11:37:27.528Z,1015.13
2023-02-16T11:38:27.530Z,1015.11
2023-02-16T11:39:27.495Z,1015.10
2023-02-16T11:40:27.517Z,1015.04
2023-02-16T11:41:27.471Z,1015.04
2023-02-16T11:42:27.466Z,1015.03
2023-02-16T11:43:27.465Z,1014.96
2023-02-16T11:44:27.438Z,1014.89
2023-02-16T11:45:28.726Z,1014.90
2023-02-16T11:46:27.427Z,1014.90
2023-02-16T11:47:32.428Z,1014.87
2023-02-16T11:48:27.395Z,1014.93
2023-02-16T11:49:27.383Z,1014.85
2023-02-16T11:50:27.358Z,1014.84
2023-02-16T11:51:27.348Z,1014.83
2023-02-16T11:52:27.352Z,1014.80
2023-02-16T11:53:27.326Z,1014.77
2023-02-16T11:54:27.350Z,1014.79
2023-02-16T11:55:27.318Z,1014.77
2023-02-16T11:56:27.339Z,1014.77
2023-02-16T11:57:27.281Z,1014.81
2023-02-16T11:58:32.302Z,1014.79
2023-02-16T11:59:27.259Z,1014.74
2023-02-16T12:00:27.250Z,1014.77
2023-02-16T12:01:27.237Z,1014.78
2023-02-16T12:02:27.244Z,1014.74
2023-02-16T12:03:27.262Z,1014.68
2023-02-16T12:04:27.201Z,1014.72
2023-02-16T12:05:27.228Z,1014.77
2023-02-16T12:06:27.180Z,1014.73
2023-02-16T12:07:27.183Z,1014.69
2023-02-16T12:08:27.171Z,1014.75
2023-02-16T12:09:32.289Z,1014.75
2023-02-16T12:10:27.136Z,1014.72
2023-02-16T12:11:27.129Z,1014.69
2023-02-16T12:12:27.112Z,1014.71
2023-02-16T12:13:27.114Z,1014.76
2023-02-16T12:14:27.090Z,1014.60
2023-02-16T12:15:27.081Z,1014.63
2023-02-16T12:16:27.108Z,1014.67
2023-02-16T12:17:27.060Z,1014.69
2023-02-16T12:18:27.054Z,1014.59
2023-02-16T12:19:27.038Z,1014.63
2023-02-16T12:20:32.076Z,1014.49
2023-02-16T12:21:27.017Z,1014.50
2023-02-16T12:22:27.008Z,1014.49
2023-02-16T12:23:27.008Z,1014.44
2023-02-16T12:24:26.980Z,1014.54
2023-02-16T12:25:26.991Z,1014.52
2023-02-16T12:26:26.980Z,1014.45
2023-02-16T12:27:26.945Z,1014.51
2023-02-16T12:28:26.944Z,1014.45
2023-02-16T12:29:26.923Z,1014.45
2023-02-16T12:30:26.953Z,1014.50
2023-02-16T12:31:32.105Z,1014.43
2023-02-16T12:32:26.900Z,1014.44
2023-02-16T12:33:26.883Z,1014.38
2023-02-16T12:34:26.866Z,1014.42
2023-02-16T12:35:26.853Z,1014.39
2023-02-16T12:36:26.849Z,1014.40
2023-02-16T12:37:26.873Z,1014.37
2023-02-16T12:38:26.829Z,1014.33
2023-02-16T12:39:26.807Z,1014.39
2023-02-16T12:40:26.862Z,1014.37
2023-02-16T12:41:26.802Z,1014.32
2023-02-16T12:42:31.789Z,1014.34
2023-02-16T12:43:26.776Z,1014.31
2023-02-16T12:44:26.754Z,1014.36
2023-02-16T12:45:26.784Z,1014.34
2023-02-16T12:46:26.730Z,1014.44
2023-02-16T12:47:26.722Z,1014.30
2023-02-16T12:48:26.711Z,1014.30
2023-02-16T12:49:26.693Z,1014.24
2023-02-16T12:50:27.008Z,1014.32
2023-02-16T12:51:26.692Z,1014.29
2023-02-16T12:52:26.661Z,1014.17
2023-02-16T12:53:31.689Z,1014.21
2023-02-16T12:54:26.639Z,1014.18
2023-02-16T12:55:26.688Z,1014.16
2023-02-16T12:56:26.652Z,1014.16
2023-02-16T12:57:26.616Z,1014.15
2023-02-16T12:58:26.813Z,1014.15
2023-02-16T12:59:26.586Z,1014.19
2023-02-16T13:00:26.593Z,1014.11
2023-02-16T13:01:26.592Z,1014.19
2023-02-16T13:02:26.543Z,1014.09
2023-02-16T13:03:26.561Z,1013.99
2023-02-16T13:04:31.563Z,1014.03
2023-02-16T13:05:26.521Z,1014.05
2023-02-16T13:06:26.501Z,1014.04
2023-02-16T13:07:26.514Z,1014.08
2023-02-16T13:08:26.488Z,1013.98
2023-02-16T13:09:26.480Z,1014.00
2023-02-16T13:10:26.482Z,1014.02
2023-02-16T13:11:26.473Z,1013.93
2023-02-16T13:12:26.437Z,1013.92
2023-02-16T13:13:26.489Z,1013.95
2023-02-16T13:14:26.846Z,1013.90
2023-02-16T13:15:31.429Z,1013.93
2023-02-16T13:16:30.671Z,1013.86
2023-02-16T13:17:26.383Z,1013.86
2023-02-16T13:18:26.367Z,1013.88
2023-02-16T13:19:26.383Z,1013.85
2023-02-16T13:20:26.356Z,1013.85
2023-02-16T13:21:26.356Z,1013.81
2023-02-16T13:22:26.325Z,1013.77
2023-02-16T13:23:26.322Z,1013.83
2023-02-16T13:24:26.327Z,1013.81
2023-02-16T13:25:26.361Z,1013.78
2023-02-16T13:26:31.364Z,1013.76
2023-02-16T13:27:26.273Z,1013.76
2023-02-16T13:28:26.407Z,1013.74
2023-02-16T13:29:26.360Z,1013.70
2023-02-16T13:30:26.498Z,1013.62
2023-02-16T13:31:26.398Z,1013.67
2023-02-16T13:32:26.213Z,1013.66
2023-02-16T13:33:26.202Z,1013.65
2023-02-16T13:34:26.208Z,1013.63
2023-02-16T13:35:26.199Z,1013.67
2023-02-16T13:36:26.165Z,1013.65
2023-02-16T13:37:31.174Z,1013.70
2023-02-16T13:38:26.143Z,1013.60
2023-02-16T13:39:26.146Z,1013.66
2023-02-16T13:40:26.117Z,1013.62
2023-02-16T13:41:26.115Z,1013.64
2023-02-16T13:42:26.094Z,1013.63
2023-02-16T13:43:26.095Z,1013.56
2023-02-16T13:44:26.081Z,1013.53
2023-02-16T13:45:26.095Z,1013.49
2023-02-16T13:46:26.056Z,1013.53
2023-02-16T13:47:26.041Z,1013.49
2023-02-16T13:48:31.047Z,1013.45
2023-02-16T13:49:26.037Z,1013.41
2023-02-16T13:50:26.007Z,1013.48
2023-02-16T13:51:26.014Z,1013.44
2023-02-16T13:52:26.011Z,1013.47
2023-02-16T13:53:25.971Z,1013.36
2023-02-16T13:54:25.971Z,1013.36
2023-02-16T13:55:25.947Z,1013.42
2023-02-16T13:56:25.937Z,1013.37
2023-02-16T13:57:25.924Z,1013.32
2023-02-16T13:58:25.914Z,1013.25
2023-02-16T13:59:31.498Z,1013.35
2023-02-16T14:00:26.529Z,1013.42
2023-02-16T14:01:25.947Z,1013.38
2023-02-16T14:02:25.870Z,1013.34
2023-02-16T14:03:25.856Z,1013.42
2023-02-16T14:04:25.878Z,1013.41
2023-02-16T14:05:25.850Z,1013.36
2023-02-16T14:06:25.822Z,1013.38
2023-02-16T14:07:25.819Z,1013.36
2023-02-16T14:08:25.800Z,1013.34
2023-02-16T14:09:25.789Z,1013.32
2023-02-16T14:10:30.808Z,1013.33
2023-02-16T14:11:25.765Z,1013.37
2023-02-16T14:12:25.769Z,1013.37
2023-02-16T14:13:25.749Z,1013.37
2023-02-16T14:14:25.735Z,1013.35
2023-02-16T14:15:25.733Z,1013.31
2023-02-16T14:16:25.714Z,1013.30
2023-02-16T14:17:25.721Z,1013.26
2023-02-16T14:18:25.689Z,1013.26
2023-02-16T14:19:25.679Z,1013.23
2023-02-16T14:20:25.681Z,1013.27
2023-02-16T14:21:30.676Z,1013.30
2023-02-16T14:22:25.638Z,1013.28
2023-02-16T14:23:25.629Z,1013.26
2023-02-16T14:24:25.619Z,1013.25
2023-02-16T14:25:25.618Z,1013.23
2023-02-16T14:26:25.594Z,1013.24
2023-02-16T14:27:25.586Z,1013.27
2023-02-16T14:28:25.592Z,1013.21
2023-02-16T14:29:25.565Z,1013.18
2023-02-16T14:30:25.598Z,1013.20
2023-02-16T14:31:25.656Z,1013.22
2023-02-16T14:32:30.567Z,1013.18
2023-02-16T14:33:25.522Z,1013.21
2023-02-16T14:34:25.508Z,1013.20
2023-02-16T14:35:25.506Z,1013.19
2023-02-16T14:36:25.481Z,1013.23
2023-02-16T14:37:25.469Z,1013.19
2023-02-16T14:38:25.466Z,1013.13
2023-02-16T14:39:25.449Z,1013.16
2023-02-16T14:40:25.451Z,1013.15
2023-02-16T14:41:25.430Z,1013.18
2023-02-16T14:42:25.412Z,1013.19
2023-02-16T14:43:30.433Z,1013.21
2023-02-16T14:44:25.388Z,1013.19
2023-02-16T14:45:25.396Z,1013.19
2023-02-16T14:46:25.396Z,1013.20
2023-02-16T14:47:25.355Z,1013.22
2023-02-16T14:48:25.364Z,1013.20
2023-02-16T14:49:25.331Z,1013.17
2023-02-16T14:50:25.327Z,1013.17
2023-02-16T14:51:25.320Z,1013.22
2023-02-16T14:52:25.308Z,1013.15
2023-02-16T14:53:25.287Z,1013.26
2023-02-16T14:54:30.348Z,1013.24
2023-02-16T14:55:25.265Z,1013.24
2023-02-16T14:56:25.835Z,1013.18
2023-02-16T14:57:25.264Z,1013.23
2023-02-16T14:58:25.231Z,1013.17
2023-02-16T14:59:25.216Z,1013.20
2023-02-16T15:00:25.206Z,1013.12
2023-02-16T15:01:25.330Z,1013.09
2023-02-16T15:02:25.199Z,1013.07
2023-02-16T15:03:25.376Z,1013.10
2023-02-16T15:04:25.177Z,1013.06
2023-02-16T15:05:30.178Z,1013.13
2023-02-16T15:06:25.149Z,1013.08
2023-02-16T15:07:25.127Z,1013.08
2023-02-16T15:08:25.113Z,1013.11
2023-02-16T15:09:25.105Z,1013.12
2023-02-16T15:10:25.090Z,1013.13
2023-02-16T15:11:25.095Z,1013.16
2023-02-16T15:12:25.067Z,1013.13
2023-02-16T15:13:25.077Z,1013.15
2023-02-16T15:14:25.072Z,1013.16
2023-02-16T15:15:25.036Z,1013.15
2023-02-16T15:16:30.314Z,1013.14
2023-02-16T15:17:25.057Z,1013.20
2023-02-16T15:18:24.999Z,1013.13
2023-02-16T15:19:24.990Z,1013.11
2023-02-16T15:20:25.017Z,1013.15
2023-02-16T15:21:25.033Z,1013.07
2023-02-16T15:22:24.997Z,1013.14
2023-02-16T15:23:24.975Z,1013.13
2023-02-16T15:24:24.931Z,1013.11
2023-02-16T15:25:24.920Z,1013.17
2023-02-16T15:26:24.955Z,1013.14
2023-02-16T15:27:29.992Z,1013.17
2023-02-16T15:28:24.900Z,1013.08
2023-02-16T15:29:25.071Z,1013.16
2023-02-16T15:30:24.988Z,1013.15
2023-02-16T15:31:25.067Z,1013.04
2023-02-16T15:32:24.848Z,1013.17
2023-02-16T15:33:24.828Z,1013.14
2023-02-16T15:34:24.839Z,1013.26
2023-02-16T15:35:24.823Z,1013.23
2023-02-16T15:36:24.833Z,1013.24
2023-02-16T15:37:24.814Z,1013.19
2023-02-16T15:38:29.794Z,1013.21
2023-02-16T15:39:28.171Z,1013.19
2023-02-16T15:40:26.711Z,1013.22
2023-02-16T15:41:24.750Z,1013.14
2023-02-16T15:42:24.734Z,1013.17
2023-02-16T15:43:24.715Z,1013.24
2023-02-16T15:44:24.704Z,1013.11
2023-02-16T15:45:24.691Z,1013.25
2023-02-16T15:46:24.729Z,1013.21
2023-02-16T15:47:24.675Z,1013.18
2023-02-16T15:48:24.661Z,1013.17
2023-02-16T15:49:29.671Z,1013.13
2023-02-16T15:50:24.635Z,1013.08
2023-02-16T15:51:24.669Z,1013.11
2023-02-16T15:52:24.644Z,1013.12
2023-02-16T15:53:24.599Z,1013.11
2023-02-16T15:54:24.588Z,1013.09
2023-02-16T15:55:24.576Z,1013.12
2023-02-16T15:56:24.577Z,1013.12
2023-02-16T15:57:24.559Z,1013.05
2023-02-16T15:58:24.558Z,1013.06
2023-02-16T15:59:24.549Z,1012.96
2023-02-16T16:00:29.548Z,1013.05
2023-02-16T16:01:31.620Z,1013.01
2023-02-16T16:02:25.512Z,1013.01
2023-02-16T16:03:24.488Z,1013.00
2023-02-16T16:04:24.572Z,1013.00
2023-02-16T16:05:24.476Z,1012.99
2023-02-16T16:06:24.451Z,1013.02
2023-02-16T16:07:24.546Z,1013.02
2023-02-16T16:08:24.503Z,1013.04
2023-02-16T16:09:24.474Z,1012.99
2023-02-16T16:10:25.538Z,1012.95
2023-02-16T16:11:29.579Z,1012.94
2023-02-16T16:12:24.644Z,1012.93
2023-02-16T16:13:24.378Z,1012.90
2023-02-16T16:14:24.383Z,1012.95
2023-02-16T16:15:24.369Z,1013.00
2023-02-16T16:16:24.424Z,1013.03
2023-02-16T16:17:24.404Z,1012.98
2023-02-16T16:18:24.320Z,1012.95
2023-02-16T16:19:24.354Z,1012.96
2023-02-16T16:20:24.350Z,1012.98
2023-02-16T16:21:24.308Z,1013.02
2023-02-16T16:22:29.342Z,1012.91
2023-02-16T16:23:24.277Z,1013.03
2023-02-16T16:24:24.292Z,1013.09
2023-02-16T16:25:24.280Z,1012.95
2023-02-16T16:26:24.237Z,1013.04
2023-02-16T16:27:24.323Z,1013.04
2023-02-16T16:28:24.238Z,1012.98
2023-02-16T16:29:24.537Z,1013.01
2023-02-16T16:30:24.372Z,1013.00
2023-02-16T16:31:24.271Z,1013.07
2023-02-16T16:32:24.195Z,1013.13
2023-02-16T16:33:29.187Z,1013.04
2023-02-16T16:34:24.147Z,1013.10
2023-02-16T16:35:24.142Z,1013.11
2023-02-16T16:36:24.298Z,1013.13
2023-02-16T16:37:31.872Z,1013.07
2023-02-16T16:38:25.353Z,1013.11
2023-02-16T16:39:24.428Z,1013.14
2023-02-16T16:40:24.810Z,1013.14
2023-02-16T16:41:24.095Z,1013.17
2023-02-16T16:42:24.328Z,1013.18
2023-02-16T16:43:24.069Z,1013.13
2023-02-16T16:44:29.143Z,1013.12
2023-02-16T16:45:24.060Z,1013.24
2023-02-16T16:46:24.039Z,1013.23
2023-02-16T16:47:24.068Z,1013.18
2023-02-16T16:48:23.991Z,1013.26
2023-02-16T16:49:23.967Z,1013.20
2023-02-16T16:50:23.982Z,1013.23
2023-02-16T16:51:23.953Z,1013.21
2023-02-16T16:52:23.989Z,1013.24
2023-02-16T16:53:23.942Z,1013.28
2023-02-16T16:54:23.937Z,1013.24
2023-02-16T16:55:29.238Z,1013.25
2023-02-16T16:56:24.202Z,1013.22
2023-02-16T16:57:24.060Z,1013.20
2023-02-16T16:58:30.874Z,1013.18
2023-02-16T16:59:23.901Z,1013.18
2023-02-16T17:00:23.872Z,1013.24
2023-02-16T17:01:24.289Z,1013.17
2023-02-16T17:02:23.821Z,1013.22
2023-02-16T17:03:23.850Z,1013.25
2023-02-16T17:04:23.938Z,1013.28
2023-02-16T17:05:23.844Z,1013.29
2023-02-16T17:06:28.836Z,1013.25