createdAt,value
2018-05-11T00:00:50.295Z,99.90
2018-05-11T00:02:53.764Z,99.90
2018-05-11T00:04:56.446Z,99.90
2018-05-11T00:06:59.154Z,99.90
2018-05-11T00:09:02.661Z,99.90
2018-05-11T00:11:06.104Z,99.90
2018-05-11T00:13:08.779Z,99.90
2018-05-11T00:15:11.482Z,99.90
2018-05-11T00:17:14.173Z,99.90
2018-05-11T00:19:17.629Z,99.90
2018-05-11T00:21:20.302Z,99.90
2018-05-11T00:23:23.044Z,99.90
2018-05-11T00:25:25.796Z,99.90
2018-05-11T00:27:29.254Z,99.90
2018-05-11T00:29:31.946Z,99.90
2018-05-11T00:31:34.624Z,99.90
2018-05-11T00:33:38.004Z,99.90
2018-05-11T00:35:40.723Z,99.90
2018-05-11T00:37:44.212Z,99.90
2018-05-11T00:39:47.685Z,99.90
2018-05-11T00:41:50.430Z,99.90
2018-05-11T00:43:53.096Z,99.90
2018-05-11T00:45:55.814Z,99.90
2018-05-11T00:47:58.484Z,99.90
2018-05-11T00:50:01.165Z,99.90
2018-05-11T00:52:03.929Z,99.90
2018-05-11T00:54:06.623Z,99.90
2018-05-11T00:56:09.386Z,99.90
2018-05-11T00:58:12.098Z,99.90
2018-05-11T01:00:15.568Z,99.90
2018-05-11T01:02:18.379Z,99.90
2018-05-11T01:04:21.829Z,99.90
2018-05-11T01:06:24.528Z,99.90
2018-05-11T01:08:27.196Z,99.90
2018-05-11T01:10:29.891Z,99.90
2018-05-11T01:12:33.382Z,99.90
2018-05-11T01:14:36.091Z,99.90
2018-05-11T01:16:38.808Z,99.90
2018-05-11T01:18:41.501Z,99.90
2018-05-11T01:20:44.176Z,99.90
2018-05-11T01:22:46.926Z,99.90
2018-05-11T01:24:49.608Z,99.90
2018-05-11T01:26:52.339Z,99.90
2018-05-11T01:28:55.836Z,99.90
2018-05-11T01:30:59.308Z,99.90
2018-05-11T01:33:02.033Z,99.90
2018-05-11T01:35:04.734Z,99.90
2018-05-11T01:37:07.455Z,99.90
2018-05-11T01:39:11.396Z,99.90
2018-05-11T01:41:14.071Z,99.90
2018-05-11T01:43:16.807Z,99.90
2018-05-11T01:45:19.574Z,99.90
2018-05-11T01:47:22.275Z,99.90
2018-05-11T01:49:25.752Z,99.90
2018-05-11T01:51:28.425Z,99.90
2018-05-11T01:53:31.101Z,99.90
2018-05-11T01:55:33.799Z,99.90
2018-05-11T01:57:37.250Z,99.90
2018-05-11T01:59:39.932Z,99.90
2018-05-11T02:01:42.618Z,99.90
2018-05-11T02:03:45.333Z,99.90
2018-05-11T02:05:48.013Z,99.90
2018-05-11T02:07:50.713Z,99.90
2018-05-11T02:09:53.403Z,99.90
2018-05-11T02:11:56.082Z,99.90
2018-05-11T02:13:58.784Z,99.90
2018-05-11T02:16:01.469Z,99.90
2018-05-11T02:18:04.934Z,99.90
2018-05-11T02:20:07.687Z,99.90
2018-05-11T02:22:10.350Z,99.90
2018-05-11T02:24:13.079Z,99.90
2018-05-11T02:26:15.754Z,99.90
2018-05-11T02:28:18.455Z,99.90
2018-05-11T02:30:21.918Z,99.90
2018-05-11T02:32:24.592Z,99.90
2018-05-11T02:34:27.297Z,99.90
2018-05-11T02:36:30.769Z,99.90
2018-05-11T02:38:33.448Z,99.90
2018-05-11T02:40:36.165Z,99.90
2018-05-11T02:42:38.887Z,99.90
2018-05-11T02:44:41.633Z,99.90
2018-05-11T02:46:44.399Z,99.90
2018-05-11T02:48:47.044Z,99.90
2018-05-11T02:50:49.777Z,99.90
2018-05-11T02:52:52.477Z,99.90
2018-05-11T02:54:55.951Z,99.90
2018-05-11T02:56:58.645Z,99.90
2018-05-11T02:59:01.309Z,99.90
2018-05-11T03:01:04.015Z,99.90
2018-05-11T03:03:06.732Z,99.90
2018-05-11T03:05:10.032Z,99.90
2018-05-11T03:07:12.890Z,99.90
2018-05-11T03:09:16.457Z,99.90
2018-05-11T03:11:19.164Z,99.90
2018-05-11T03:13:22.630Z,99.90
2018-05-11T03:15:25.356Z,99.90
2018-05-11T03:17:28.080Z,99.90
2018-05-11T03:19:30.896Z,99.90
2018-05-11T03:21:35.477Z,99.90
2018-05-11T03:23:38.212Z,99.90
2018-05-11T03:25:40.917Z,99.90
2018-05-11T03:27:43.717Z,99.90
2018-05-11T03:29:46.417Z,99.90
2018-05-11T03:31:49.885Z,99.90
2018-05-11T03:33:52.576Z,99.90
2018-05-11T03:35:55.249Z,99.90
2018-05-11T03:37:57.985Z,99.90
2018-05-11T03:40:00.677Z,99.90
2018-05-11T03:42:03.398Z,99.90
2018-05-11T03:44:06.881Z,99.90
2018-05-11T03:46:09.574Z,99.90
2018-05-11T03:48:13.042Z,99.90
2018-05-11T03:50:15.734Z,99.90
2018-05-11T03:52:18.446Z,99.90
2018-05-11T03:54:21.821Z,99.90
2018-05-11T03:56:25.259Z,99.90
2018-05-11T03:58:28.012Z,99.90
2018-05-11T04:00:30.713Z,99.90
2018-05-11T04:02:45.582Z,99.90
2018-05-11T04:05:00.152Z,99.90
2018-05-11T04:07:14.809Z,99.90
2018-05-11T04:09:17.703Z,99.90
2018-05-11T04:11:20.421Z,99.90
2018-05-11T04:13:23.143Z,99.90
2018-05-11T04:15:25.869Z,99.90
2018-05-11T04:17:28.586Z,99.90
2018-05-11T04:19:31.335Z,99.90
2018-05-11T04:21:34.136Z,99.90
2018-05-11T04:23:36.829Z,99.90
2018-05-11T04:25:39.545Z,99.90
2018-05-11T04:27:42.986Z,99.90
2018-05-11T04:29:45.664Z,99.90
2018-05-11T04:31:48.397Z,99.90
2018-05-11T04:33:51.062Z,99.90
2018-05-11T04:35:54.524Z,99.90
2018-05-11T04:37:57.225Z,99.90
2018-05-11T04:39:59.959Z,99.90
2018-05-11T04:42:02.672Z,99.90
2018-05-11T04:44:05.386Z,99.90
2018-05-11T04:46:08.073Z,99.90
2018-05-11T04:48:10.795Z,99.90
2018-05-11T04:50:13.470Z,99.90
2018-05-11T04:52:16.200Z,99.90
2018-05-11T04:54:18.966Z,99.90
2018-05-11T04:56:21.636Z,99.90
2018-05-11T04:58:25.115Z,99.90
2018-05-11T05:00:28.814Z,99.90
2018-05-11T05:02:32.294Z,99.90
2018-05-11T05:04:34.971Z,99.90
2018-05-11T05:06:37.696Z,99.90
2018-05-11T05:08:40.395Z,99.90
2018-05-11T05:10:43.081Z,99.90
2018-05-11T05:12:45.803Z,99.90
2018-05-11T05:14:49.265Z,99.90
2018-05-11T05:16:51.925Z,99.90
2018-05-11T05:18:54.686Z,99.90
2018-05-11T05:20:57.385Z,99.90
2018-05-11T05:23:00.117Z,99.90
2018-05-11T05:25:02.816Z,99.90
2018-05-11T05:27:05.511Z,99.90
2018-05-11T05:29:08.218Z,99.90
2018-05-11T05:31:10.924Z,99.90
2018-05-11T05:33:13.669Z,99.90
2018-05-11T05:35:17.175Z,99.90
2018-05-11T05:37:20.734Z,99.90
2018-05-11T05:39:23.457Z,99.90
2018-05-11T05:41:26.921Z,99.90
2018-05-11T05:43:29.692Z,99.90
2018-05-11T05:45:32.398Z,99.90
2018-05-11T05:47:35.083Z,99.90
2018-05-11T05:49:38.567Z,99.90
2018-05-11T05:51:42.032Z,99.90
2018-05-11T05:53:44.735Z,99.90
2018-05-11T05:55:49.104Z,99.90
2018-05-11T05:57:51.970Z,99.90
2018-05-11T05:59:54.738Z,99.90
2018-05-11T06:01:58.190Z,99.90
2018-05-11T06:04:01.125Z,99.90
2018-05-11T06:06:03.919Z,99.90
2018-05-11T06:08:06.629Z,99.90
2018-05-11T06:10:09.348Z,99.90
2018-05-11T06:12:12.058Z,99.90
2018-05-11T06:14:14.877Z,99.90
2018-05-11T06:16:17.580Z,99.90
2018-05-11T06:18:21.040Z,99.90
2018-05-11T06:20:23.748Z,99.90
2018-05-11T06:22:27.186Z,99.90
2018-05-11T06:24:29.894Z,99.90
2018-05-11T06:26:32.586Z,99.90
2018-05-11T06:28:36.041Z,99.90
2018-05-11T06:30:38.728Z,99.90
2018-05-11T06:32:41.413Z,99.90
2018-05-11T06:34:44.099Z,99.90
2018-05-11T06:36:47.581Z,99.90
2018-05-11T06:38:50.274Z,99.90
2018-05-11T06:40:53.788Z,99.90
2018-05-11T06:42:56.476Z,99.90
2018-05-11T06:44:59.192Z,99.90
2018-05-11T06:47:01.892Z,99.90
2018-05-11T06:49:04.595Z,99.90
2018-05-11T06:51:07.310Z,99.90
2018-05-11T06:53:10.068Z,99.90
2018-05-11T06:55:12.766Z,99.90
2018-05-11T06:57:15.458Z,99.90
2018-05-11T06:59:18.149Z,99.90
2018-05-11T07:01:20.868Z,99.90
2018-05-11T07:03:23.581Z,99.90
2018-05-11T07:05:26.266Z,99.90
2018-05-11T07:07:28.980Z,99.90
2018-05-11T07:09:32.425Z,99.90
2018-05-11T07:11:35.137Z,99.90
2018-05-11T07:13:38.643Z,99.90
2018-05-11T07:15:42.124Z,99.90
2018-05-11T07:17:44.855Z,99.90
2018-05-11T07:19:47.563Z,99.90
2018-05-11T07:21:50.320Z,99.90
2018-05-11T07:23:53.824Z,99.90
2018-05-11T07:25:56.523Z,99.90
2018-05-11T07:27:59.274Z,99.90
2018-05-11T07:30:01.967Z,99.90
2018-05-11T07:32:04.707Z,99.90
2018-05-11T07:34:07.407Z,99.90
2018-05-11T07:36:10.877Z,99.90
2018-05-11T07:38:13.603Z,99.90
2018-05-11T07:40:16.313Z,99.90
2018-05-11T07:42:19.021Z,99.90
2018-05-11T07:44:21.707Z,99.90
2018-05-11T07:46:25.195Z,99.90
2018-05-11T07:48:28.683Z,99.90
2018-05-11T07:50:31.379Z,99.90
2018-05-11T07:52:34.832Z,99.90
2018-05-11T07:54:37.596Z,99.90
2018-05-11T07:56:41.309Z,99.90
2018-05-11T07:58:44.099Z,99.90
2018-05-11T08:00:46.808Z,99.90
2018-05-11T08:02:50.278Z,99.90
2018-05-11T08:04:53.015Z,99.90
2018-05-11T08:06:55.834Z,99.90
2018-05-11T08:08:59.193Z,99.90
2018-05-11T08:11:01.938Z,99.90
2018-05-11T08:13:04.638Z,99.90
2018-05-11T08:15:07.395Z,99.90
2018-05-11T08:17:10.516Z,99.90
2018-05-11T08:19:13.247Z,99.90
2018-05-11T08:21:16.838Z,99.90
2018-05-11T08:23:20.835Z,99.90
2018-05-11T08:25:23.769Z,99.90
2018-05-11T08:27:26.579Z,99.90
2018-05-11T08:29:29.300Z,99.90
2018-05-11T08:31:32.754Z,99.90
2018-05-11T08:33:35.458Z,99.90
2018-05-11T08:35:39.258Z,99.90
2018-05-11T08:37:42.736Z,99.90
2018-05-11T08:39:45.441Z,99.90
2018-05-11T08:41:48.987Z,99.90
2018-05-11T08:43:51.675Z,99.90
2018-05-11T08:45:54.392Z,99.90
2018-05-11T08:47:57.926Z,99.90
2018-05-11T08:50:01.367Z,99.90
2018-05-11T08:52:04.896Z,99.90
2018-05-11T08:54:07.655Z,99.90
2018-05-11T08:56:13.183Z,99.50
2018-05-11T08:58:16.694Z,97.30
2018-05-11T09:00:20.185Z,93.30
2018-05-11T09:02:23.664Z,86.80
2018-05-11T09:04:26.357Z,86.80
2018-05-11T09:06:29.874Z,83.50
2018-05-11T09:08:33.548Z,83.40
2018-05-11T09:10:36.199Z,85.70
2018-05-11T09:12:38.947Z,90.60
2018-05-11T09:14:42.415Z,89.20
2018-05-11T09:18:50.282Z,82.40
2018-05-11T09:20:53.005Z,82.60
2018-05-11T09:22:55.750Z,87.20
2018-05-11T09:24:58.460Z,77.40
2018-05-11T09:27:02.667Z,74.90
2018-05-11T09:29:05.399Z,71.60
2018-05-11T09:31:08.111Z,71.30
2018-05-11T09:33:11.626Z,72.80
2018-05-11T09:35:15.457Z,67.80
2018-05-11T09:37:18.317Z,68.40
2018-05-11T09:39:21.047Z,72.60
2018-05-11T09:41:23.760Z,76.30
2018-05-11T09:43:26.503Z,79.40
2018-05-11T09:45:29.320Z,80.30
2018-05-11T09:47:32.055Z,81.70
2018-05-11T09:49:34.835Z,74.90
2018-05-11T09:51:38.321Z,76.10
2018-05-11T09:53:41.030Z,76.10
2018-05-11T09:55:44.524Z,83.30
2018-05-11T09:57:47.989Z,86.50
2018-05-11T09:59:50.716Z,86.60
2018-05-11T10:01:53.514Z,87.10
2018-05-11T10:03:58.095Z,84.60
2018-05-11T10:06:01.538Z,84.20
2018-05-11T10:08:04.240Z,84.00
2018-05-11T10:10:07.776Z,89.90
2018-05-11T10:12:10.509Z,90.00
2018-05-11T10:14:13.217Z,90.50
2018-05-11T10:16:16.718Z,91.40
2018-05-11T10:18:20.169Z,92.00
2018-05-11T10:20:22.921Z,92.00
2018-05-11T10:22:25.614Z,89.60
2018-05-11T10:24:28.317Z,91.10
2018-05-11T10:26:31.020Z,90.90
2018-05-11T10:28:34.516Z,91.70
2018-05-11T10:30:38.022Z,91.50
2018-05-11T10:32:40.777Z,91.50
2018-05-11T10:34:44.296Z,90.90
2018-05-11T10:36:47.034Z,90.90
2018-05-11T10:38:49.724Z,91.90
2018-05-11T10:40:52.498Z,93.00
2018-05-11T10:42:55.208Z,90.90
2018-05-11T10:44:58.059Z,91.40
2018-05-11T10:47:00.771Z,91.60
2018-05-11T10:49:03.483Z,92.90
2018-05-11T10:51:06.208Z,92.90
2018-05-11T10:53:09.660Z,93.40
2018-05-11T10:55:13.192Z,94.70
2018-05-11T10:57:16.688Z,93.90
2018-05-11T10:59:20.153Z,94.10
2018-05-11T11:01:22.869Z,94.00
2018-05-11T11:03:26.322Z,93.00
2018-05-11T11:05:29.028Z,92.90
2018-05-11T11:07:32.502Z,93.80
2018-05-11T11:09:35.178Z,93.90
2018-05-11T11:11:37.907Z,92.70
2018-05-11T11:13:40.685Z,92.80
2018-05-11T11:15:43.345Z,93.20
2018-05-11T11:17:46.824Z,93.50
2018-05-11T11:19:50.285Z,93.20
2018-05-11T11:21:53.077Z,93.20
2018-05-11T11:23:55.832Z,94.00
2018-05-11T11:25:58.634Z,93.40
2018-05-11T11:28:01.297Z,94.20
2018-05-11T11:30:03.983Z,92.70
2018-05-11T11:32:06.687Z,93.60
2018-05-11T11:34:10.180Z,94.30
2018-05-11T11:36:13.643Z,93.50
2018-05-11T11:38:16.355Z,93.40
2018-05-11T11:40:19.815Z,91.90
2018-05-11T11:42:22.547Z,92.00
2018-05-11T11:44:25.292Z,91.80
2018-05-11T11:46:28.005Z,93.60
2018-05-11T11:48:30.780Z,93.50
2018-05-11T11:50:33.487Z,93.10
2018-05-11T11:52:36.165Z,92.60
2018-05-11T11:54:38.853Z,91.90
2018-05-11T11:56:41.552Z,91.80
2018-05-11T11:58:44.281Z,90.90
2018-05-11T12:00:47.023Z,90.20
2018-05-11T12:02:53.814Z,91.60
2018-05-11T12:04:56.546Z,91.50
2018-05-11T12:06:59.242Z,90.90
2018-05-11T12:09:01.983Z,90.60
2018-05-11T12:11:04.673Z,91.80
2018-05-11T12:13:08.151Z,90.80
2018-05-11T12:15:10.880Z,90.80
2018-05-11T12:17:14.376Z,89.90
2018-05-11T12:19:17.859Z,90.50
2018-05-11T12:21:20.602Z,90.50
2018-05-11T12:23:23.284Z,91.00
2018-05-11T12:25:26.049Z,90.80
2018-05-11T12:27:28.755Z,90.00
2018-05-11T12:29:31.725Z,91.90
2018-05-11T12:31:34.425Z,86.40
2018-05-11T12:33:37.109Z,89.40
2018-05-11T12:35:40.586Z,88.50
2018-05-11T12:37:43.281Z,88.20
2018-05-11T12:39:45.979Z,91.50
2018-05-11T12:41:48.683Z,89.40
2018-05-11T12:43:51.648Z,89.90
2018-05-11T12:45:54.700Z,89.10
2018-05-11T12:47:58.170Z,87.70
2018-05-11T12:50:00.874Z,87.30
2018-05-11T12:52:04.411Z,84.30
2018-05-11T12:54:07.121Z,84.20
2018-05-11T12:56:09.894Z,89.10
2018-05-11T12:58:12.567Z,88.50
2018-05-11T13:00:15.250Z,90.00
2018-05-11T13:02:17.965Z,88.30
2018-05-11T13:04:21.420Z,87.10
2018-05-11T13:06:24.969Z,86.00
2018-05-11T13:08:27.646Z,86.00
2018-05-11T13:10:30.364Z,85.70
2018-05-11T13:12:33.092Z,88.70
2018-05-11T13:14:36.919Z,84.60
2018-05-11T13:16:39.655Z,84.60
2018-05-11T13:18:42.320Z,84.40
2018-05-11T13:20:45.226Z,87.10
2018-05-11T13:22:47.915Z,83.90
2018-05-11T13:24:50.589Z,84.80
2018-05-11T13:26:54.069Z,86.00
2018-05-11T13:28:57.548Z,83.40
2018-05-11T13:31:00.227Z,83.30
2018-05-11T13:33:02.971Z,81.30
2018-05-11T13:35:05.713Z,83.10
2018-05-11T13:37:08.441Z,82.80
2018-05-11T13:39:11.220Z,81.40
2018-05-11T13:41:13.993Z,81.10
2018-05-11T13:43:16.716Z,82.10
2018-05-11T13:45:20.273Z,79.40
2018-05-11T13:47:22.981Z,79.40
2018-05-11T13:49:26.445Z,82.20
2018-05-11T13:51:29.197Z,82.20
2018-05-11T13:53:31.918Z,83.10
2018-05-11T13:55:34.616Z,83.80
2018-05-11T13:57:38.062Z,81.00
2018-05-11T13:59:40.807Z,81.00
2018-05-11T14:01:43.527Z,78.60
2018-05-11T14:03:46.286Z,82.40
2018-05-11T14:05:48.953Z,82.50
2018-05-11T14:07:51.669Z,80.90
2018-05-11T14:09:54.371Z,83.20
2018-05-11T14:11:57.826Z,77.70
2018-05-11T14:14:00.527Z,78.40
2018-05-11T14:16:03.191Z,79.70
2018-05-11T14:18:05.873Z,78.80
2018-05-11T14:20:08.628Z,79.60
2018-05-11T14:22:11.370Z,79.50
2018-05-11T14:24:14.112Z,79.30
2018-05-11T14:26:16.808Z,78.70
2018-05-11T14:28:20.278Z,81.10
2018-05-11T14:30:22.984Z,81.10
2018-05-11T14:32:25.650Z,78.70
2018-05-11T14:34:29.128Z,80.80
2018-05-11T14:36:32.632Z,80.00
2018-05-11T14:38:36.102Z,78.30
2018-05-11T14:40:38.800Z,78.10
2018-05-11T14:42:41.486Z,80.50
2018-05-11T14:44:45.150Z,77.10
2018-05-11T14:46:47.855Z,77.10
2018-05-11T14:48:50.542Z,74.90
2018-05-11T14:50:54.033Z,75.50
2018-05-11T14:52:57.558Z,76.80
2018-05-11T14:55:00.251Z,77.20
2018-05-11T14:57:02.976Z,76.80
2018-05-11T14:59:06.456Z,77.40
2018-05-11T15:01:09.226Z,76.90
2018-05-11T15:03:11.923Z,77.90
2018-05-11T15:05:14.634Z,78.00
2018-05-11T15:07:17.336Z,77.70
2018-05-11T15:09:20.078Z,80.60
2018-05-11T15:11:23.170Z,80.00
2018-05-11T15:13:25.874Z,79.00
2018-05-11T15:15:29.724Z,77.30
2018-05-11T15:17:33.224Z,75.60
2018-05-11T15:19:36.738Z,75.10
2018-05-11T15:21:39.520Z,75.00
2018-05-11T15:23:42.238Z,75.00
2018-05-11T15:25:44.940Z,74.30
2018-05-11T15:27:47.657Z,76.50
2018-05-11T15:29:50.376Z,75.40
2018-05-11T15:31:53.086Z,73.70
2018-05-11T15:33:56.578Z,73.00
2018-05-11T15:36:00.049Z,74.10
2018-05-11T15:38:02.765Z,74.00
2018-05-11T15:40:05.468Z,73.30
2018-05-11T15:42:08.175Z,73.50
2018-05-11T15:44:11.759Z,73.30
2018-05-11T15:46:14.482Z,75.70
2018-05-11T15:48:17.983Z,75.20
2018-05-11T15:50:21.479Z,77.30
2018-05-11T15:52:24.252Z,77.20
2018-05-11T15:54:27.729Z,75.10
2018-05-11T15:56:30.436Z,75.10
2018-05-11T15:58:33.184Z,75.10
2018-05-11T16:00:35.903Z,75.40
2018-05-11T16:02:38.608Z,74.00
2018-05-11T16:04:41.343Z,73.60
2018-05-11T16:06:44.059Z,73.50
2018-05-11T16:08:46.766Z,73.80
2018-05-11T16:10:49.457Z,74.80
2018-05-11T16:12:53.167Z,74.90
2018-05-11T16:14:56.672Z,76.90
2018-05-11T16:16:59.349Z,76.80
2018-05-11T16:19:02.128Z,76.00
2018-05-11T16:21:04.892Z,74.20
2018-05-11T16:23:08.406Z,73.50
2018-05-11T16:25:11.165Z,73.30
2018-05-11T16:27:14.698Z,76.60
2018-05-11T16:29:17.416Z,76.60
2018-05-11T16:31:20.165Z,75.10
2018-05-11T16:33:22.876Z,74.50
2018-05-11T16:35:25.576Z,76.00
2018-05-11T16:37:28.278Z,73.90
2018-05-11T16:39:30.984Z,72.80
2018-05-11T16:41:33.775Z,73.30
2018-05-11T16:43:36.562Z,75.10
2018-05-11T16:45:39.310Z,73.40
2018-05-11T16:47:42.007Z,72.40
2018-05-11T16:49:44.704Z,73.30
2018-05-11T16:51:47.434Z,72.10
2018-05-11T16:53:50.137Z,71.80
2018-05-11T16:55:52.835Z,74.10
2018-05-11T16:57:55.512Z,74.60
2018-05-11T16:59:58.370Z,74.70
2018-05-11T17:02:01.081Z,76.60
2018-05-11T17:04:05.639Z,74.30
2018-05-11T17:06:08.353Z,74.30
2018-05-11T17:08:11.082Z,72.80
2018-05-11T17:10:13.799Z,73.70
2018-05-11T17:12:18.028Z,75.00
2018-05-11T17:14:20.724Z,74.90
2018-05-11T17:16:24.363Z,75.40
2018-05-11T17:18:26.960Z,75.40
2018-05-11T17:20:29.678Z,76.00
2018-05-11T17:22:33.534Z,74.50
2018-05-11T17:24:36.308Z,74.50
2018-05-11T17:26:39.019Z,74.20
2018-05-11T17:28:41.852Z,74.70
2018-05-11T17:30:44.532Z,74.10
2018-05-11T17:32:47.268Z,74.40
2018-05-11T17:34:50.702Z,74.60
2018-05-11T17:36:53.463Z,74.60
2018-05-11T17:38:56.202Z,75.30
2018-05-11T17:40:59.945Z,74.00
2018-05-11T17:43:02.776Z,74.10
2018-05-11T17:45:05.468Z,74.10
2018-05-11T17:47:09.069Z,74.10
2018-05-11T17:49:11.790Z,73.90
2018-05-11T17:51:14.589Z,74.90
2018-05-11T17:53:17.312Z,74.60
2018-05-11T17:55:20.050Z,74.70
2018-05-11T17:57:22.754Z,76.00
2018-05-11T17:59:26.252Z,76.40
2018-05-11T18:01:29.836Z,75.60
2018-05-11T18:03:32.558Z,75.60
2018-05-11T18:05:35.392Z,75.30
2018-05-11T18:07:38.191Z,77.40
2018-05-11T18:09:40.871Z,79.90
2018-05-11T18:11:43.702Z,77.30
2018-05-11T18:13:46.493Z,75.80
2018-05-11T18:15:50.887Z,76.40
2018-05-11T18:17:53.664Z,76.40
2018-05-11T18:19:56.838Z,77.80
2018-05-11T18:21:59.535Z,77.10
2018-05-11T18:24:02.255Z,77.70
2018-05-11T18:26:05.736Z,78.00
2018-05-11T18:28:08.593Z,77.80
2018-05-11T18:30:11.679Z,79.00
2018-05-11T18:32:14.458Z,77.10
2018-05-11T18:34:17.219Z,80.90
2018-05-11T18:36:19.927Z,85.10
2018-05-11T18:38:22.672Z,80.90
2018-05-11T18:40:25.531Z,80.90
2018-05-11T18:42:28.434Z,80.00
2018-05-11T18:44:31.309Z,81.10
2018-05-11T18:46:35.195Z,80.60
2018-05-11T18:48:38.099Z,81.50
2018-05-11T18:50:40.940Z,81.40
2018-05-11T18:52:44.576Z,82.80
2018-05-11T18:54:47.302Z,82.70
2018-05-11T18:56:51.069Z,85.20
2018-05-11T18:58:53.959Z,88.10
2018-05-11T19:00:56.674Z,87.10
2018-05-11T19:03:00.141Z,86.00
2018-05-11T19:05:04.623Z,87.10
2018-05-11T19:07:07.362Z,87.10
2018-05-11T19:09:10.861Z,87.40
2018-05-11T19:11:14.329Z,86.60
2018-05-11T19:13:17.078Z,86.50
2018-05-11T19:15:19.825Z,88.10
2018-05-11T19:17:22.655Z,86.80
2018-05-11T19:19:25.502Z,87.60
2018-05-11T19:21:28.391Z,88.30
2018-05-11T19:23:31.138Z,87.70
2018-05-11T19:25:33.835Z,88.00
2018-05-11T19:27:36.590Z,88.70
2018-05-11T19:29:39.401Z,89.20
2018-05-11T19:31:42.091Z,89.20
2018-05-11T19:33:44.822Z,89.40
2018-05-11T19:35:48.272Z,90.30
2018-05-11T19:37:51.029Z,90.30
2018-05-11T19:39:54.016Z,90.70
2018-05-11T19:41:56.899Z,90.70
2018-05-11T19:43:59.689Z,91.20
2018-05-11T19:46:02.476Z,91.30
2018-05-11T19:48:05.329Z,91.70
2018-05-11T19:50:08.213Z,92.00
2018-05-11T19:52:10.904Z,92.10
2018-05-11T19:54:13.664Z,92.40
2018-05-11T19:56:16.443Z,92.40
2018-05-11T19:58:19.324Z,92.90
2018-05-11T20:00:22.027Z,93.00
2018-05-11T20:02:24.752Z,93.30
2018-05-11T20:04:28.326Z,94.00
2018-05-11T20:06:31.026Z,94.00
2018-05-11T20:08:33.779Z,94.00
2018-05-11T20:10:36.613Z,94.10
2018-05-11T20:12:39.335Z,94.30
2018-05-11T20:14:42.032Z,94.50
2018-05-11T20:16:45.522Z,95.20
2018-05-11T20:18:49.033Z,95.50
2018-05-11T20:20:51.733Z,95.50
2018-05-11T20:22:54.439Z,95.60
2018-05-11T20:24:57.255Z,95.90
2018-05-11T20:27:00.291Z,96.30
2018-05-11T20:29:03.040Z,96.50
2018-05-11T20:31:05.753Z,96.50
2018-05-11T20:33:08.457Z,96.90
2018-05-11T20:35:11.219Z,97.00
2018-05-11T20:37:13.916Z,97.30
2018-05-11T20:39:17.415Z,97.80
2018-05-11T20:41:21.019Z,97.60
2018-05-11T20:43:24.493Z,97.90
2018-05-11T20:45:28.354Z,97.80
2018-05-11T20:47:31.172Z,98.10
2018-05-11T20:49:34.187Z,98.30
2018-05-11T20:51:40.784Z,98.50
2018-05-11T20:53:43.654Z,98.50
2018-05-11T20:55:46.543Z,98.70
2018-05-11T20:57:49.400Z,99.10
2018-05-11T20:59:53.081Z,99.40
2018-05-11T21:01:55.782Z,99.40
2018-05-11T21:03:59.485Z,99.90
2018-05-11T21:06:03.034Z,99.90
2018-05-11T21:08:05.735Z,99.90
2018-05-11T21:10:09.310Z,99.90
2018-05-11T21:12:12.026Z,99.90
2018-05-11T21:14:15.990Z,99.90
2018-05-11T21:16:18.868Z,99.90
2018-05-11T21:18:21.616Z,99.90
2018-05-11T21:20:24.499Z,99.90
2018-05-11T21:22:27.205Z,99.90
2018-05-11T21:24:30.722Z,99.90
2018-05-11T21:26:33.526Z,99.90
2018-05-11T21:28:36.993Z,99.90
2018-05-11T21:30:39.760Z,99.90
2018-05-11T21:32:42.486Z,99.90
2018-05-11T21:34:45.324Z,99.90
2018-05-11T21:36:48.477Z,99.90
2018-05-11T21:38:51.178Z,99.90
2018-05-11T21:40:53.900Z,99.90
2018-05-11T21:42:57.387Z,99.90
2018-05-11T21:45:00.286Z,99.90
2018-05-11T21:47:03.176Z,99.90
2018-05-11T21:49:05.995Z,99.90
2018-05-11T21:51:08.693Z,99.90
2018-05-11T21:53:11.525Z,99.90
2018-05-11T21:55:14.308Z,99.90
2018-05-11T21:57:17.126Z,99.90
2018-05-11T21:59:20.577Z,99.90
2018-05-11T22:01:23.300Z,99.90
2018-05-11T22:03:26.035Z,99.90
2018-05-11T22:05:28.768Z,99.90
2018-05-11T22:07:32.250Z,99.90
2018-05-11T22:09:35.082Z,99.90
2018-05-11T22:11:37.784Z,99.90
2018-05-11T22:13:40.516Z,99.90
2018-05-11T22:15:43.250Z,99.90
2018-05-11T22:17:45.969Z,99.90
2018-05-11T22:19:49.436Z,99.90
2018-05-11T22:21:52.127Z,99.90
2018-05-11T22:23:54.852Z,99.90
2018-05-11T22:25:57.635Z,99.90
2018-05-11T22:28:00.385Z,99.90
2018-05-11T22:30:03.925Z,99.90
2018-05-11T22:32:06.638Z,99.90
2018-05-11T22:34:10.127Z,99.90
2018-05-11T22:36:13.591Z,99.90
2018-05-11T22:38:16.474Z,99.90
2018-05-11T22:40:19.216Z,99.90
2018-05-11T22:42:21.967Z,99.90
2018-05-11T22:44:24.767Z,99.90
2018-05-11T22:46:27.533Z,99.90
2018-05-11T22:48:30.244Z,99.90
2018-05-11T22:50:32.954Z,99.90
2018-05-11T22:52:35.673Z,99.90
2018-05-11T22:54:38.464Z,99.90
2018-05-11T22:56:41.206Z,99.90
2018-05-11T22:58:44.724Z,99.90
2018-05-11T23:00:47.466Z,99.90
2018-05-11T23:02:50.231Z,99.90
2018-05-11T23:04:52.968Z,99.90
2018-05-11T23:06:55.676Z,99.90
2018-05-11T23:08:58.432Z,99.90
2018-05-11T23:11:01.147Z,99.90
2018-05-11T23:13:03.852Z,99.90
2018-05-11T23:15:07.335Z,99.90
2018-05-11T23:17:10.781Z,99.90
2018-05-11T23:19:13.450Z,99.90
2018-05-11T23:21:16.196Z,99.90
2018-05-11T23:23:18.898Z,99.90
2018-05-11T23:25:21.630Z,99.90
2018-05-11T23:27:24.428Z,99.90
2018-05-11T23:29:27.185Z,99.90
2018-05-11T23:31:29.920Z,99.90
2018-05-11T23:33:36.553Z,99.90
2018-05-11T23:35:39.294Z,99.90
2018-05-11T23:37:42.113Z,99.90
2018-05-11T23:39:44.829Z,99.90
2018-05-11T23:41:47.730Z,99.90
2018-05-11T23:43:50.552Z,99.90
2018-05-11T23:45:54.121Z,99.90
2018-05-11T23:47:56.870Z,99.90
2018-05-11T23:50:00.363Z,99.90
2018-05-11T23:52:03.069Z,99.90
2018-05-11T23:54:05.759Z,99.90
2018-05-11T23:56:09.239Z,99.90
2018-05-11T23:58:12.776Z,99.90
