createdAt,value
2023-05-21T00:00:08.383Z,99.90
2023-05-21T00:01:10.789Z,99.90
2023-05-21T00:02:15.348Z,99.90
2023-05-21T00:03:17.648Z,99.90
2023-05-21T00:04:19.767Z,99.90
2023-05-21T00:05:22.080Z,99.90
2023-05-21T00:06:24.512Z,99.90
2023-05-21T00:07:26.348Z,99.90
2023-05-21T00:08:28.482Z,99.90
2023-05-21T00:09:30.520Z,99.90
2023-05-21T00:10:32.327Z,99.90
2023-05-21T00:11:34.153Z,99.90
2023-05-21T00:12:36.001Z,99.90
2023-05-21T00:13:38.635Z,99.90
2023-05-21T00:14:40.438Z,99.90
2023-05-21T00:15:42.348Z,99.90
2023-05-21T00:16:45.110Z,99.90
2023-05-21T00:17:47.118Z,99.90
2023-05-21T00:18:54.329Z,99.90
2023-05-21T00:19:57.063Z,99.90
2023-05-21T00:20:59.305Z,99.90
2023-05-21T00:22:03.554Z,99.90
2023-05-21T00:23:05.421Z,99.90
2023-05-21T00:24:07.361Z,99.90
2023-05-21T00:25:09.970Z,99.90
2023-05-21T00:26:11.922Z,99.90
2023-05-21T00:27:14.088Z,99.90
2023-05-21T00:28:16.073Z,99.90
2023-05-21T00:29:18.478Z,99.90
2023-05-21T00:30:20.407Z,99.90
2023-05-21T00:31:22.390Z,99.90
2023-05-21T00:32:24.406Z,99.90
2023-05-21T00:33:26.599Z,99.90
2023-05-21T00:34:29.597Z,99.90
2023-05-21T00:35:31.427Z,99.90
2023-05-21T00:36:34.756Z,99.90
2023-05-21T00:37:36.621Z,99.90
2023-05-21T00:38:38.407Z,99.90
2023-05-21T00:39:40.221Z,99.90
2023-05-21T00:40:41.991Z,99.90
2023-05-21T00:41:46.591Z,99.90
2023-05-21T00:42:49.859Z,99.90
2023-05-21T00:43:52.788Z,99.90
2023-05-21T00:44:54.663Z,99.90
2023-05-21T00:45:58.231Z,99.90
2023-05-21T00:47:03.736Z,99.90
2023-05-21T00:48:06.497Z,99.90
2023-05-21T00:49:08.454Z,99.90
2023-05-21T00:50:11.707Z,99.90
2023-05-21T00:51:14.943Z,99.90
2023-05-21T00:52:20.253Z,99.90
2023-05-21T00:53:22.012Z,99.90
2023-05-21T00:54:24.967Z,99.90
2023-05-21T00:55:27.039Z,99.90
2023-05-21T00:56:29.012Z,99.90
2023-05-21T00:57:33.337Z,99.90
2023-05-21T00:58:36.022Z,99.90
2023-05-21T00:59:37.829Z,99.90
2023-05-21T01:00:40.741Z,99.90
2023-05-21T01:01:45.555Z,99.90
2023-05-21T01:02:47.987Z,99.90
2023-05-21T01:03:49.851Z,99.90
2023-05-21T01:04:54.621Z,99.90
2023-05-21T01:06:00.086Z,99.90
2023-05-21T01:07:02.195Z,99.90
2023-05-21T01:08:04.358Z,99.90
2023-05-21T01:09:07.245Z,99.90
2023-05-21T01:10:11.474Z,99.90
2023-05-21T01:11:14.962Z,99.90
2023-05-21T01:12:18.793Z,99.90
2023-05-21T01:13:23.160Z,99.90
2023-05-21T01:14:25.461Z,99.90
2023-05-21T01:15:27.634Z,99.90
2023-05-21T01:16:29.553Z,99.90
2023-05-21T01:17:31.870Z,99.90
2023-05-21T01:18:35.273Z,99.90
2023-05-21T01:19:37.566Z,99.90
2023-05-21T01:20:39.516Z,99.90
2023-05-21T01:21:46.046Z,99.90
2023-05-21T01:22:57.644Z,99.90
2023-05-21T01:23:59.539Z,99.90
2023-05-21T01:25:02.951Z,99.90
2023-05-21T01:26:04.888Z,99.90
2023-05-21T01:27:07.775Z,99.90
2023-05-21T01:28:09.652Z,99.90
2023-05-21T01:29:13.315Z,99.90
2023-05-21T01:30:18.147Z,99.90
2023-05-21T01:31:42.230Z,99.90
2023-05-21T01:33:08.253Z,99.90
2023-05-21T01:34:13.045Z,99.90
2023-05-21T01:35:30.479Z,99.90
2023-05-21T01:36:38.088Z,99.90
2023-05-21T01:37:57.690Z,99.90
2023-05-21T01:39:09.346Z,99.90
2023-05-21T01:40:28.946Z,99.90
2023-05-21T01:41:36.846Z,99.90
2023-05-21T01:42:42.578Z,99.90
2023-05-21T01:43:46.290Z,99.90
2023-05-21T01:44:49.468Z,99.90
2023-05-21T01:45:55.601Z,99.90
2023-05-21T01:46:58.763Z,99.90
2023-05-21T01:48:00.927Z,99.90
2023-05-21T01:49:05.269Z,99.90
2023-05-21T01:50:08.356Z,99.90
2023-05-21T01:51:10.736Z,99.90
2023-05-21T01:52:12.982Z,99.90
2023-05-21T01:53:15.780Z,99.90
2023-05-21T01:54:17.634Z,99.90
2023-05-21T01:55:24.497Z,99.90
2023-05-21T01:56:28.492Z,99.90
2023-05-21T01:57:30.430Z,99.90
2023-05-21T01:58:32.279Z,99.90
2023-05-21T01:59:34.546Z,99.90
2023-05-21T02:00:37.462Z,99.90
2023-05-21T02:01:39.419Z,99.90
2023-05-21T02:02:41.450Z,99.90
2023-05-21T02:03:43.357Z,99.90
2023-05-21T02:04:46.244Z,99.90
2023-05-21T02:05:48.172Z,99.90
2023-05-21T02:06:49.985Z,99.90
2023-05-21T02:07:52.736Z,99.90
2023-05-21T02:08:55.563Z,99.90
2023-05-21T02:09:57.419Z,99.90
2023-05-21T02:10:59.209Z,99.90
2023-05-21T02:12:01.328Z,99.90
2023-05-21T02:13:03.402Z,99.90
2023-05-21T02:14:05.382Z,99.90
2023-05-21T02:15:07.571Z,99.90
2023-05-21T02:16:14.982Z,99.90
2023-05-21T02:17:17.475Z,99.90
2023-05-21T02:18:21.431Z,99.90
2023-05-21T02:19:23.275Z,99.90
2023-05-21T02:20:25.075Z,99.90
2023-05-21T02:21:27.203Z,99.90
2023-05-21T02:22:29.044Z,99.90
2023-05-21T02:23:30.885Z,99.90
2023-05-21T02:24:32.696Z,99.90
2023-05-21T02:25:34.628Z,99.90
2023-05-21T02:26:37.379Z,99.90
2023-05-21T02:27:40.643Z,99.90
2023-05-21T02:28:42.422Z,99.90
2023-05-21T02:29:44.196Z,99.90
2023-05-21T02:30:46.017Z,99.90
2023-05-21T02:31:47.934Z,99.90
2023-05-21T02:32:49.862Z,99.90
2023-05-21T02:33:51.759Z,99.90
2023-05-21T02:34:53.555Z,99.90
2023-05-21T02:35:55.376Z,99.90
2023-05-21T02:36:58.791Z,99.90
2023-05-21T02:38:03.172Z,99.90
2023-05-21T02:39:05.011Z,99.90
2023-05-21T02:40:07.922Z,99.90
2023-05-21T02:41:12.142Z,99.90
2023-05-21T02:42:13.973Z,99.90
2023-05-21T02:43:16.251Z,99.90
2023-05-21T02:44:19.330Z,99.90
2023-05-21T02:45:21.119Z,99.90
2023-05-21T02:46:23.034Z,99.90
2023-05-21T02:47:25.549Z,99.90
2023-05-21T02:48:27.386Z,99.90
2023-05-21T02:49:29.178Z,99.90
2023-05-21T02:50:30.924Z,99.90
2023-05-21T02:51:32.702Z,99.90
2023-05-21T02:52:34.745Z,99.90
2023-05-21T02:53:36.528Z,99.90
2023-05-21T02:54:39.620Z,99.90
2023-05-21T02:55:42.082Z,99.90
2023-05-21T02:56:43.924Z,99.90
2023-05-21T02:57:45.805Z,99.90
2023-05-21T02:58:47.570Z,99.90
2023-05-21T02:59:49.423Z,99.90
2023-05-21T03:00:52.671Z,99.90
2023-05-21T03:01:54.551Z,99.90
2023-05-21T03:02:56.730Z,99.90
2023-05-21T03:03:58.590Z,99.90
2023-05-21T03:05:01.462Z,99.90
2023-05-21T03:06:03.474Z,99.90
2023-05-21T03:07:06.015Z,99.90
2023-05-21T03:08:07.840Z,99.90
2023-05-21T03:09:09.878Z,99.90
2023-05-21T03:10:11.730Z,99.90
2023-05-21T03:11:13.555Z,99.90
2023-05-21T03:12:15.397Z,99.90
2023-05-21T03:13:17.222Z,99.90
2023-05-21T03:14:19.092Z,99.90
2023-05-21T03:15:24.228Z,99.90
2023-05-21T03:16:26.252Z,99.90
2023-05-21T03:17:28.019Z,99.90
2023-05-21T03:18:29.800Z,99.90
2023-05-21T03:19:35.947Z,99.90
2023-05-21T03:20:43.527Z,99.90
2023-05-21T03:21:45.421Z,99.90
2023-05-21T03:22:48.275Z,99.90
2023-05-21T03:23:51.402Z,99.90
2023-05-21T03:24:53.614Z,99.90
2023-05-21T03:25:55.384Z,99.90
2023-05-21T03:26:57.496Z,99.90
2023-05-21T03:27:59.288Z,99.90
2023-05-21T03:29:01.531Z,99.90
2023-05-21T03:30:04.776Z,99.90
2023-05-21T03:31:07.853Z,99.90
2023-05-21T03:32:09.755Z,99.90
2023-05-21T03:33:12.328Z,99.90
2023-05-21T03:34:14.195Z,99.90
2023-05-21T03:35:16.033Z,99.90
2023-05-21T03:36:18.090Z,99.90
2023-05-21T03:37:19.894Z,99.90
2023-05-21T03:38:21.744Z,99.90
2023-05-21T03:39:23.565Z,99.90
2023-05-21T03:40:25.639Z,99.90
2023-05-21T03:41:27.544Z,99.90
2023-05-21T03:42:29.348Z,99.90
2023-05-21T03:43:31.240Z,99.90
2023-05-21T03:44:33.055Z,99.90
2023-05-21T03:45:35.230Z,99.90
2023-05-21T03:46:37.214Z,99.90
2023-05-21T03:47:39.132Z,99.90
2023-05-21T03:48:41.080Z,99.90
2023-05-21T03:49:42.880Z,99.90
2023-05-21T03:50:44.688Z,99.90
2023-05-21T03:51:46.505Z,99.90
2023-05-21T03:52:48.339Z,99.90
2023-05-21T03:53:50.864Z,99.90
2023-05-21T03:54:52.667Z,99.90
2023-05-21T03:55:57.146Z,99.90
2023-05-21T03:56:59.972Z,99.90
2023-05-21T03:58:02.160Z,99.90
2023-05-21T03:59:04.069Z,99.90
2023-05-21T04:00:07.235Z,99.90
2023-05-21T04:01:09.125Z,99.90
2023-05-21T04:02:11.294Z,99.90
2023-05-21T04:03:13.204Z,99.90
2023-05-21T04:04:15.207Z,99.90
2023-05-21T04:05:17.044Z,99.90
2023-05-21T04:06:19.034Z,99.90
2023-05-21T04:07:20.833Z,99.90
2023-05-21T04:08:22.626Z,99.90
2023-05-21T04:09:24.495Z,99.90
2023-05-21T04:10:26.977Z,99.90
2023-05-21T04:11:28.784Z,99.90
2023-05-21T04:12:30.635Z,99.90
2023-05-21T04:13:32.441Z,99.90
2023-05-21T04:14:34.409Z,99.90
2023-05-21T04:15:36.370Z,99.90
2023-05-21T04:16:38.729Z,99.90
2023-05-21T04:17:41.591Z,99.90
2023-05-21T04:18:45.531Z,99.90
2023-05-21T04:19:47.564Z,99.90
2023-05-21T04:20:50.121Z,99.90
2023-05-21T04:21:51.947Z,99.90
2023-05-21T04:22:53.755Z,99.90
2023-05-21T04:23:57.594Z,99.90
2023-05-21T04:24:59.699Z,99.90
2023-05-21T04:26:01.780Z,99.90
2023-05-21T04:27:03.719Z,99.90
2023-05-21T04:28:05.537Z,99.90
2023-05-21T04:29:07.402Z,99.90
2023-05-21T04:30:09.701Z,99.90
2023-05-21T04:31:13.703Z,99.90
2023-05-21T04:32:17.771Z,99.90
2023-05-21T04:33:20.120Z,99.90
2023-05-21T04:34:21.981Z,99.90
2023-05-21T04:35:23.759Z,99.90
2023-05-21T04:36:25.607Z,99.90
2023-05-21T04:37:28.244Z,99.90
2023-05-21T04:38:30.243Z,99.90
2023-05-21T04:39:32.190Z,99.90
2023-05-21T04:40:33.998Z,99.90
2023-05-21T04:41:39.187Z,99.90
2023-05-21T04:42:41.287Z,99.90
2023-05-21T04:43:44.039Z,99.90
2023-05-21T04:44:45.894Z,99.90
2023-05-21T04:45:47.709Z,99.90
2023-05-21T04:46:50.566Z,99.90
2023-05-21T04:47:52.533Z,99.90
2023-05-21T04:48:58.082Z,99.90
2023-05-21T04:49:59.864Z,99.90
2023-05-21T04:51:01.673Z,99.90
2023-05-21T04:52:03.587Z,99.90
2023-05-21T04:53:05.367Z,99.90
2023-05-21T04:54:07.534Z,99.90
2023-05-21T04:55:09.501Z,99.90
2023-05-21T04:56:11.264Z,99.90
2023-05-21T04:57:13.456Z,99.90
2023-05-21T04:58:18.382Z,99.90
2023-05-21T04:59:21.105Z,99.90
2023-05-21T05:00:25.594Z,99.90
2023-05-21T05:01:29.729Z,99.90
2023-05-21T05:02:31.628Z,99.90
2023-05-21T05:03:33.542Z,99.90
2023-05-21T05:04:35.553Z,99.90
2023-05-21T05:05:37.757Z,99.90
2023-05-21T05:06:39.893Z,99.90
2023-05-21T05:07:41.717Z,99.90
2023-05-21T05:08:43.783Z,99.90
2023-05-21T05:09:45.705Z,99.90
2023-05-21T05:10:47.515Z,99.90
2023-05-21T05:11:49.286Z,99.90
2023-05-21T05:12:51.689Z,99.90
2023-05-21T05:13:53.794Z,99.90
2023-05-21T05:14:55.661Z,99.90
2023-05-21T05:15:57.531Z,99.90
2023-05-21T05:17:00.825Z,99.90
2023-05-21T05:18:02.737Z,99.90
2023-05-21T05:19:04.597Z,99.90
2023-05-21T05:20:10.038Z,99.90
2023-05-21T05:21:11.897Z,99.90
2023-05-21T05:22:13.765Z,99.90
2023-05-21T05:23:15.627Z,99.90
2023-05-21T05:24:17.518Z,99.90
2023-05-21T05:25:19.494Z,99.90
2023-05-21T05:26:21.713Z,99.90
2023-05-21T05:27:23.537Z,99.90
2023-05-21T05:28:25.391Z,99.90
2023-05-21T05:29:27.188Z,99.90
2023-05-21T05:30:29.061Z,99.90
2023-05-21T05:31:31.172Z,99.90
2023-05-21T05:32:33.217Z,99.90
2023-05-21T05:33:35.106Z,99.90
2023-05-21T05:34:37.947Z,99.90
2023-05-21T05:35:39.735Z,99.90
2023-05-21T05:36:41.525Z,99.90
2023-05-21T05:37:43.271Z,99.90
2023-05-21T05:38:45.081Z,99.90
2023-05-21T05:39:47.104Z,99.90
2023-05-21T05:40:48.896Z,99.90
2023-05-21T05:41:50.781Z,99.90
2023-05-21T05:42:52.806Z,99.90
2023-05-21T05:43:54.966Z,99.90
2023-05-21T05:44:57.029Z,99.90
2023-05-21T05:45:58.958Z,99.90
2023-05-21T05:47:01.035Z,99.90
2023-05-21T05:48:02.940Z,99.90
2023-05-21T05:49:04.885Z,99.90
2023-05-21T05:50:07.080Z,99.90
2023-05-21T05:51:09.230Z,99.90
2023-05-21T05:52:11.035Z,99.90
2023-05-21T05:53:15.559Z,99.90
2023-05-21T05:54:17.378Z,99.90
2023-05-21T05:55:19.235Z,99.90
2023-05-21T05:56:21.684Z,99.90
2023-05-21T05:57:23.449Z,99.90
2023-05-21T05:58:25.316Z,99.90
2023-05-21T05:59:27.091Z,99.90
2023-05-21T06:00:28.886Z,99.90
2023-05-21T06:01:31.959Z,99.90
2023-05-21T06:02:33.882Z,99.90
2023-05-21T06:03:36.160Z,99.90
2023-05-21T06:04:38.137Z,99.90
2023-05-21T06:05:40.264Z,99.90
2023-05-21T06:06:42.322Z,99.90
2023-05-21T06:07:44.084Z,99.90
2023-05-21T06:08:46.322Z,99.90
2023-05-21T06:09:48.084Z,99.90
2023-05-21T06:10:50.047Z,99.90
2023-05-21T06:11:52.058Z,99.90
2023-05-21T06:12:53.918Z,99.90
2023-05-21T06:13:56.080Z,99.90
2023-05-21T06:14:57.842Z,99.90
2023-05-21T06:15:59.873Z,99.90
2023-05-21T06:17:01.778Z,99.90
2023-05-21T06:18:04.028Z,99.90
2023-05-21T06:19:05.933Z,99.90
2023-05-21T06:20:12.279Z,99.90
2023-05-21T06:21:14.100Z,99.90
2023-05-21T06:22:16.008Z,99.90
2023-05-21T06:23:17.933Z,99.90
2023-05-21T06:24:19.735Z,99.90
2023-05-21T06:25:21.941Z,99.90
2023-05-21T06:26:23.905Z,99.90
2023-05-21T06:27:25.669Z,99.90
2023-05-21T06:28:27.626Z,99.90
2023-05-21T06:29:29.514Z,99.90
2023-05-21T06:30:31.326Z,99.90
2023-05-21T06:31:33.377Z,99.90
2023-05-21T06:32:35.542Z,99.90
2023-05-21T06:33:37.634Z,99.90
2023-05-21T06:34:39.437Z,99.90
2023-05-21T06:35:41.210Z,99.90
2023-05-21T06:36:43.075Z,99.90
2023-05-21T06:37:45.187Z,99.90
2023-05-21T06:38:47.850Z,99.90
2023-05-21T06:39:50.041Z,99.90
2023-05-21T06:40:51.903Z,99.90
2023-05-21T06:41:53.792Z,99.90
2023-05-21T06:42:56.394Z,99.90
2023-05-21T06:43:58.195Z,99.90
2023-05-21T06:45:00.015Z,99.90
2023-05-21T06:46:01.961Z,99.90
2023-05-21T06:47:03.860Z,99.90
2023-05-21T06:48:05.808Z,99.90
2023-05-21T06:49:07.934Z,99.90
2023-05-21T06:50:10.140Z,99.90
2023-05-21T06:51:12.201Z,99.90
2023-05-21T06:52:13.999Z,99.90
2023-05-21T06:53:16.567Z,99.90
2023-05-21T06:54:18.428Z,99.90
2023-05-21T06:55:20.318Z,99.90
2023-05-21T06:56:22.555Z,99.90
2023-05-21T06:57:24.344Z,99.90
2023-05-21T06:58:31.091Z,99.90
2023-05-21T06:59:32.961Z,99.90
2023-05-21T07:00:34.785Z,99.90
2023-05-21T07:01:36.766Z,99.90
2023-05-21T07:02:38.860Z,99.90
2023-05-21T07:03:41.019Z,99.90
2023-05-21T07:04:42.872Z,99.90
2023-05-21T07:05:44.700Z,99.90
2023-05-21T07:06:46.785Z,99.90
2023-05-21T07:07:48.605Z,99.90
2023-05-21T07:08:50.543Z,99.90
2023-05-21T07:09:52.329Z,99.90
2023-05-21T07:10:54.158Z,99.90
2023-05-21T07:11:56.017Z,99.90
2023-05-21T07:12:57.849Z,99.90
2023-05-21T07:14:03.957Z,99.90
2023-05-21T07:15:06.277Z,99.90
2023-05-21T07:16:08.224Z,99.90
2023-05-21T07:17:10.065Z,99.90
2023-05-21T07:18:12.164Z,99.90
2023-05-21T07:19:15.557Z,99.90
2023-05-21T07:20:17.478Z,99.90
2023-05-21T07:21:19.283Z,99.90
2023-05-21T07:22:21.053Z,99.90
2023-05-21T07:23:22.948Z,99.90
2023-05-21T07:24:27.450Z,99.90
2023-05-21T07:25:29.280Z,99.90
2023-05-21T07:26:31.085Z,99.90
2023-05-21T07:27:32.975Z,99.90
2023-05-21T07:28:34.739Z,99.90
2023-05-21T07:29:36.557Z,99.90
2023-05-21T07:30:38.311Z,99.90
2023-05-21T07:31:40.167Z,99.90
2023-05-21T07:32:42.132Z,99.90
2023-05-21T07:33:44.123Z,99.90
2023-05-21T07:34:45.918Z,99.90
2023-05-21T07:35:47.812Z,99.90
2023-05-21T07:36:49.577Z,99.90
2023-05-21T07:37:51.388Z,99.90
2023-05-21T07:38:53.361Z,99.90
2023-05-21T07:39:57.064Z,99.90
2023-05-21T07:40:58.917Z,99.90
2023-05-21T07:42:00.826Z,99.90
2023-05-21T07:43:02.722Z,99.90
2023-05-21T07:44:04.754Z,99.90
2023-05-21T07:45:07.311Z,99.90
2023-05-21T07:46:09.743Z,99.90
2023-05-21T07:47:11.553Z,99.90
2023-05-21T07:48:14.216Z,99.90
2023-05-21T07:49:17.065Z,99.90
2023-05-21T07:50:19.008Z,99.90
2023-05-21T07:51:21.010Z,99.90
2023-05-21T07:52:22.843Z,99.90
2023-05-21T07:53:24.653Z,99.90
2023-05-21T07:54:26.450Z,99.90
2023-05-21T07:55:28.283Z,99.90
2023-05-21T07:56:30.173Z,99.90
2023-05-21T07:57:31.970Z,99.90
2023-05-21T07:58:35.232Z,99.90
2023-05-21T07:59:37.074Z,99.90
2023-05-21T08:00:47.039Z,99.90
2023-05-21T08:01:49.261Z,99.90
2023-05-21T08:02:52.345Z,99.90
2023-05-21T08:03:54.578Z,99.90
2023-05-21T08:04:56.454Z,99.90
2023-05-21T08:05:58.329Z,99.90
2023-05-21T08:07:00.151Z,99.90
2023-05-21T08:08:01.940Z,99.90
2023-05-21T08:09:04.699Z,99.90
2023-05-21T08:10:07.122Z,99.90
2023-05-21T08:11:08.896Z,99.90
2023-05-21T08:12:14.303Z,99.90
2023-05-21T08:13:17.009Z,99.90
2023-05-21T08:14:18.893Z,99.90
2023-05-21T08:15:21.173Z,99.90
2023-05-21T08:16:23.654Z,99.90
2023-05-21T08:17:25.547Z,99.90
2023-05-21T08:18:27.417Z,99.90
2023-05-21T08:19:29.324Z,99.90
2023-05-21T08:20:32.569Z,99.90
2023-05-21T08:21:34.615Z,99.90
2023-05-21T08:22:36.391Z,99.90
2023-05-21T08:23:38.577Z,99.90
2023-05-21T08:24:41.385Z,99.90
2023-05-21T08:25:43.205Z,99.90
2023-05-21T08:26:45.138Z,99.90
2023-05-21T08:27:46.999Z,99.90
2023-05-21T08:28:48.847Z,99.90
2023-05-21T08:29:50.649Z,99.90
2023-05-21T08:30:52.490Z,99.90
2023-05-21T08:31:54.410Z,99.90
2023-05-21T08:32:56.377Z,99.90
2023-05-21T08:33:58.226Z,99.90
2023-05-21T08:35:00.756Z,99.90
2023-05-21T08:36:03.247Z,99.90
2023-05-21T08:37:05.120Z,99.90
2023-05-21T08:38:06.913Z,99.90
2023-05-21T08:39:09.035Z,99.90
2023-05-21T08:40:12.324Z,99.90
2023-05-21T08:41:14.795Z,99.90
2023-05-21T08:42:48.071Z,99.90
2023-05-21T08:44:00.231Z,99.90
2023-05-21T08:45:06.702Z,99.90
2023-05-21T08:46:09.941Z,99.90
2023-05-21T08:47:16.314Z,99.90
2023-05-21T08:48:19.064Z,99.90
2023-05-21T08:49:27.492Z,99.90
2023-05-21T08:50:31.409Z,99.90
2023-05-21T08:51:33.633Z,99.90
2023-05-21T08:52:35.973Z,99.70
2023-05-21T08:53:37.808Z,99.90
2023-05-21T08:54:39.910Z,99.90
2023-05-21T08:55:42.820Z,99.40
2023-05-21T08:56:49.223Z,99.80
2023-05-21T08:57:53.955Z,99.90
2023-05-21T08:58:56.368Z,99.80
2023-05-21T08:59:59.549Z,99.40
2023-05-21T09:01:01.738Z,99.80
2023-05-21T09:02:05.171Z,99.00
2023-05-21T09:03:13.804Z,99.30
2023-05-21T09:04:21.206Z,99.40
2023-05-21T09:05:25.028Z,98.80
2023-05-21T09:06:27.892Z,98.80
2023-05-21T09:07:31.725Z,99.00
2023-05-21T09:08:36.743Z,98.70
2023-05-21T09:09:47.190Z,98.70
2023-05-21T09:10:50.957Z,98.60
2023-05-21T09:11:52.942Z,98.80
2023-05-21T09:12:54.769Z,99.10
2023-05-21T09:13:58.304Z,98.80
2023-05-21T09:15:01.181Z,99.40
2023-05-21T09:16:03.041Z,99.20
2023-05-21T09:17:05.155Z,98.00
2023-05-21T09:18:07.105Z,98.20
2023-05-21T09:19:08.946Z,98.00
2023-05-21T09:20:15.240Z,98.00
2023-05-21T09:21:25.018Z,97.20
2023-05-21T09:22:27.521Z,97.80
2023-05-21T09:23:29.554Z,97.90
2023-05-21T09:24:35.119Z,97.70
2023-05-21T09:25:39.319Z,97.60
2023-05-21T09:26:44.390Z,97.40
2023-05-21T09:27:46.220Z,97.40
2023-05-21T09:28:48.342Z,97.30
2023-05-21T09:29:50.128Z,97.10
2023-05-21T09:30:54.721Z,96.30
2023-05-21T09:31:56.503Z,96.40
2023-05-21T09:32:59.929Z,96.00
2023-05-21T09:34:01.830Z,96.70
2023-05-21T09:35:14.091Z,95.70
2023-05-21T09:36:20.195Z,96.70
2023-05-21T09:38:29.463Z,95.60
2023-05-21T09:39:31.402Z,96.10
2023-05-21T09:40:35.703Z,94.90
2023-05-21T09:41:38.386Z,95.40
2023-05-21T09:42:46.402Z,95.20
2023-05-21T09:43:48.265Z,94.80
2023-05-21T09:44:50.134Z,94.50
2023-05-21T09:45:54.070Z,94.90
2023-05-21T09:47:01.612Z,94.20
2023-05-21T09:48:03.628Z,93.50
2023-05-21T09:49:05.664Z,93.30
2023-05-21T09:50:08.800Z,93.40
2023-05-21T09:51:18.483Z,93.50
2023-05-21T09:52:28.175Z,93.50
2023-05-21T09:53:30.092Z,93.20
2023-05-21T09:54:33.486Z,93.00
2023-05-21T09:55:36.661Z,92.50
2023-05-21T09:56:40.049Z,93.60
2023-05-21T09:57:48.124Z,92.10
2023-05-21T09:58:56.794Z,93.00
2023-05-21T09:59:58.775Z,91.80
2023-05-21T10:01:01.114Z,91.40
2023-05-21T10:02:03.343Z,91.80
2023-05-21T10:03:11.034Z,91.30
2023-05-21T10:04:13.718Z,90.00
2023-05-21T10:05:16.866Z,89.40
2023-05-21T10:06:19.312Z,88.80
2023-05-21T10:07:25.882Z,89.20
2023-05-21T10:08:34.713Z,90.30
2023-05-21T10:09:36.759Z,90.10
2023-05-21T10:10:40.553Z,87.10
2023-05-21T10:11:44.879Z,86.60
2023-05-21T10:12:48.128Z,88.50
2023-05-21T10:13:58.738Z,87.70
2023-05-21T10:15:03.804Z,86.50
2023-05-21T10:16:05.989Z,86.50
2023-05-21T10:17:08.849Z,87.20
2023-05-21T10:18:12.457Z,87.20
2023-05-21T10:19:16.108Z,85.50
2023-05-21T10:20:18.411Z,84.90
2023-05-21T10:21:22.898Z,86.20
2023-05-21T10:22:25.613Z,86.10
2023-05-21T10:23:28.209Z,84.40
2023-05-21T10:24:31.226Z,83.40
2023-05-21T10:25:33.497Z,82.20
2023-05-21T10:26:36.673Z,81.70
2023-05-21T10:27:39.243Z,81.10
2023-05-21T10:28:41.350Z,83.60
2023-05-21T10:29:45.305Z,82.50
2023-05-21T10:30:47.241Z,83.10
2023-05-21T10:31:51.310Z,80.70
2023-05-21T10:32:56.990Z,80.90
2023-05-21T10:34:00.402Z,80.10
2023-05-21T10:35:02.609Z,78.30
2023-05-21T10:36:05.706Z,78.80
2023-05-21T10:37:09.422Z,81.70
2023-05-21T10:38:13.674Z,80.10
2023-05-21T10:39:17.259Z,77.30
2023-05-21T10:40:19.151Z,76.00
2023-05-21T10:41:22.560Z,76.40
2023-05-21T10:42:47.026Z,77.80
2023-05-21T10:44:06.688Z,77.20
2023-05-21T10:45:35.780Z,76.80
2023-05-21T10:47:05.274Z,74.90
2023-05-21T10:48:28.159Z,77.10
2023-05-21T10:50:11.280Z,74.70
2023-05-21T10:51:34.838Z,72.30
2023-05-21T10:52:57.957Z,72.70
2023-05-21T10:54:14.815Z,75.60
2023-05-21T10:55:19.710Z,79.30
2023-05-21T10:56:40.213Z,79.70
2023-05-21T10:57:50.981Z,82.70
2023-05-21T10:59:18.298Z,84.00
2023-05-21T11:00:21.180Z,85.40
2023-05-21T11:01:26.371Z,86.60
2023-05-21T11:02:29.373Z,86.00
2023-05-21T11:03:36.538Z,85.80
2023-05-21T11:04:43.200Z,86.40
2023-05-21T11:05:57.199Z,84.60
2023-05-21T11:06:59.298Z,84.70
2023-05-21T11:08:02.396Z,84.40
2023-05-21T11:09:14.528Z,82.30
2023-05-21T11:10:38.530Z,81.00
2023-05-21T11:11:45.078Z,79.90
2023-05-21T11:13:24.562Z,77.20
2023-05-21T11:14:40.535Z,77.90
2023-05-21T11:16:06.063Z,78.20
2023-05-21T11:17:15.022Z,78.00
2023-05-21T11:18:16.960Z,75.10
2023-05-21T11:19:19.415Z,72.80
2023-05-21T11:20:22.782Z,73.60
2023-05-21T11:21:28.496Z,74.40
2023-05-21T11:22:30.477Z,72.90
2023-05-21T11:23:50.870Z,72.50
2023-05-21T11:24:54.522Z,71.00
2023-05-21T11:26:02.517Z,68.90
2023-05-21T11:27:05.705Z,70.40
2023-05-21T11:28:09.583Z,71.50
2023-05-21T11:29:12.062Z,72.50
2023-05-21T11:30:19.132Z,72.00
2023-05-21T11:31:25.760Z,70.50
2023-05-21T11:32:27.706Z,70.60
2023-05-21T11:33:29.567Z,71.80
2023-05-21T11:34:46.021Z,69.90
2023-05-21T11:35:54.385Z,66.30
2023-05-21T11:37:18.025Z,66.10
2023-05-21T11:38:19.828Z,66.40
2023-05-21T11:39:25.824Z,66.60
2023-05-21T11:40:30.216Z,66.40
2023-05-21T11:41:49.375Z,67.70
2023-05-21T11:42:53.048Z,68.90
2023-05-21T11:44:01.382Z,68.40
2023-05-21T11:45:04.209Z,69.20
2023-05-21T11:46:06.367Z,68.50
2023-05-21T11:47:16.093Z,69.90
2023-05-21T11:48:18.388Z,67.50
2023-05-21T11:49:22.426Z,68.20
2023-05-21T11:50:24.473Z,69.10
2023-05-21T11:51:26.442Z,69.50
2023-05-21T11:52:32.826Z,70.10
2023-05-21T11:53:34.694Z,68.20
2023-05-21T11:54:57.245Z,69.10
2023-05-21T11:56:01.965Z,68.90
2023-05-21T11:57:10.124Z,68.90
2023-05-21T11:58:14.416Z,71.40
2023-05-21T11:59:18.687Z,67.10
2023-05-21T12:00:21.643Z,68.60
2023-05-21T12:01:26.580Z,69.00
2023-05-21T12:02:32.647Z,67.80
2023-05-21T12:03:37.642Z,66.00
2023-05-21T12:04:39.485Z,66.20
2023-05-21T12:05:46.213Z,64.50
2023-05-21T12:06:48.303Z,60.50
2023-05-21T12:07:50.609Z,61.60
2023-05-21T12:08:52.724Z,61.10
2023-05-21T12:09:54.540Z,61.60
2023-05-21T12:10:59.882Z,61.20
2023-05-21T12:12:02.194Z,63.00
2023-05-21T12:13:05.368Z,62.60
2023-05-21T12:14:09.214Z,62.80
2023-05-21T12:15:13.374Z,63.40
2023-05-21T12:16:15.413Z,64.60
2023-05-21T12:17:19.997Z,64.90
2023-05-21T12:18:22.219Z,65.40
2023-05-21T12:19:24.173Z,66.40
2023-05-21T12:20:28.075Z,64.30
2023-05-21T12:21:31.518Z,64.50
2023-05-21T12:22:33.318Z,65.00
2023-05-21T12:23:36.412Z,64.60
2023-05-21T12:24:39.637Z,63.70
2023-05-21T12:25:41.489Z,63.70
2023-05-21T12:26:45.990Z,63.60
2023-05-21T12:27:49.725Z,64.20
2023-05-21T12:28:57.797Z,64.90
2023-05-21T12:29:59.681Z,65.60
2023-05-21T12:31:01.455Z,66.60
2023-05-21T12:32:06.704Z,67.50
2023-05-21T12:33:08.672Z,67.30
2023-05-21T12:34:10.853Z,67.10
2023-05-21T12:35:23.624Z,68.50
2023-05-21T12:36:31.933Z,68.80
2023-05-21T12:37:35.785Z,69.40
2023-05-21T12:38:37.615Z,68.20
2023-05-21T12:39:40.555Z,67.10
2023-05-21T12:40:43.732Z,67.30
2023-05-21T12:41:45.645Z,67.80
2023-05-21T12:42:47.611Z,67.80
2023-05-21T12:43:50.837Z,66.50
2023-05-21T12:44:53.345Z,65.00
2023-05-21T12:45:55.208Z,65.40
2023-05-21T12:46:57.634Z,66.20
2023-05-21T12:48:03.046Z,66.00
2023-05-21T12:49:05.617Z,66.90
2023-05-21T12:50:13.963Z,67.80
2023-05-21T12:51:15.945Z,69.10
2023-05-21T12:52:21.006Z,70.10
2023-05-21T12:53:22.762Z,69.90
2023-05-21T12:54:35.483Z,69.00
2023-05-21T12:55:37.259Z,69.40
2023-05-21T12:56:45.935Z,69.40
2023-05-21T12:57:47.894Z,70.20
2023-05-21T12:58:50.626Z,69.60
2023-05-21T12:59:57.606Z,70.60
2023-05-21T13:00:59.610Z,70.40
2023-05-21T13:02:01.379Z,71.30
2023-05-21T13:03:06.232Z,70.60
2023-05-21T13:04:08.625Z,69.90
2023-05-21T13:05:17.281Z,69.80
2023-05-21T13:06:19.194Z,70.30
2023-05-21T13:07:21.051Z,70.60
2023-05-21T13:08:22.850Z,69.30
2023-05-21T13:09:24.628Z,69.60
2023-05-21T13:10:26.417Z,69.50
2023-05-21T13:11:28.181Z,69.70
2023-05-21T13:12:31.834Z,70.00
2023-05-21T13:13:33.607Z,70.50
2023-05-21T13:14:35.407Z,70.50
2023-05-21T13:15:37.179Z,70.50
2023-05-21T13:16:39.368Z,69.70
2023-05-21T13:17:41.316Z,70.60
2023-05-21T13:18:43.218Z,69.70
2023-05-21T13:20:08.904Z,69.10
2023-05-21T13:21:10.878Z,70.90
2023-05-21T13:22:12.684Z,71.20
2023-05-21T13:23:16.153Z,70.30
2023-05-21T13:24:17.947Z,70.70
2023-05-21T13:25:24.396Z,70.40
2023-05-21T13:26:26.232Z,71.10
2023-05-21T13:27:28.447Z,72.40
2023-05-21T13:28:30.212Z,72.70
2023-05-21T13:29:31.987Z,72.60
2023-05-21T13:30:33.842Z,71.00
2023-05-21T13:31:35.910Z,72.10
2023-05-21T13:32:39.214Z,72.30
2023-05-21T13:33:41.128Z,72.80
2023-05-21T13:34:42.961Z,72.60
2023-05-21T13:35:45.675Z,72.60
2023-05-21T13:36:47.471Z,74.20
2023-05-21T13:37:49.295Z,73.70
2023-05-21T13:38:51.272Z,74.10
2023-05-21T13:39:53.095Z,75.00
2023-05-21T13:40:54.897Z,73.80