createdAt,value
2022-09-01T00:00:01.310Z,19.70
2022-09-01T00:02:29.700Z,19.70
2022-09-01T00:04:58.681Z,19.70
2022-09-01T00:07:30.194Z,19.70
2022-09-01T00:09:58.077Z,19.70
2022-09-01T00:12:26.041Z,19.70
2022-09-01T00:14:53.266Z,19.60
2022-09-01T00:17:20.095Z,19.60
2022-09-01T00:19:46.856Z,19.60
2022-09-01T00:22:13.910Z,19.50
2022-09-01T00:24:40.724Z,19.60
2022-09-01T00:27:07.546Z,19.50
2022-09-01T00:29:34.294Z,19.50
2022-09-01T00:32:01.040Z,19.50
2022-09-01T00:34:27.755Z,19.50
2022-09-01T00:36:54.513Z,19.50
2022-09-01T00:39:21.219Z,19.40
2022-09-01T00:41:50.369Z,19.40
2022-09-01T00:44:23.285Z,19.40
2022-09-01T00:46:55.072Z,19.40
2022-09-01T00:49:42.878Z,19.40
2022-09-01T00:52:30.799Z,19.30
2022-09-01T00:55:01.826Z,19.30
2022-09-01T00:57:29.120Z,19.30
2022-09-01T01:00:05.499Z,19.30
2022-09-01T01:02:32.483Z,19.20
2022-09-01T01:05:00.666Z,19.20
2022-09-01T01:07:28.517Z,19.20
2022-09-01T01:09:56.078Z,19.20
2022-09-01T01:12:23.836Z,19.20
2022-09-01T01:14:51.281Z,19.20
2022-09-01T01:17:20.280Z,19.10
2022-09-01T01:20:09.982Z,19.10
2022-09-01T01:23:03.763Z,19.10
2022-09-01T01:25:48.326Z,19.00
2022-09-01T01:28:25.490Z,19.00
2022-09-01T01:30:55.651Z,19.00
2022-09-01T01:33:26.154Z,19.00
2022-09-01T01:35:55.280Z,19.00
2022-09-01T01:38:22.900Z,19.00
2022-09-01T01:40:51.811Z,18.90
2022-09-01T01:43:21.866Z,18.90
2022-09-01T01:45:52.146Z,18.90
2022-09-01T01:48:23.845Z,18.90
2022-09-01T01:50:54.912Z,18.80
2022-09-01T01:53:22.533Z,18.80
2022-09-01T01:55:49.992Z,18.80
2022-09-01T01:58:22.021Z,18.80
2022-09-01T02:00:50.600Z,18.80
2022-09-01T02:03:19.822Z,18.80
2022-09-01T02:05:49.437Z,18.80
2022-09-01T02:08:21.886Z,18.70
2022-09-01T02:10:51.070Z,18.70
2022-09-01T02:13:20.911Z,18.60
2022-09-01T02:15:53.669Z,18.60
2022-09-01T02:18:24.616Z,18.60
2022-09-01T02:20:52.890Z,18.50
2022-09-01T02:23:24.449Z,18.50
2022-09-01T02:28:54.330Z,18.50
2022-09-01T02:31:22.979Z,18.50
2022-09-01T02:33:50.118Z,18.50
2022-09-01T02:36:19.565Z,18.50
2022-09-01T02:38:53.216Z,18.50
2022-09-01T02:41:25.007Z,18.50
2022-09-01T02:43:51.796Z,18.50
2022-09-01T02:46:20.265Z,18.50
2022-09-01T02:48:48.565Z,18.50
2022-09-01T02:51:19.177Z,18.50
2022-09-01T02:53:52.564Z,18.50
2022-09-01T02:56:25.261Z,18.50
2022-09-01T02:58:53.153Z,18.40
2022-09-01T03:01:30.151Z,18.40
2022-09-01T03:04:00.787Z,18.40
2022-09-01T03:06:28.193Z,18.40
2022-09-01T03:09:00.129Z,18.40
2022-09-01T03:11:29.709Z,18.40
2022-09-01T03:13:56.677Z,18.30
2022-09-01T03:16:23.626Z,18.30
2022-09-01T03:18:51.071Z,18.30
2022-09-01T03:21:18.624Z,18.30
2022-09-01T03:23:47.405Z,18.30
2022-09-01T03:26:16.174Z,18.30
2022-09-01T03:28:42.869Z,18.30
2022-09-01T03:31:09.830Z,18.20
2022-09-01T03:33:36.764Z,18.20
2022-09-01T03:36:05.135Z,18.20
2022-09-01T03:38:43.732Z,18.20
2022-09-01T03:41:13.032Z,18.20
2022-09-01T03:43:47.300Z,18.20
2022-09-01T03:46:21.728Z,18.10
2022-09-01T03:48:55.117Z,18.10
2022-09-01T03:51:23.641Z,18.10
2022-09-01T03:53:56.841Z,18.10
2022-09-01T03:56:26.118Z,18.10
2022-09-01T03:58:58.258Z,18.10
2022-09-01T04:01:32.674Z,18.00
2022-09-01T04:04:01.224Z,18.00
2022-09-01T04:06:30.377Z,18.00
2022-09-01T04:09:03.232Z,18.00
2022-09-01T04:11:31.002Z,18.00
2022-09-01T04:14:01.541Z,17.90
2022-09-01T04:16:49.673Z,17.90
2022-09-01T04:19:20.979Z,17.90
2022-09-01T04:21:53.656Z,17.90
2022-09-01T04:24:23.905Z,17.90
2022-09-01T04:26:52.453Z,17.90
2022-09-01T04:29:27.281Z,17.90
2022-09-01T04:31:55.530Z,17.90
2022-09-01T04:34:24.114Z,17.90
2022-09-01T04:36:54.587Z,17.80
2022-09-01T04:39:22.514Z,17.80
2022-09-01T04:41:51.155Z,17.80
2022-09-01T04:44:19.101Z,17.90
2022-09-01T04:46:48.398Z,17.80
2022-09-01T04:49:22.296Z,17.80
2022-09-01T04:51:53.995Z,17.80
2022-09-01T04:54:22.769Z,17.80
2022-09-01T04:56:51.063Z,17.80
2022-09-01T04:59:20.583Z,17.80
2022-09-01T05:01:50.619Z,17.80
2022-09-01T05:04:22.671Z,17.80
2022-09-01T05:06:55.938Z,17.80
2022-09-01T05:09:22.691Z,17.80
2022-09-01T05:11:50.156Z,17.70
2022-09-01T05:14:20.034Z,17.70
2022-09-01T05:16:47.670Z,17.80
2022-09-01T05:19:17.465Z,17.70
2022-09-01T05:21:46.595Z,17.70
2022-09-01T05:24:15.485Z,17.80
2022-09-01T05:26:43.721Z,17.70
2022-09-01T05:29:13.984Z,17.70
2022-09-01T05:31:42.289Z,17.70
2022-09-01T05:34:09.973Z,17.70
2022-09-01T05:36:41.952Z,17.70
2022-09-01T05:39:12.233Z,17.70
2022-09-01T05:41:41.023Z,17.80
2022-09-01T05:44:09.747Z,17.80
2022-09-01T05:46:39.937Z,17.80
2022-09-01T05:49:09.270Z,17.80
2022-09-01T05:51:45.459Z,17.90
2022-09-01T05:54:14.333Z,17.90
2022-09-01T05:56:43.909Z,17.90
2022-09-01T05:59:28.374Z,17.90
2022-09-01T06:01:55.943Z,17.90
2022-09-01T06:04:25.465Z,17.90
2022-09-01T06:07:10.215Z,18.00
2022-09-01T06:09:43.330Z,18.00
2022-09-01T06:12:17.799Z,18.00
2022-09-01T06:14:49.829Z,18.00
2022-09-01T06:17:24.867Z,18.00
2022-09-01T06:19:54.831Z,18.00
2022-09-01T06:22:23.714Z,18.00
2022-09-01T06:24:57.982Z,18.00
2022-09-01T06:27:27.826Z,18.10
2022-09-01T06:29:54.862Z,18.10
2022-09-01T06:32:21.849Z,18.10
2022-09-01T06:34:51.441Z,18.10
2022-09-01T06:37:22.676Z,18.20
2022-09-01T06:39:50.893Z,18.20
2022-09-01T06:42:19.298Z,18.20
2022-09-01T06:44:46.437Z,18.20
2022-09-01T06:47:15.394Z,18.20
2022-09-01T06:49:42.093Z,18.20
2022-09-01T06:52:09.053Z,18.20
2022-09-01T06:54:39.144Z,18.30
2022-09-01T06:59:54.174Z,18.40
2022-09-01T07:02:24.427Z,18.40
2022-09-01T07:04:54.630Z,18.50
2022-09-01T07:10:25.382Z,18.50
2022-09-01T07:13:11.444Z,18.60
2022-09-01T07:18:31.353Z,18.70
2022-09-01T07:21:06.944Z,18.80
2022-09-01T07:24:07.864Z,18.80
2022-09-01T07:26:35.972Z,18.80
2022-09-01T07:29:06.235Z,18.90
2022-09-01T07:38:02.934Z,19.00
2022-09-01T07:42:55.654Z,19.00
2022-09-01T07:45:30.211Z,19.20
2022-09-01T07:48:00.180Z,19.30
2022-09-01T07:53:22.384Z,19.40
2022-09-01T07:55:54.413Z,19.50
2022-09-01T07:58:23.790Z,19.50
2022-09-01T08:00:51.557Z,19.60
2022-09-01T08:03:20.945Z,19.60
2022-09-01T08:05:51.341Z,19.60
2022-09-01T08:08:19.572Z,19.70
2022-09-01T08:10:49.439Z,19.80
2022-09-01T08:13:17.350Z,19.80
2022-09-01T08:18:51.621Z,19.90
2022-09-01T08:21:22.075Z,19.90
2022-09-01T08:23:53.061Z,20.00
2022-09-01T08:26:22.738Z,20.00
2022-09-01T08:28:54.994Z,20.00
2022-09-01T08:31:23.759Z,20.00
2022-09-01T08:33:51.689Z,20.10
2022-09-01T08:36:23.759Z,20.10
2022-09-01T08:38:52.279Z,20.20
2022-09-01T08:41:37.911Z,20.20
2022-09-01T08:44:11.239Z,20.20
2022-09-01T08:46:41.327Z,20.20
2022-09-01T08:49:27.510Z,20.20
2022-09-01T08:52:19.648Z,20.20
2022-09-01T08:55:06.673Z,20.30
2022-09-01T08:57:40.210Z,20.30
2022-09-01T09:00:11.729Z,20.30
2022-09-01T09:02:47.874Z,20.30
2022-09-01T09:05:33.041Z,20.30
2022-09-01T09:08:08.886Z,20.30
2022-09-01T09:10:41.444Z,20.40
2022-09-01T09:13:16.809Z,20.40
2022-09-01T09:15:52.105Z,20.40
2022-09-01T09:18:55.705Z,20.40
2022-09-01T09:21:44.859Z,20.40
2022-09-01T09:24:47.124Z,20.40
2022-09-01T09:27:21.068Z,20.40
2022-09-01T09:29:54.742Z,20.40
2022-09-01T09:32:35.113Z,20.40
2022-09-01T09:35:19.172Z,20.50
2022-09-01T09:37:46.949Z,20.50
2022-09-01T09:40:20.956Z,20.50
2022-09-01T09:42:56.807Z,20.50
2022-09-01T09:45:30.604Z,20.60
2022-09-01T09:47:58.110Z,20.60
2022-09-01T09:50:32.701Z,20.60
2022-09-01T09:53:16.409Z,20.60
2022-09-01T09:55:56.216Z,20.70
2022-09-01T09:58:26.703Z,20.70
2022-09-01T10:01:05.215Z,20.80
2022-09-01T10:03:42.486Z,20.70
2022-09-01T10:06:28.767Z,20.70
2022-09-01T10:08:55.893Z,20.70
2022-09-01T10:11:50.939Z,20.70
2022-09-01T10:14:35.329Z,20.70
2022-09-01T10:17:15.781Z,20.90
2022-09-01T10:19:54.312Z,21.10
2022-09-01T10:22:23.214Z,21.30
2022-09-01T10:24:50.882Z,21.40
2022-09-01T10:27:24.980Z,21.50
2022-09-01T10:32:55.782Z,21.40
2022-09-01T10:35:32.205Z,21.50
2022-09-01T10:38:03.443Z,21.50
2022-09-01T10:40:31.591Z,21.60
2022-09-01T10:43:37.826Z,21.60
2022-09-01T10:46:24.732Z,21.60
2022-09-01T10:49:03.080Z,21.70
2022-09-01T10:51:37.706Z,21.70
2022-09-01T10:54:06.809Z,21.70
2022-09-01T10:56:51.337Z,21.80
2022-09-01T10:59:35.582Z,21.80
2022-09-01T11:02:27.567Z,21.80
2022-09-01T11:04:54.775Z,21.90
2022-09-01T11:07:29.699Z,22.00
2022-09-01T11:10:12.680Z,22.20
2022-09-01T11:13:33.461Z,22.30
2022-09-01T11:16:48.130Z,22.30
2022-09-01T11:19:38.072Z,22.30
2022-09-01T11:22:13.991Z,22.20
2022-09-01T11:24:44.809Z,22.10
2022-09-01T11:27:48.071Z,22.00
2022-09-01T11:31:00.555Z,22.00
2022-09-01T11:33:55.385Z,22.20
2022-09-01T11:36:25.515Z,22.40
2022-09-01T11:38:59.413Z,22.80
2022-09-01T11:41:33.862Z,23.10
2022-09-01T11:44:04.637Z,23.30
2022-09-01T11:46:35.574Z,23.40
2022-09-01T11:49:30.474Z,23.40
2022-09-01T11:52:00.392Z,23.30
2022-09-01T11:54:38.284Z,23.40
2022-09-01T11:57:43.257Z,23.70
2022-09-01T12:00:13.090Z,24.00
2022-09-01T12:02:46.425Z,23.90
2022-09-01T12:05:31.413Z,23.80
2022-09-01T12:07:59.454Z,23.60
2022-09-01T12:10:48.333Z,23.80
2022-09-01T12:13:22.399Z,24.00
2022-09-01T12:16:17.462Z,24.40
2022-09-01T12:18:51.503Z,24.60
2022-09-01T12:21:31.609Z,24.90
2022-09-01T12:24:17.298Z,25.10
2022-09-01T12:26:45.555Z,25.40
2022-09-01T12:29:13.893Z,25.60
2022-09-01T12:31:45.560Z,25.90
2022-09-01T12:34:44.094Z,26.10
2022-09-01T12:37:21.828Z,26.20
2022-09-01T12:39:57.731Z,26.40
2022-09-01T12:42:29.831Z,26.70
2022-09-01T12:45:10.077Z,26.80
2022-09-01T12:47:37.351Z,26.90
2022-09-01T12:50:16.546Z,27.10
2022-09-01T12:52:52.652Z,27.30
2022-09-01T12:55:49.472Z,27.40
2022-09-01T12:58:25.829Z,27.50
2022-09-01T13:00:55.836Z,27.80
2022-09-01T13:03:23.567Z,28.00
2022-09-01T13:05:53.525Z,28.20
2022-09-01T13:08:27.066Z,28.30
2022-09-01T13:10:57.975Z,28.30
2022-09-01T13:13:26.755Z,28.20
2022-09-01T13:15:56.565Z,28.10
2022-09-01T13:18:25.725Z,27.80
2022-09-01T13:20:54.185Z,27.50
2022-09-01T13:23:21.667Z,27.30
2022-09-01T13:25:48.725Z,27.40
2022-09-01T13:28:17.161Z,27.30
2022-09-01T13:30:48.208Z,27.10
2022-09-01T13:33:19.478Z,26.90
2022-09-01T13:35:47.416Z,26.90
2022-09-01T13:38:16.267Z,27.20
2022-09-01T13:40:46.968Z,27.40
2022-09-01T13:43:15.756Z,27.40
2022-09-01T13:45:45.054Z,27.20
2022-09-01T13:48:16.951Z,27.50
2022-09-01T13:53:34.031Z,28.00
2022-09-01T13:56:00.884Z,28.10
2022-09-01T13:58:27.879Z,27.90
2022-09-01T14:00:54.990Z,27.80
2022-09-01T14:03:23.504Z,27.80
2022-09-01T14:05:51.133Z,27.80
2022-09-01T14:08:21.419Z,27.60
2022-09-01T14:10:50.899Z,27.40
2022-09-01T14:13:20.070Z,27.10
2022-09-01T14:15:47.884Z,26.90
2022-09-01T14:18:15.565Z,26.80
2022-09-01T14:20:45.600Z,27.00
2022-09-01T14:23:13.977Z,27.00
2022-09-01T14:25:50.088Z,27.10
2022-09-01T14:28:20.698Z,27.10
2022-09-01T14:30:48.891Z,27.20
2022-09-01T14:33:16.738Z,27.20
2022-09-01T14:35:46.512Z,27.00
2022-09-01T14:38:14.837Z,27.20
2022-09-01T14:40:43.477Z,27.40
2022-09-01T14:43:14.076Z,27.60
2022-09-01T14:45:46.002Z,27.70
2022-09-01T14:48:14.277Z,27.90
2022-09-01T14:50:46.755Z,28.00
2022-09-01T14:53:13.854Z,28.00
2022-09-01T14:55:44.100Z,28.00
2022-09-01T14:58:11.505Z,28.00
2022-09-01T15:00:42.192Z,27.90
2022-09-01T15:03:09.856Z,28.00
2022-09-01T15:05:40.230Z,28.00
2022-09-01T15:08:09.026Z,28.10
2022-09-01T15:10:36.568Z,28.00
2022-09-01T15:13:04.284Z,27.80
2022-09-01T15:15:31.354Z,27.70
2022-09-01T15:17:59.985Z,27.70
2022-09-01T15:20:46.286Z,27.80
2022-09-01T15:23:22.959Z,27.80
2022-09-01T15:25:52.838Z,27.80
2022-09-01T15:28:20.047Z,27.80
2022-09-01T15:30:47.027Z,27.80
2022-09-01T15:33:15.981Z,27.80
2022-09-01T15:35:45.020Z,27.60
2022-09-01T15:38:16.149Z,27.50
2022-09-01T15:40:46.174Z,27.60
2022-09-01T15:43:22.717Z,27.60
2022-09-01T15:45:49.611Z,27.60
2022-09-01T15:48:16.484Z,27.40
2022-09-01T15:50:43.334Z,27.10
2022-09-01T15:53:13.137Z,26.90
2022-09-01T15:55:48.272Z,26.60
2022-09-01T15:58:19.390Z,26.50
2022-09-01T16:00:46.583Z,26.30
2022-09-01T16:03:13.656Z,26.10
2022-09-01T16:05:41.203Z,26.00
2022-09-01T16:08:09.806Z,25.90
2022-09-01T16:10:40.198Z,26.00
2022-09-01T16:13:07.593Z,26.00
2022-09-01T16:15:35.362Z,26.00
2022-09-01T16:18:22.800Z,25.90
2022-09-01T16:21:08.248Z,25.80
2022-09-01T16:23:44.191Z,25.80
2022-09-01T16:26:14.381Z,25.60
2022-09-01T16:28:44.697Z,25.50
2022-09-01T16:31:20.998Z,25.40
2022-09-01T16:33:55.948Z,25.30
2022-09-01T16:36:35.577Z,25.20
2022-09-01T16:39:36.224Z,25.10
2022-09-01T16:42:36.886Z,25.10
2022-09-01T16:45:47.709Z,25.00
2022-09-01T16:48:36.934Z,25.00
2022-09-01T16:51:15.818Z,24.90
2022-09-01T16:54:05.614Z,24.80
2022-09-01T16:56:47.391Z,24.80
2022-09-01T16:59:51.850Z,24.70
2022-09-01T17:02:46.244Z,24.60
2022-09-01T17:05:16.904Z,24.50
2022-09-01T17:08:07.691Z,24.50
2022-09-01T17:10:58.253Z,24.50
2022-09-01T17:13:43.984Z,24.40
2022-09-01T17:16:29.637Z,24.30
2022-09-01T17:18:58.144Z,24.30
2022-09-01T17:21:41.778Z,24.20
2022-09-01T17:24:12.393Z,24.20
2022-09-01T17:26:41.928Z,24.20
2022-09-01T17:29:23.110Z,24.10
2022-09-01T17:32:30.777Z,24.10
2022-09-01T17:35:15.096Z,24.10
2022-09-01T17:38:18.536Z,24.00
2022-09-01T17:41:16.048Z,24.00
2022-09-01T17:44:12.648Z,24.00
2022-09-01T17:46:47.929Z,24.00
2022-09-01T17:49:50.750Z,23.90
2022-09-01T17:52:33.313Z,23.90
2022-09-01T17:55:11.734Z,23.90
2022-09-01T17:57:44.555Z,23.80
2022-09-01T18:00:17.175Z,23.80
2022-09-01T18:03:19.014Z,23.70
2022-09-01T18:05:55.367Z,23.70
2022-09-01T18:08:31.130Z,23.60
2022-09-01T18:11:08.067Z,23.60
2022-09-01T18:13:53.975Z,23.60
2022-09-01T18:16:31.195Z,23.60
2022-09-01T18:19:08.008Z,23.50
2022-09-01T18:21:49.256Z,23.50
2022-09-01T18:24:18.182Z,23.50
2022-09-01T18:26:48.962Z,23.40
2022-09-01T18:29:16.996Z,23.40
2022-09-01T18:32:20.818Z,23.40
2022-09-01T18:34:50.442Z,23.30
2022-09-01T18:37:43.515Z,23.30
2022-09-01T18:40:29.193Z,23.20
2022-09-01T18:43:04.987Z,23.20
2022-09-01T18:45:34.535Z,23.10
2022-09-01T18:48:14.916Z,23.10
2022-09-01T18:50:52.414Z,23.00
2022-09-01T18:53:30.909Z,23.00
2022-09-01T18:56:10.330Z,22.90
2022-09-01T18:59:06.544Z,22.90
2022-09-01T19:01:54.171Z,22.90
2022-09-01T19:04:30.210Z,22.80
2022-09-01T19:07:15.772Z,22.80
2022-09-01T19:09:49.226Z,22.80
2022-09-01T19:12:44.982Z,22.70
2022-09-01T19:15:34.080Z,22.60
2022-09-01T19:18:28.389Z,22.60
2022-09-01T19:20:57.095Z,22.50
2022-09-01T19:23:36.313Z,22.50
2022-09-01T19:26:07.019Z,22.50
2022-09-01T19:28:49.336Z,22.40
2022-09-01T19:31:31.346Z,22.40
2022-09-01T19:34:08.681Z,22.40
2022-09-01T19:36:50.438Z,22.30
2022-09-01T19:39:27.374Z,22.30
2022-09-01T19:42:13.664Z,22.30
2022-09-01T19:44:45.276Z,22.30
2022-09-01T19:47:36.066Z,22.20
2022-09-01T19:50:10.273Z,22.20
2022-09-01T19:52:56.783Z,22.20
2022-09-01T19:55:30.984Z,22.20
2022-09-01T19:58:14.079Z,22.10
2022-09-01T20:00:53.468Z,22.10
2022-09-01T20:03:29.633Z,22.10
2022-09-01T20:06:23.774Z,22.00
2022-09-01T20:09:20.318Z,22.00
2022-09-01T20:12:04.430Z,22.00
2022-09-01T20:14:55.154Z,22.00
2022-09-01T20:17:30.970Z,22.00
2022-09-01T20:20:15.945Z,22.00
2022-09-01T20:23:10.503Z,22.00
2022-09-01T20:25:45.944Z,21.90
2022-09-01T20:28:28.990Z,21.90
2022-09-01T20:31:03.175Z,21.90
2022-09-01T20:33:36.820Z,21.90
2022-09-01T20:36:09.235Z,21.90
2022-09-01T20:39:23.680Z,21.80
2022-09-01T20:42:19.807Z,21.80
2022-09-01T20:45:00.045Z,21.80
2022-09-01T20:47:29.796Z,21.80
2022-09-01T20:50:01.227Z,21.70
2022-09-01T20:52:40.639Z,21.70
2022-09-01T20:55:23.439Z,21.70
2022-09-01T20:58:32.765Z,21.60
2022-09-01T21:01:23.303Z,21.60
2022-09-01T21:03:56.129Z,21.50
2022-09-01T21:06:48.965Z,21.50
2022-09-01T21:09:28.433Z,21.50
2022-09-01T21:11:59.058Z,21.40
2022-09-01T21:14:47.848Z,21.40
2022-09-01T21:17:44.013Z,21.40
2022-09-01T21:20:47.600Z,21.30
2022-09-01T21:23:19.362Z,21.30
2022-09-01T21:25:47.359Z,21.20
2022-09-01T21:28:19.609Z,21.20
2022-09-01T21:30:54.363Z,21.20
2022-09-01T21:33:22.665Z,21.20
2022-09-01T21:35:50.030Z,21.10
2022-09-01T21:38:17.170Z,21.10
2022-09-01T21:40:44.682Z,21.10
2022-09-01T21:43:20.119Z,21.00
2022-09-01T21:45:47.602Z,21.00
2022-09-01T21:48:15.148Z,21.00
2022-09-01T21:50:42.398Z,21.00
2022-09-01T21:53:10.309Z,21.00
2022-09-01T21:55:37.660Z,21.00
2022-09-01T21:58:04.697Z,21.00
2022-09-01T22:00:33.640Z,20.90
2022-09-01T22:03:01.929Z,20.90
2022-09-01T22:05:29.758Z,20.90
2022-09-01T22:07:58.422Z,20.80
2022-09-01T22:10:29.233Z,20.80
2022-09-01T22:12:59.215Z,20.80
2022-09-01T22:15:26.666Z,20.80
2022-09-01T22:17:55.871Z,20.70
2022-09-01T22:20:24.459Z,20.70
2022-09-01T22:22:51.463Z,20.60
2022-09-01T22:25:23.801Z,20.60
2022-09-01T22:27:50.700Z,20.60
2022-09-01T22:30:18.547Z,20.60
2022-09-01T22:32:48.297Z,20.60
2022-09-01T22:35:16.481Z,20.50
2022-09-01T22:37:43.644Z,20.40
2022-09-01T22:40:12.391Z,20.40
2022-09-01T22:42:39.302Z,20.40
2022-09-01T22:45:08.172Z,20.40
2022-09-01T22:47:37.355Z,20.30
2022-09-01T22:50:07.844Z,20.30
2022-09-01T22:52:35.614Z,20.30
2022-09-01T22:55:03.392Z,20.20
2022-09-01T22:57:30.534Z,20.20
2022-09-01T22:59:57.376Z,20.20
2022-09-01T23:02:24.195Z,20.10
2022-09-01T23:04:51.209Z,20.10
2022-09-01T23:07:17.969Z,20.10
2022-09-01T23:09:44.762Z,20.00
2022-09-01T23:12:11.552Z,20.00
2022-09-01T23:14:40.566Z,20.00
2022-09-01T23:17:07.354Z,20.00
2022-09-01T23:19:34.228Z,19.90
2022-09-01T23:22:01.012Z,19.90
2022-09-01T23:24:27.758Z,19.90
2022-09-01T23:26:54.896Z,19.80
2022-09-01T23:29:21.644Z,19.80
2022-09-01T23:31:48.565Z,19.80
2022-09-01T23:34:15.549Z,19.80
2022-09-01T23:36:42.369Z,19.70
2022-09-01T23:39:09.187Z,19.70
2022-09-01T23:41:37.575Z,19.70
2022-09-01T23:44:09.506Z,19.60
2022-09-01T23:46:41.311Z,19.60
2022-09-01T23:49:09.659Z,19.50
2022-09-01T23:51:36.819Z,19.50
2022-09-01T23:54:03.921Z,19.50
2022-09-01T23:56:31.359Z,19.50
2022-09-01T23:58:59.738Z,19.40
