createdAt,value
2019-05-23T00:00:54.287Z,66.52
2019-05-23T00:03:27.291Z,69.39
2019-05-23T00:05:57.251Z,65.69
2019-05-23T00:08:28.942Z,67.42
2019-05-23T00:11:04.587Z,68.13
2019-05-23T00:13:35.791Z,70.25
2019-05-23T00:16:05.351Z,71.47
2019-05-23T00:18:36.003Z,68.70
2019-05-23T00:21:05.330Z,65.11
2019-05-23T00:23:34.927Z,68.08
2019-05-23T00:26:03.857Z,67.89
2019-05-23T00:28:34.223Z,69.17
2019-05-23T00:31:13.424Z,69.52
2019-05-23T00:33:43.341Z,70.46
2019-05-23T00:36:12.776Z,72.61
2019-05-23T00:38:41.069Z,67.36
2019-05-23T00:41:10.571Z,73.65
2019-05-23T00:43:39.247Z,69.94
2019-05-23T00:46:08.930Z,65.96
2019-05-23T00:48:38.074Z,69.00
2019-05-23T00:51:06.481Z,69.81
2019-05-23T00:53:37.678Z,67.38
2019-05-23T00:56:07.267Z,71.66
2019-05-23T00:58:37.535Z,67.13
2019-05-23T01:01:06.736Z,67.40
2019-05-23T01:03:35.774Z,66.58
2019-05-23T01:06:04.417Z,67.52
2019-05-23T01:08:33.195Z,66.84
2019-05-23T01:11:02.945Z,68.95
2019-05-23T01:13:31.298Z,71.19
2019-05-23T01:16:01.057Z,68.25
2019-05-23T01:18:29.733Z,70.16
2019-05-23T01:21:00.829Z,70.38
2019-05-23T01:23:34.167Z,68.09
2019-05-23T01:26:02.577Z,70.83
2019-05-23T01:28:32.166Z,69.63
2019-05-23T01:31:20.651Z,72.22
2019-05-23T01:33:51.466Z,67.17
2019-05-23T01:36:20.434Z,72.56
2019-05-23T01:38:50.006Z,70.71
2019-05-23T01:41:18.696Z,72.32
2019-05-23T01:43:47.068Z,71.45
2019-05-23T01:46:16.330Z,62.99
2019-05-23T01:48:45.314Z,64.38
2019-05-23T01:51:15.828Z,69.45
2019-05-23T01:53:44.147Z,69.48
2019-05-23T01:56:12.512Z,68.32
2019-05-23T01:58:41.173Z,68.20
2019-05-23T02:01:11.212Z,72.25
2019-05-23T02:03:40.419Z,69.21
2019-05-23T02:06:10.489Z,67.62
2019-05-23T02:08:39.445Z,68.34
2019-05-23T02:11:08.506Z,68.75
2019-05-23T02:13:37.439Z,70.39
2019-05-23T02:16:07.089Z,70.22
2019-05-23T02:18:35.751Z,71.11
2019-05-23T02:21:05.709Z,68.50
2019-05-23T02:23:34.379Z,66.46
2019-05-23T02:26:03.647Z,73.54
2019-05-23T02:28:33.003Z,68.84
2019-05-23T02:31:02.040Z,67.87
2019-05-23T02:33:31.029Z,66.03
2019-05-23T02:35:59.487Z,69.10
2019-05-23T02:38:32.673Z,67.12
2019-05-23T02:41:02.740Z,68.60
2019-05-23T02:43:32.841Z,69.70
2019-05-23T02:46:02.849Z,66.95
2019-05-23T02:48:36.115Z,66.65
2019-05-23T02:51:14.226Z,68.14
2019-05-23T02:53:44.818Z,68.63
2019-05-23T02:56:14.938Z,68.92
2019-05-23T02:58:47.710Z,70.36
2019-05-23T03:01:29.173Z,68.11
2019-05-23T03:04:01.941Z,72.80
2019-05-23T03:06:30.700Z,72.80
2019-05-23T03:08:59.639Z,68.07
2019-05-23T03:11:32.766Z,69.59
2019-05-23T03:14:01.613Z,70.01
2019-05-23T03:16:31.872Z,71.13
2019-05-23T03:19:07.004Z,70.50
2019-05-23T03:21:36.974Z,68.16
2019-05-23T03:24:06.798Z,69.02
2019-05-23T03:27:00.359Z,67.54
2019-05-23T03:29:31.833Z,68.77
2019-05-23T03:32:04.833Z,70.09
2019-05-23T03:34:35.003Z,72.56
2019-05-23T03:37:03.893Z,70.84
2019-05-23T03:39:33.335Z,71.58
2019-05-23T03:42:01.672Z,68.68
2019-05-23T03:44:31.317Z,69.63
2019-05-23T03:47:00.234Z,71.36
2019-05-23T03:49:28.886Z,66.99
2019-05-23T03:51:57.179Z,70.13
2019-05-23T03:54:27.936Z,68.05
2019-05-23T03:56:57.242Z,68.45
2019-05-23T03:59:27.664Z,66.94
2019-05-23T04:01:56.779Z,66.88
2019-05-23T04:04:27.073Z,67.13
2019-05-23T04:06:57.411Z,69.86
2019-05-23T04:09:25.689Z,69.53
2019-05-23T04:11:54.158Z,69.65
2019-05-23T04:14:22.513Z,70.81
2019-05-23T04:16:51.109Z,71.87
2019-05-23T04:19:19.800Z,69.97
2019-05-23T04:21:48.443Z,70.68
2019-05-23T04:24:16.806Z,69.89
2019-05-23T04:26:46.135Z,69.40
2019-05-23T04:29:15.181Z,69.87
2019-05-23T04:31:43.989Z,66.61
2019-05-23T04:34:12.661Z,67.83
2019-05-23T04:36:40.964Z,69.49
2019-05-23T04:39:11.165Z,69.69
2019-05-23T04:41:39.466Z,68.67
2019-05-23T04:44:09.606Z,68.20
2019-05-23T04:46:38.070Z,67.52
2019-05-23T04:49:06.739Z,68.41
2019-05-23T04:51:35.232Z,70.54
2019-05-23T04:54:06.136Z,69.18
2019-05-23T04:56:34.416Z,70.98
2019-05-23T04:59:04.634Z,71.57
2019-05-23T05:01:33.263Z,67.82
2019-05-23T05:04:02.445Z,66.83
2019-05-23T05:06:30.744Z,66.28
2019-05-23T05:09:00.971Z,70.22
2019-05-23T05:11:30.560Z,66.88
2019-05-23T05:13:59.888Z,69.40
2019-05-23T05:16:28.561Z,66.01
2019-05-23T05:18:56.941Z,68.74
2019-05-23T05:21:25.677Z,69.37
2019-05-23T05:23:54.006Z,69.51
2019-05-23T05:26:24.153Z,67.53
2019-05-23T05:28:52.830Z,65.98
2019-05-23T05:31:21.340Z,66.49
2019-05-23T05:33:51.023Z,66.00
2019-05-23T05:36:19.337Z,68.46
2019-05-23T05:38:47.908Z,66.79
2019-05-23T05:41:16.300Z,68.00
2019-05-23T05:43:44.598Z,64.30
2019-05-23T05:46:14.080Z,66.25
2019-05-23T05:48:43.359Z,64.21
2019-05-23T05:51:12.352Z,64.27
2019-05-23T05:53:41.286Z,62.19
2019-05-23T05:56:09.726Z,64.20
2019-05-23T05:58:38.114Z,64.78
2019-05-23T06:01:08.139Z,65.82
2019-05-23T06:03:36.988Z,60.97
2019-05-23T06:06:23.591Z,61.96
2019-05-23T06:08:57.448Z,61.96
2019-05-23T06:11:26.658Z,61.62
2019-05-23T06:13:55.613Z,65.57
2019-05-23T06:16:26.239Z,60.22
2019-05-23T06:18:54.894Z,62.75
2019-05-23T06:21:25.203Z,62.95
2019-05-23T06:23:54.501Z,65.45
2019-05-23T06:26:22.973Z,60.69
2019-05-23T06:28:51.343Z,62.10
2019-05-23T06:31:21.476Z,64.19
2019-05-23T06:33:50.712Z,63.20
2019-05-23T06:36:19.102Z,60.53
2019-05-23T06:38:48.037Z,63.43
2019-05-23T06:41:18.613Z,59.85
2019-05-23T06:43:48.246Z,59.98
2019-05-23T06:46:17.309Z,59.28
2019-05-23T06:48:46.188Z,60.03
2019-05-23T06:51:14.784Z,63.04
2019-05-23T06:53:43.121Z,61.93
2019-05-23T06:56:13.293Z,62.76
2019-05-23T06:58:42.056Z,60.60
2019-05-23T07:01:10.742Z,60.70
2019-05-23T07:03:43.140Z,60.75
2019-05-23T07:06:10.412Z,57.92
2019-05-23T07:08:38.790Z,58.64
2019-05-23T07:11:07.104Z,59.52
2019-05-23T07:13:35.872Z,57.14
2019-05-23T07:16:05.378Z,59.93
2019-05-23T07:18:33.728Z,58.36
2019-05-23T07:21:02.023Z,58.68
2019-05-23T07:23:31.285Z,58.30
2019-05-23T07:25:59.577Z,58.26
2019-05-23T07:28:28.167Z,55.40
2019-05-23T07:30:56.467Z,54.92
2019-05-23T07:33:24.848Z,53.76
2019-05-23T07:35:53.663Z,55.48
2019-05-23T07:38:22.040Z,54.04
2019-05-23T07:40:50.900Z,52.52
2019-05-23T07:43:19.877Z,54.65
2019-05-23T07:45:52.981Z,55.47
2019-05-23T07:48:21.605Z,53.45
2019-05-23T07:50:50.008Z,56.20
2019-05-23T07:53:23.061Z,55.32
2019-05-23T07:55:53.182Z,55.92
2019-05-23T07:58:21.543Z,52.74
2019-05-23T08:00:51.493Z,53.77
2019-05-23T08:03:20.747Z,54.29
2019-05-23T08:05:49.697Z,55.58
2019-05-23T08:08:18.394Z,52.91
2019-05-23T08:10:47.794Z,53.13
2019-05-23T08:13:16.154Z,51.67
2019-05-23T08:15:45.116Z,53.71
2019-05-23T08:18:14.652Z,57.11
2019-05-23T08:20:43.419Z,54.28
2019-05-23T08:23:11.708Z,53.60
2019-05-23T08:25:40.124Z,51.47
2019-05-23T08:28:08.794Z,54.90
2019-05-23T08:30:37.096Z,50.56
2019-05-23T08:33:08.743Z,52.74
2019-05-23T08:35:38.143Z,50.71
2019-05-23T08:38:07.893Z,52.83
2019-05-23T08:40:37.811Z,53.60
2019-05-23T08:43:06.290Z,51.72
2019-05-23T08:45:34.589Z,51.38
2019-05-23T08:48:03.280Z,50.67
2019-05-23T08:50:32.928Z,50.92
2019-05-23T08:53:01.257Z,48.36
2019-05-23T08:55:30.092Z,48.63
2019-05-23T08:57:58.939Z,51.07
2019-05-23T09:00:29.361Z,52.04
2019-05-23T09:02:59.341Z,48.38
2019-05-23T09:05:29.602Z,50.61
2019-05-23T09:07:58.160Z,46.90
2019-05-23T09:10:27.297Z,47.53
2019-05-23T09:12:55.762Z,44.97
2019-05-23T09:15:25.069Z,47.71
2019-05-23T09:17:54.356Z,47.48
2019-05-23T09:20:23.312Z,45.68
2019-05-23T09:22:51.610Z,45.26
2019-05-23T09:25:20.506Z,46.53
2019-05-23T09:27:51.167Z,45.53
2019-05-23T09:30:20.532Z,45.03
2019-05-23T09:32:48.929Z,44.14
2019-05-23T09:35:21.270Z,45.23
2019-05-23T09:37:48.727Z,48.89
2019-05-23T09:40:17.092Z,47.33
2019-05-23T09:42:46.107Z,43.23
2019-05-23T09:45:14.538Z,44.17
2019-05-23T09:47:43.532Z,44.09
2019-05-23T09:50:15.879Z,44.82
2019-05-23T09:52:44.243Z,45.61
2019-05-23T09:55:13.198Z,45.03
2019-05-23T09:57:41.864Z,44.88
2019-05-23T10:00:12.587Z,43.92
2019-05-23T10:02:40.867Z,43.89
2019-05-23T10:05:11.944Z,44.84
2019-05-23T10:07:40.395Z,44.59
2019-05-23T10:10:09.406Z,42.17
2019-05-23T10:12:37.791Z,43.82
2019-05-23T10:15:10.472Z,46.06
2019-05-23T10:17:38.788Z,44.03
2019-05-23T10:20:08.688Z,42.05
2019-05-23T10:22:37.380Z,43.11
2019-05-23T10:25:06.838Z,40.82
2019-05-23T10:27:35.190Z,43.38
2019-05-23T10:30:07.479Z,40.99
2019-05-23T10:32:35.812Z,42.68
2019-05-23T10:35:06.418Z,41.45
2019-05-23T10:37:35.053Z,41.57
2019-05-23T10:40:03.719Z,40.28
2019-05-23T10:42:32.451Z,40.59
2019-05-23T10:45:01.145Z,39.57
2019-05-23T10:47:29.815Z,39.49
2019-05-23T10:49:58.504Z,40.90
2019-05-23T10:52:27.166Z,41.16
2019-05-23T10:54:55.491Z,37.29
2019-05-23T10:57:24.630Z,39.03
2019-05-23T10:59:52.981Z,39.96
2019-05-23T11:02:21.997Z,41.63
2019-05-23T11:04:51.858Z,38.62
2019-05-23T11:07:21.222Z,40.46
2019-05-23T11:09:50.166Z,41.07
2019-05-23T11:12:18.554Z,39.05
2019-05-23T11:14:46.861Z,38.83
2019-05-23T11:17:15.634Z,37.32
2019-05-23T11:19:44.433Z,36.93
2019-05-23T11:22:13.400Z,38.37
2019-05-23T11:24:41.788Z,35.65
2019-05-23T11:27:10.454Z,36.55
2019-05-23T11:29:38.895Z,33.58
2019-05-23T11:32:08.947Z,34.16
2019-05-23T11:34:37.340Z,33.27
2019-05-23T11:37:05.655Z,34.81
2019-05-23T11:39:42.003Z,33.14
2019-05-23T11:42:04.716Z,33.79
2019-05-23T11:44:33.055Z,34.12
2019-05-23T11:47:02.325Z,35.46
2019-05-23T11:49:30.709Z,36.02
2019-05-23T11:51:59.738Z,35.84
2019-05-23T11:54:28.407Z,35.24
2019-05-23T11:56:56.790Z,35.76
2019-05-23T11:59:25.452Z,36.46
2019-05-23T12:02:10.815Z,35.63
2019-05-23T12:04:40.057Z,34.77
2019-05-23T12:07:10.193Z,36.13
2019-05-23T12:09:39.257Z,35.87
2019-05-23T12:12:07.910Z,34.98
2019-05-23T12:14:36.267Z,36.33
2019-05-23T12:17:05.174Z,36.73
2019-05-23T12:19:34.746Z,35.94
2019-05-23T12:22:03.044Z,35.90
2019-05-23T12:24:35.306Z,36.62
2019-05-23T12:27:01.441Z,35.89
2019-05-23T12:29:30.116Z,34.83
2019-05-23T12:31:58.995Z,35.00
2019-05-23T12:34:27.737Z,36.26
2019-05-23T12:37:17.137Z,34.92
2019-05-23T12:39:26.416Z,36.05
2019-05-23T12:41:54.732Z,34.66
2019-05-23T12:44:23.388Z,36.97
2019-05-23T12:46:51.770Z,35.94
2019-05-23T12:49:24.137Z,35.33
2019-05-23T12:51:54.128Z,35.99
2019-05-23T12:54:22.563Z,35.17
2019-05-23T12:56:51.429Z,36.66
2019-05-23T12:59:19.789Z,33.48
2019-05-23T13:01:49.905Z,34.65
2019-05-23T13:04:18.451Z,34.60
2019-05-23T13:06:47.765Z,34.38
2019-05-23T13:09:16.401Z,35.44
2019-05-23T13:11:45.008Z,33.60
2019-05-23T13:14:13.331Z,33.51
2019-05-23T13:16:42.199Z,33.97
2019-05-23T13:19:10.900Z,34.37
2019-05-23T13:21:39.355Z,33.69
2019-05-23T13:24:08.022Z,33.10
2019-05-23T13:26:36.708Z,34.25
2019-05-23T13:29:05.074Z,34.64
2019-05-23T13:31:33.705Z,32.80
2019-05-23T13:34:02.007Z,32.15
2019-05-23T13:36:30.316Z,33.56
2019-05-23T13:38:58.963Z,34.38
2019-05-23T13:41:30.095Z,32.59
2019-05-23T13:43:58.561Z,31.60
2019-05-23T13:46:27.061Z,34.17
2019-05-23T13:48:55.361Z,32.90
2019-05-23T13:51:23.920Z,30.73
2019-05-23T13:53:52.232Z,29.45
2019-05-23T13:56:20.787Z,27.99
2019-05-23T13:58:49.285Z,28.35
2019-05-23T14:01:18.341Z,30.87
2019-05-23T14:03:46.796Z,29.10
2019-05-23T14:06:15.234Z,30.06
2019-05-23T14:08:43.611Z,31.11
2019-05-23T14:11:11.984Z,29.43
2019-05-23T14:13:40.873Z,28.27
2019-05-23T14:16:09.852Z,28.56
2019-05-23T14:18:38.317Z,28.14
2019-05-23T14:21:06.759Z,28.51
2019-05-23T14:23:35.327Z,28.81
2019-05-23T14:26:04.621Z,29.78
2019-05-23T14:28:36.091Z,28.50
2019-05-23T14:31:09.356Z,28.62
2019-05-23T14:33:47.998Z,29.95
2019-05-23T14:36:21.062Z,29.50
2019-05-23T14:38:49.492Z,32.69
2019-05-23T14:41:17.860Z,35.36
2019-05-23T14:43:47.878Z,32.00
2019-05-23T14:46:20.641Z,31.65
2019-05-23T14:48:50.682Z,33.51
2019-05-23T14:51:32.868Z,33.35
2019-05-23T14:54:19.310Z,33.37
2019-05-23T14:56:49.065Z,31.87
2019-05-23T14:59:18.499Z,32.48
2019-05-23T15:01:47.706Z,31.58
2019-05-23T15:04:16.357Z,32.01
2019-05-23T15:06:44.862Z,30.46
2019-05-23T15:09:13.238Z,31.44
2019-05-23T15:11:41.681Z,29.17
2019-05-23T15:14:09.990Z,33.18
2019-05-23T15:16:38.371Z,30.01
2019-05-23T15:19:07.402Z,29.74
2019-05-23T15:21:35.818Z,31.00
2019-05-23T15:24:04.470Z,30.00
2019-05-23T15:26:33.628Z,29.54
2019-05-23T15:29:01.991Z,31.03
2019-05-23T15:31:30.307Z,32.93
2019-05-23T15:33:58.675Z,33.01
2019-05-23T15:36:27.319Z,32.40
2019-05-23T15:39:08.809Z,31.75
2019-05-23T15:41:25.810Z,30.52
2019-05-23T15:43:54.143Z,29.47
2019-05-23T15:46:22.449Z,28.98
2019-05-23T15:48:50.855Z,27.53
2019-05-23T15:51:20.857Z,29.06
2019-05-23T15:53:53.334Z,26.68
2019-05-23T15:56:28.057Z,27.47
2019-05-23T15:58:57.960Z,27.02
2019-05-23T16:01:31.248Z,25.58
2019-05-23T16:04:01.634Z,25.47
2019-05-23T16:06:30.807Z,25.66
2019-05-23T16:08:59.734Z,26.34
2019-05-23T16:11:28.792Z,27.47
2019-05-23T16:13:57.261Z,27.70
2019-05-23T16:16:27.404Z,27.58
2019-05-23T16:18:56.142Z,28.40
2019-05-23T16:21:24.741Z,28.62
2019-05-23T16:23:53.091Z,28.44
2019-05-23T16:26:21.386Z,28.01
2019-05-23T16:28:49.747Z,28.96
2019-05-23T16:31:18.976Z,29.31
2019-05-23T16:33:47.531Z,28.82
2019-05-23T16:36:15.962Z,28.75
2019-05-23T16:38:44.358Z,29.47
2019-05-23T16:41:13.145Z,27.93
2019-05-23T16:43:41.448Z,29.15
2019-05-23T16:46:09.917Z,29.80
2019-05-23T16:48:38.628Z,29.65
2019-05-23T16:51:06.992Z,27.53
2019-05-23T16:53:37.468Z,27.66
2019-05-23T16:56:10.900Z,25.46
2019-05-23T16:59:02.994Z,23.11
2019-05-23T17:01:36.201Z,22.59
2019-05-23T17:04:12.016Z,24.23
2019-05-23T17:06:50.563Z,23.20
2019-05-23T17:09:23.484Z,25.76
2019-05-23T17:11:59.172Z,24.97
2019-05-23T17:14:29.276Z,26.21
2019-05-23T17:17:17.522Z,27.10
2019-05-23T17:19:50.074Z,27.42
2019-05-23T17:22:36.220Z,28.72
2019-05-23T17:25:24.719Z,29.10
2019-05-23T17:27:54.675Z,29.47
2019-05-23T17:30:27.493Z,30.68
2019-05-23T17:32:56.475Z,31.24
2019-05-23T17:35:24.984Z,28.80
2019-05-23T17:37:53.347Z,27.45
2019-05-23T17:40:25.356Z,25.80
2019-05-23T17:42:52.273Z,26.47
2019-05-23T17:45:20.573Z,26.11
2019-05-23T17:47:48.933Z,25.37
2019-05-23T17:50:17.324Z,25.77
2019-05-23T17:52:45.685Z,26.13
2019-05-23T17:55:14.078Z,26.04
2019-05-23T17:57:43.103Z,25.42
2019-05-23T18:00:14.099Z,26.05
2019-05-23T18:02:42.484Z,26.05
2019-05-23T18:05:11.255Z,25.81
2019-05-23T18:07:39.923Z,27.61
2019-05-23T18:10:10.433Z,27.55
2019-05-23T18:12:38.819Z,28.30
2019-05-23T18:15:09.494Z,29.30
2019-05-23T18:17:38.079Z,29.52
2019-05-23T18:20:08.187Z,30.38
2019-05-23T18:22:37.060Z,29.91
2019-05-23T18:25:08.820Z,30.37
2019-05-23T18:27:37.491Z,30.50
2019-05-23T18:30:09.890Z,31.51
2019-05-23T18:32:38.751Z,31.73
2019-05-23T18:35:07.831Z,32.65
2019-05-23T18:37:36.339Z,33.16
2019-05-23T18:40:07.367Z,33.49
2019-05-23T18:42:35.998Z,33.33
2019-05-23T18:45:06.830Z,32.90
2019-05-23T18:47:42.917Z,32.69
2019-05-23T18:50:13.423Z,32.97
2019-05-23T18:52:42.123Z,32.81
2019-05-23T18:55:10.801Z,32.85
2019-05-23T18:57:39.471Z,32.59
2019-05-23T19:00:08.508Z,33.76
2019-05-23T19:02:36.826Z,33.35
2019-05-23T19:05:10.199Z,34.36
2019-05-23T19:07:39.260Z,33.00
2019-05-23T19:10:10.367Z,33.10
2019-05-23T19:12:38.823Z,32.82
2019-05-23T19:15:08.565Z,32.80
2019-05-23T19:17:38.432Z,33.47
2019-05-23T19:20:08.147Z,33.57
2019-05-23T19:22:37.455Z,33.27
2019-05-23T19:25:08.279Z,33.45
2019-05-23T19:27:37.276Z,34.45
2019-05-23T19:30:06.952Z,34.67
2019-05-23T19:32:35.608Z,33.89
2019-05-23T19:35:05.520Z,35.54
2019-05-23T19:37:34.290Z,35.53
2019-05-23T19:40:02.674Z,34.30
2019-05-23T19:42:30.967Z,33.80
2019-05-23T19:44:59.298Z,34.96
2019-05-23T19:47:28.734Z,36.30
2019-05-23T19:49:57.074Z,35.92
2019-05-23T19:52:25.704Z,36.24
2019-05-23T19:54:54.003Z,35.83
2019-05-23T19:57:22.803Z,36.63
2019-05-23T19:59:51.105Z,37.13
2019-05-23T20:02:27.290Z,36.74
2019-05-23T20:05:00.534Z,38.40
2019-05-23T20:07:29.609Z,38.25
2019-05-23T20:09:57.983Z,38.16
2019-05-23T20:12:26.955Z,38.07
2019-05-23T20:14:55.623Z,38.70
2019-05-23T20:17:24.268Z,41.27
2019-05-23T20:19:53.058Z,40.09
2019-05-23T20:22:21.359Z,37.77
2019-05-23T20:24:50.028Z,37.77
2019-05-23T20:27:18.406Z,39.35
2019-05-23T20:29:46.715Z,40.79
2019-05-23T20:32:15.482Z,40.76
2019-05-23T20:34:43.773Z,40.67
2019-05-23T20:37:12.447Z,39.64
2019-05-23T20:39:40.920Z,41.67
2019-05-23T20:42:11.761Z,43.61
2019-05-23T20:44:39.744Z,43.36
2019-05-23T20:47:08.146Z,42.21
2019-05-23T20:49:36.810Z,41.76
2019-05-23T20:52:06.012Z,44.03
2019-05-23T20:54:34.335Z,43.73
2019-05-23T20:57:02.699Z,42.68
2019-05-23T20:59:31.397Z,43.22
2019-05-23T21:02:00.431Z,41.82
2019-05-23T21:04:29.669Z,42.04
2019-05-23T21:06:58.057Z,41.69
2019-05-23T21:09:26.357Z,41.79
2019-05-23T21:11:54.734Z,41.76
2019-05-23T21:14:23.499Z,40.76
2019-05-23T21:16:52.127Z,41.66
2019-05-23T21:19:20.514Z,43.61
2019-05-23T21:21:48.911Z,45.18
2019-05-23T21:24:17.650Z,44.19
2019-05-23T21:26:46.331Z,43.08
2019-05-23T21:29:14.705Z,44.81
2019-05-23T21:31:43.004Z,43.76
2019-05-23T21:34:11.320Z,44.02
2019-05-23T21:36:40.323Z,43.19
2019-05-23T21:39:10.693Z,44.32
2019-05-23T21:41:40.316Z,46.25
2019-05-23T21:44:08.636Z,47.08
2019-05-23T21:46:37.081Z,46.11
2019-05-23T21:49:05.960Z,45.48
2019-05-23T21:51:34.858Z,43.96
2019-05-23T21:54:03.228Z,44.35
2019-05-23T21:56:31.548Z,44.30
2019-05-23T21:58:59.921Z,43.19
2019-05-23T22:01:30.356Z,43.83
2019-05-23T22:04:00.648Z,44.03
2019-05-23T22:06:36.583Z,44.34
2019-05-23T22:09:09.397Z,45.31
2019-05-23T22:11:37.967Z,44.43
2019-05-23T22:14:06.895Z,46.41
2019-05-23T22:16:35.567Z,47.76
2019-05-23T22:19:05.127Z,48.91
2019-05-23T22:21:33.499Z,49.95
2019-05-23T22:24:02.526Z,48.92
2019-05-23T22:26:31.153Z,46.37
2019-05-23T22:29:00.436Z,47.67
2019-05-23T22:31:29.507Z,45.84
2019-05-23T22:34:11.369Z,45.19
2019-05-23T22:36:39.734Z,48.83
2019-05-23T22:39:08.869Z,46.07
2019-05-23T22:41:37.947Z,48.11
2019-05-23T22:44:08.450Z,51.59
2019-05-23T22:46:37.315Z,51.24
2019-05-23T22:49:08.103Z,48.53
2019-05-23T22:51:36.138Z,47.79
2019-05-23T22:54:05.167Z,46.54
2019-05-23T22:56:33.484Z,48.90
2019-05-23T22:59:01.913Z,48.77
2019-05-23T23:01:31.602Z,48.68
2019-05-23T23:04:00.083Z,48.06
2019-05-23T23:06:28.659Z,48.24
2019-05-23T23:08:57.027Z,49.09
2019-05-23T23:11:25.353Z,47.91
2019-05-23T23:13:53.716Z,48.51
2019-05-23T23:16:22.193Z,52.01
2019-05-23T23:18:51.153Z,53.04
2019-05-23T23:21:19.504Z,50.85
2019-05-23T23:23:47.891Z,50.84
2019-05-23T23:26:16.274Z,50.64
2019-05-23T23:28:45.049Z,51.69
2019-05-23T23:31:13.360Z,52.53
2019-05-23T23:33:41.654Z,52.74
2019-05-23T23:36:10.039Z,55.12
2019-05-23T23:38:38.341Z,55.76
2019-05-23T23:41:06.934Z,52.60
2019-05-23T23:43:35.225Z,52.14
2019-05-23T23:46:21.409Z,51.16
2019-05-23T23:49:07.578Z,49.54
2019-05-23T23:51:53.695Z,49.42
2019-05-23T23:54:39.653Z,50.68
2019-05-23T23:57:25.739Z,49.52
2019-05-23T23:59:53.564Z,50.00
