createdAt,value
2022-10-18T00:00:15.295Z,101547.44
2022-10-18T00:03:03.893Z,101549.41
2022-10-18T00:05:33.425Z,101549.86
2022-10-18T00:08:03.750Z,101550.42
2022-10-18T00:10:32.535Z,101550.27
2022-10-18T00:13:02.530Z,101549.76
2022-10-18T00:15:32.094Z,101549.36
2022-10-18T00:18:01.126Z,101545.89
2022-10-18T00:20:30.282Z,101548.31
2022-10-18T00:22:58.816Z,101541.38
2022-10-18T00:25:27.238Z,101536.30
2022-10-18T00:27:55.639Z,101527.52
2022-10-18T00:30:24.003Z,101528.10
2022-10-18T00:32:52.540Z,101522.13
2022-10-18T00:35:20.929Z,101519.10
2022-10-18T00:37:51.841Z,101521.48
2022-10-18T00:40:20.555Z,101522.27
2022-10-18T00:42:49.256Z,101518.63
2022-10-18T00:45:20.939Z,101520.59
2022-10-18T00:47:53.979Z,101517.41
2022-10-18T00:50:24.232Z,101519.83
2022-10-18T00:52:57.774Z,101519.62
2022-10-18T00:55:27.356Z,101517.93
2022-10-18T00:57:56.446Z,101515.58
2022-10-18T01:00:25.155Z,101510.33
2022-10-18T01:02:53.607Z,101509.73
2022-10-18T01:05:22.005Z,101507.91
2022-10-18T01:08:11.520Z,101497.89
2022-10-18T01:10:45.963Z,101493.33
2022-10-18T01:13:26.766Z,101492.19
2022-10-18T01:16:00.374Z,101485.38
2022-10-18T01:18:33.412Z,101479.14
2022-10-18T01:21:12.960Z,101479.84
2022-10-18T01:24:12.764Z,101472.73
2022-10-18T01:27:00.510Z,101469.02
2022-10-18T01:29:50.736Z,101466.30
2022-10-18T01:32:23.076Z,101464.59
2022-10-18T01:34:54.585Z,101464.33
2022-10-18T01:37:26.783Z,101461.45
2022-10-18T01:39:57.590Z,101460.84
2022-10-18T01:42:27.429Z,101461.52
2022-10-18T01:44:55.969Z,101460.05
2022-10-18T01:47:24.687Z,101457.84
2022-10-18T01:49:59.725Z,101457.11
2022-10-18T01:52:28.255Z,101454.44
2022-10-18T01:55:00.605Z,101458.52
2022-10-18T01:57:33.850Z,101454.02
2022-10-18T02:00:06.378Z,101454.97
2022-10-18T02:02:42.778Z,101456.45
2022-10-18T02:05:17.231Z,101453.85
2022-10-18T02:08:00.160Z,101458.30
2022-10-18T02:10:42.067Z,101459.98
2022-10-18T02:13:14.605Z,101462.48
2022-10-18T02:15:46.246Z,101462.98
2022-10-18T02:18:18.684Z,101462.34
2022-10-18T02:20:48.643Z,101456.95
2022-10-18T02:23:19.869Z,101458.63
2022-10-18T02:25:48.847Z,101461.58
2022-10-18T02:28:18.574Z,101461.80
2022-10-18T02:30:52.935Z,101464.42
2022-10-18T02:33:27.472Z,101460.48
2022-10-18T02:36:01.049Z,101459.02
2022-10-18T02:38:30.871Z,101457.02
2022-10-18T02:41:00.475Z,101455.11
2022-10-18T02:43:29.067Z,101455.96
2022-10-18T02:45:57.439Z,101458.45
2022-10-18T02:48:26.088Z,101457.88
2022-10-18T02:50:54.918Z,101458.73
2022-10-18T02:53:23.599Z,101457.00
2022-10-18T02:55:52.219Z,101457.89
2022-10-18T02:58:21.670Z,101457.70
2022-10-18T03:00:51.173Z,101461.96
2022-10-18T03:03:21.329Z,101458.27
2022-10-18T03:05:51.653Z,101459.34
2022-10-18T03:08:22.086Z,101456.35
2022-10-18T03:10:52.059Z,101461.25
2022-10-18T03:13:21.210Z,101457.58
2022-10-18T03:15:49.832Z,101450.96
2022-10-18T03:18:18.358Z,101449.27
2022-10-18T03:20:47.381Z,101450.59
2022-10-18T03:23:15.745Z,101449.29
2022-10-18T03:25:46.401Z,101451.63
2022-10-18T03:28:15.332Z,101452.55
2022-10-18T03:30:44.011Z,101449.70
2022-10-18T03:33:13.345Z,101447.16
2022-10-18T03:35:41.960Z,101443.69
2022-10-18T03:38:11.979Z,101445.16
2022-10-18T03:40:41.321Z,101443.84
2022-10-18T03:43:10.273Z,101438.27
2022-10-18T03:45:38.813Z,101440.49
2022-10-18T03:48:07.961Z,101443.53
2022-10-18T03:50:37.037Z,101440.35
2022-10-18T03:53:06.179Z,101440.53
2022-10-18T03:55:39.619Z,101442.33
2022-10-18T03:58:08.086Z,101444.45
2022-10-18T04:00:37.615Z,101440.48
2022-10-18T04:03:06.216Z,101443.95
2022-10-18T04:05:36.390Z,101446.72
2022-10-18T04:08:08.096Z,101446.80
2022-10-18T04:10:39.239Z,101449.13
2022-10-18T04:13:09.199Z,101453.91
2022-10-18T04:15:38.027Z,101450.94
2022-10-18T04:18:08.102Z,101452.09
2022-10-18T04:20:37.615Z,101444.53
2022-10-18T04:23:06.435Z,101442.74
2022-10-18T04:25:38.332Z,101446.22
2022-10-18T04:28:07.609Z,101450.38
2022-10-18T04:30:36.085Z,101452.48
2022-10-18T04:33:04.618Z,101450.21
2022-10-18T04:35:33.594Z,101451.72
2022-10-18T04:38:02.844Z,101452.85
2022-10-18T04:40:31.323Z,101449.61
2022-10-18T04:43:00.429Z,101448.04
2022-10-18T04:45:29.709Z,101450.75
2022-10-18T04:47:58.498Z,101454.60
2022-10-18T04:50:29.867Z,101461.25
2022-10-18T04:52:58.457Z,101457.34
2022-10-18T04:55:26.939Z,101457.89
2022-10-18T04:57:56.110Z,101459.45
2022-10-18T05:00:30.367Z,101465.05
2022-10-18T05:03:02.482Z,101468.50
2022-10-18T05:05:49.958Z,101465.96
2022-10-18T05:08:23.288Z,101464.12
2022-10-18T05:10:53.164Z,101468.91
2022-10-18T05:13:22.674Z,101467.49
2022-10-18T05:15:51.039Z,101467.79
2022-10-18T05:18:22.280Z,101467.49
2022-10-18T05:20:51.274Z,101467.41
2022-10-18T05:23:21.314Z,101470.14
2022-10-18T05:25:54.411Z,101472.64
2022-10-18T05:28:41.012Z,101475.31
2022-10-18T05:31:12.826Z,101469.52
2022-10-18T05:33:43.262Z,101478.46
2022-10-18T05:36:12.614Z,101473.88
2022-10-18T05:38:43.607Z,101473.33
2022-10-18T05:41:13.510Z,101476.67
2022-10-18T05:43:41.999Z,101478.83
2022-10-18T05:46:15.504Z,101483.17
2022-10-18T05:48:50.379Z,101483.13
2022-10-18T05:51:19.186Z,101484.42
2022-10-18T05:53:49.579Z,101488.55
2022-10-18T05:56:17.929Z,101492.50
2022-10-18T05:58:51.530Z,101494.33
2022-10-18T06:01:22.833Z,101491.09
2022-10-18T06:03:53.879Z,101498.68
2022-10-18T06:06:25.523Z,101498.81
2022-10-18T06:08:54.732Z,101497.52
2022-10-18T06:11:27.522Z,101501.36
2022-10-18T06:13:59.314Z,101501.27
2022-10-18T06:16:32.443Z,101498.98
2022-10-18T06:19:03.241Z,101503.40
2022-10-18T06:21:32.385Z,101501.76
2022-10-18T06:24:01.119Z,101502.06
2022-10-18T06:26:29.738Z,101500.29
2022-10-18T06:28:58.560Z,101498.01
2022-10-18T06:31:27.201Z,101503.16
2022-10-18T06:33:57.724Z,101504.33
2022-10-18T06:36:26.355Z,101502.62
2022-10-18T06:38:56.449Z,101501.34
2022-10-18T06:41:25.161Z,101504.62
2022-10-18T06:43:56.994Z,101500.04
2022-10-18T06:46:27.198Z,101506.82
2022-10-18T06:48:59.683Z,101504.09
2022-10-18T06:51:31.380Z,101504.45
2022-10-18T06:54:16.804Z,101504.70
2022-10-18T06:56:46.612Z,101505.54
2022-10-18T06:59:15.675Z,101501.02
2022-10-18T07:01:44.412Z,101497.48
2022-10-18T07:04:16.120Z,101499.52
2022-10-18T07:06:44.567Z,101499.81
2022-10-18T07:09:13.600Z,101500.80
2022-10-18T07:11:46.152Z,101503.15
2022-10-18T07:14:17.060Z,101502.41
2022-10-18T07:16:46.310Z,101498.95
2022-10-18T07:19:15.726Z,101493.95
2022-10-18T07:21:44.779Z,101496.48
2022-10-18T07:24:13.651Z,101502.13
2022-10-18T07:26:50.379Z,101507.40
2022-10-18T07:29:20.141Z,101508.06
2022-10-18T07:31:50.254Z,101510.02
2022-10-18T07:34:19.115Z,101513.48
2022-10-18T07:36:50.363Z,101508.63
2022-10-18T07:39:18.821Z,101512.05
2022-10-18T07:41:47.413Z,101506.67
2022-10-18T07:44:17.681Z,101496.70
2022-10-18T07:46:48.407Z,101497.18
2022-10-18T07:49:17.533Z,101496.41
2022-10-18T07:51:50.943Z,101494.80
2022-10-18T07:54:22.180Z,101497.10
2022-10-18T07:56:51.525Z,101495.90
2022-10-18T07:59:22.272Z,101492.19
2022-10-18T08:01:51.350Z,101492.56
2022-10-18T08:04:20.803Z,101484.97
2022-10-18T08:06:50.955Z,101485.15
2022-10-18T08:09:19.760Z,101479.06
2022-10-18T08:11:48.398Z,101481.21
2022-10-18T08:14:20.498Z,101492.23
2022-10-18T08:16:50.103Z,101485.58
2022-10-18T08:19:18.712Z,101484.76
2022-10-18T08:21:47.117Z,101474.55
2022-10-18T08:24:15.578Z,101469.63
2022-10-18T08:26:44.017Z,101473.60
2022-10-18T08:29:24.093Z,101473.75
2022-10-18T08:31:55.966Z,101473.55
2022-10-18T08:34:24.729Z,101467.61
2022-10-18T08:36:53.033Z,101458.77
2022-10-18T08:39:21.370Z,101458.90
2022-10-18T08:42:10.031Z,101457.55
2022-10-18T08:44:44.613Z,101452.61
2022-10-18T08:47:16.609Z,101453.63
2022-10-18T08:49:47.517Z,101454.67
2022-10-18T08:52:19.350Z,101450.04
2022-10-18T08:54:58.729Z,101450.81
2022-10-18T08:57:27.298Z,101453.67
2022-10-18T08:59:56.187Z,101449.41
2022-10-18T09:02:35.585Z,101446.02
2022-10-18T09:05:16.678Z,101449.40
2022-10-18T09:08:11.173Z,101450.34
2022-10-18T09:10:46.429Z,101451.29
2022-10-18T09:13:37.128Z,101448.61
2022-10-18T09:16:09.083Z,101448.98
2022-10-18T09:18:50.200Z,101446.13
2022-10-18T09:21:30.784Z,101448.88
2022-10-18T09:24:09.114Z,101452.46
2022-10-18T09:26:43.510Z,101448.46
2022-10-18T09:29:26.415Z,101442.02
2022-10-18T09:31:58.824Z,101443.67
2022-10-18T09:34:33.284Z,101444.21
2022-10-18T09:37:02.480Z,101434.22
2022-10-18T09:39:32.576Z,101428.33
2022-10-18T09:42:05.039Z,101427.86
2022-10-18T09:44:35.929Z,101423.16
2022-10-18T09:47:13.371Z,101419.53
2022-10-18T09:49:47.172Z,101413.88
2022-10-18T09:52:19.855Z,101412.84
2022-10-18T09:54:51.468Z,101403.48
2022-10-18T09:57:26.915Z,101399.73
2022-10-18T09:59:55.459Z,101394.11
2022-10-18T10:02:24.472Z,101389.92
2022-10-18T10:04:53.893Z,101382.63
2022-10-18T10:07:28.624Z,101382.23
2022-10-18T10:10:09.514Z,101382.23
2022-10-18T10:12:43.403Z,101380.29
2022-10-18T10:15:19.194Z,101375.80
2022-10-18T10:17:56.738Z,101371.23
2022-10-18T10:20:30.474Z,101370.63
2022-10-18T10:23:04.136Z,101362.70
2022-10-18T10:25:34.254Z,101357.42
2022-10-18T10:28:05.733Z,101358.29
2022-10-18T10:30:35.863Z,101355.83
2022-10-18T10:33:05.247Z,101347.11
2022-10-18T10:35:53.047Z,101337.38
2022-10-18T10:38:25.195Z,101330.74
2022-10-18T10:40:54.803Z,101326.13
2022-10-18T10:43:37.507Z,101323.20
2022-10-18T10:46:09.020Z,101320.91
2022-10-18T10:48:48.448Z,101321.22
2022-10-18T10:51:27.256Z,101315.31
2022-10-18T10:54:02.388Z,101311.21
2022-10-18T10:56:32.392Z,101307.45
2022-10-18T10:59:08.722Z,101296.80
2022-10-18T11:01:37.628Z,101293.89
2022-10-18T11:04:24.626Z,101292.70
2022-10-18T11:07:05.643Z,101292.00
2022-10-18T11:09:56.383Z,101283.89
2022-10-18T11:12:33.452Z,101282.38
2022-10-18T11:15:17.495Z,101282.23
2022-10-18T11:17:48.755Z,101279.80
2022-10-18T11:20:23.416Z,101279.14
2022-10-18T11:23:00.912Z,101287.89
2022-10-18T11:25:48.744Z,101285.20
2022-10-18T11:28:26.434Z,101283.65
2022-10-18T11:31:08.278Z,101278.48
2022-10-18T11:34:08.202Z,101277.59
2022-10-18T11:36:56.087Z,101276.20
2022-10-18T11:39:37.618Z,101263.76
2022-10-18T11:42:15.631Z,101260.46
2022-10-18T11:44:49.048Z,101257.50
2022-10-18T11:47:22.511Z,101252.29
2022-10-18T11:50:01.792Z,101248.45
2022-10-18T11:52:34.308Z,101239.52
2022-10-18T11:55:15.361Z,101234.50
2022-10-18T11:57:54.046Z,101227.37
2022-10-18T12:00:44.348Z,101221.40
2022-10-18T12:03:25.301Z,101219.62
2022-10-18T12:05:55.829Z,101223.91
2022-10-18T12:08:29.223Z,101220.02
2022-10-18T12:11:06.077Z,101220.75
2022-10-18T12:13:39.202Z,101219.93
2022-10-18T12:16:09.649Z,101220.27
2022-10-18T12:18:45.803Z,101214.88
2022-10-18T12:21:14.884Z,101212.39
2022-10-18T12:23:47.603Z,101206.92
2022-10-18T12:26:18.367Z,101201.64
2022-10-18T12:29:00.278Z,101197.70
2022-10-18T12:31:34.406Z,101190.14
2022-10-18T12:34:05.891Z,101183.77
2022-10-18T12:36:54.216Z,101179.83
2022-10-18T12:39:37.698Z,101170.29
2022-10-18T12:42:25.923Z,101164.95
2022-10-18T12:45:02.608Z,101166.25
2022-10-18T12:47:31.650Z,101158.42
2022-10-18T12:50:02.070Z,101152.23
2022-10-18T12:52:33.962Z,101145.42
2022-10-18T12:55:07.824Z,101143.40
2022-10-18T12:58:04.877Z,101139.52
2022-10-18T13:01:02.589Z,101143.09
2022-10-18T13:04:01.344Z,101141.38
2022-10-18T13:07:18.450Z,101141.82
2022-10-18T13:10:33.571Z,101134.31
2022-10-18T13:13:38.185Z,101128.80
2022-10-18T13:16:11.266Z,101127.99
2022-10-18T13:18:51.414Z,101121.59
2022-10-18T13:21:27.147Z,101120.20
2022-10-18T13:24:25.574Z,101123.15
2022-10-18T13:27:42.480Z,101115.42
2022-10-18T13:30:20.199Z,101112.89
2022-10-18T13:32:57.448Z,101107.89
2022-10-18T13:35:50.779Z,101103.70
2022-10-18T13:38:46.752Z,101100.23
2022-10-18T13:41:17.933Z,101096.33
2022-10-18T13:44:20.435Z,101093.48
2022-10-18T13:47:33.106Z,101093.35
2022-10-18T13:50:26.730Z,101085.31
2022-10-18T13:53:32.457Z,101080.66
2022-10-18T13:56:39.242Z,101078.79
2022-10-18T13:59:31.630Z,101072.90
2022-10-18T14:02:49.872Z,101074.39
2022-10-18T14:05:28.949Z,101060.80
2022-10-18T14:08:04.761Z,101060.23
2022-10-18T14:11:00.950Z,101054.05
2022-10-18T14:13:37.003Z,101056.34
2022-10-18T14:16:09.211Z,101055.17
2022-10-18T14:18:38.653Z,101055.34
2022-10-18T14:21:14.205Z,101055.52
2022-10-18T14:23:44.467Z,101048.92
2022-10-18T14:26:15.946Z,101048.35
2022-10-18T14:28:59.605Z,101037.88
2022-10-18T14:31:28.978Z,101033.03
2022-10-18T14:33:59.196Z,101027.73
2022-10-18T14:36:31.040Z,101022.92
2022-10-18T14:39:01.296Z,101019.33
2022-10-18T14:41:30.914Z,101015.14
2022-10-18T14:44:20.698Z,101015.70
2022-10-18T14:46:50.428Z,101010.35
2022-10-18T14:49:19.920Z,101008.84
2022-10-18T14:51:51.039Z,101010.20
2022-10-18T14:54:22.962Z,101010.98
2022-10-18T14:56:54.881Z,101011.02
2022-10-18T14:59:25.920Z,101012.96
2022-10-18T15:01:58.173Z,101012.00
2022-10-18T15:04:35.231Z,101010.02
2022-10-18T15:07:05.720Z,101006.86
2022-10-18T15:09:35.709Z,101008.38
2022-10-18T15:12:06.453Z,101006.71
2022-10-18T15:14:39.189Z,101006.71
2022-10-18T15:17:17.222Z,101008.52
2022-10-18T15:20:00.467Z,101002.85
2022-10-18T15:22:33.446Z,101000.61
2022-10-18T15:25:14.586Z,101001.80
2022-10-18T15:27:45.716Z,101002.06
2022-10-18T15:30:23.777Z,101004.38
2022-10-18T15:32:55.148Z,101003.63
2022-10-18T15:35:27.113Z,100998.73
2022-10-18T15:37:57.149Z,100997.84
2022-10-18T15:40:40.168Z,101003.56
2022-10-18T15:43:37.306Z,101006.48
2022-10-18T15:46:07.037Z,101010.08
2022-10-18T15:48:38.127Z,101027.13
2022-10-18T15:51:07.525Z,101042.81
2022-10-18T15:53:50.610Z,101043.03
2022-10-18T15:56:35.455Z,101027.66
2022-10-18T15:59:05.812Z,101032.52
2022-10-18T16:01:36.919Z,101059.42
2022-10-18T16:04:14.329Z,101070.77
2022-10-18T16:06:43.578Z,101062.02
2022-10-18T16:09:17.525Z,101059.46
2022-10-18T16:11:46.880Z,101083.98
2022-10-18T16:14:18.941Z,101104.08
2022-10-18T16:16:54.144Z,101118.48
2022-10-18T16:19:24.137Z,101133.44
2022-10-18T16:21:54.693Z,101119.94
2022-10-18T16:24:23.352Z,101111.38
2022-10-18T16:26:52.514Z,101110.30
2022-10-18T16:29:25.052Z,101101.64
2022-10-18T16:31:57.443Z,101093.33
2022-10-18T16:34:27.114Z,101091.89
2022-10-18T16:36:55.614Z,101074.67
2022-10-18T16:39:25.223Z,101068.11
2022-10-18T16:41:53.763Z,101075.94
2022-10-18T16:44:22.654Z,101084.98
2022-10-18T16:46:53.986Z,101086.10
2022-10-18T16:49:24.893Z,101086.80
2022-10-18T16:51:54.365Z,101094.52
2022-10-18T16:54:23.542Z,101100.20
2022-10-18T16:56:52.214Z,101106.30
2022-10-18T16:59:27.582Z,101112.48
2022-10-18T17:01:57.292Z,101120.70
2022-10-18T17:04:25.797Z,101126.76
2022-10-18T17:06:58.890Z,101123.31
2022-10-18T17:09:27.567Z,101120.73
2022-10-18T17:11:57.143Z,101119.28
2022-10-18T17:14:25.963Z,101123.52
2022-10-18T17:16:56.113Z,101127.85
2022-10-18T17:19:26.116Z,101132.99
2022-10-18T17:21:56.842Z,101133.85
2022-10-18T17:24:32.461Z,101136.30
2022-10-18T17:27:04.817Z,101131.55
2022-10-18T17:29:33.475Z,101128.98
2022-10-18T17:32:02.281Z,101138.59
2022-10-18T17:34:31.293Z,101152.79
2022-10-18T17:37:00.365Z,101160.28
2022-10-18T17:39:28.772Z,101161.30
2022-10-18T17:41:58.838Z,101169.16
2022-10-18T17:44:27.877Z,101166.60
2022-10-18T17:46:56.240Z,101154.30
2022-10-18T17:49:25.571Z,101143.21
2022-10-18T17:51:54.009Z,101137.66
2022-10-18T17:54:22.351Z,101137.05
2022-10-18T17:56:53.842Z,101146.95
2022-10-18T17:59:23.759Z,101166.89
2022-10-18T18:01:54.225Z,101178.88
2022-10-18T18:04:23.528Z,101185.33
2022-10-18T18:06:52.543Z,101188.16
2022-10-18T18:09:21.178Z,101191.46
2022-10-18T18:11:50.991Z,101178.70
2022-10-18T18:14:21.822Z,101169.39
2022-10-18T18:16:50.434Z,101166.87
2022-10-18T18:19:19.237Z,101163.24
2022-10-18T18:21:47.983Z,101150.69
2022-10-18T18:24:17.196Z,101148.66
2022-10-18T18:26:45.508Z,101146.90
2022-10-18T18:29:14.350Z,101145.15
2022-10-18T18:31:43.766Z,101140.81
2022-10-18T18:34:12.969Z,101132.41
2022-10-18T18:36:45.377Z,101116.39
2022-10-18T18:39:19.752Z,101103.74
2022-10-18T18:41:49.614Z,101113.73
2022-10-18T18:44:18.863Z,101119.09
2022-10-18T18:46:47.278Z,101119.66
2022-10-18T18:49:15.925Z,101127.68
2022-10-18T18:51:44.963Z,101136.20
2022-10-18T18:54:15.153Z,101136.44
2022-10-18T18:56:44.001Z,101136.26
2022-10-18T18:59:13.906Z,101141.80
2022-10-18T19:01:43.122Z,101150.47
2022-10-18T19:04:11.722Z,101161.68
2022-10-18T19:06:41.866Z,101170.87
2022-10-18T19:09:18.255Z,101177.51
2022-10-18T19:11:47.512Z,101167.90
2022-10-18T19:14:16.357Z,101173.64
2022-10-18T19:16:47.976Z,101179.46
2022-10-18T19:19:18.038Z,101178.37
2022-10-18T19:21:48.943Z,101176.98
2022-10-18T19:24:17.830Z,101174.48
2022-10-18T19:26:48.426Z,101174.55
2022-10-18T19:29:20.736Z,101182.02
2022-10-18T19:31:50.302Z,101181.39
2022-10-18T19:34:19.949Z,101171.52
2022-10-18T19:36:50.014Z,101179.91
2022-10-18T19:39:20.218Z,101185.31
2022-10-18T19:41:50.142Z,101184.67
2022-10-18T19:44:19.439Z,101179.48
2022-10-18T19:46:48.292Z,101181.19
2022-10-18T19:49:16.954Z,101178.23
2022-10-18T19:51:45.426Z,101163.58
2022-10-18T19:54:14.909Z,101165.33
2022-10-18T19:56:43.875Z,101166.03
2022-10-18T19:59:13.068Z,101159.55
2022-10-18T20:01:42.341Z,101160.73
2022-10-18T20:04:11.865Z,101161.55
2022-10-18T20:06:40.767Z,101165.95
2022-10-18T20:09:13.369Z,101165.63
2022-10-18T20:11:44.686Z,101165.62
2022-10-18T20:14:13.113Z,101160.55
2022-10-18T20:16:41.434Z,101151.98
2022-10-18T20:19:11.092Z,101149.45
2022-10-18T20:21:39.697Z,101152.12
2022-10-18T20:24:09.148Z,101149.70
2022-10-18T20:26:38.909Z,101147.30
2022-10-18T20:29:07.626Z,101144.15
2022-10-18T20:31:38.420Z,101144.59
2022-10-18T20:34:09.773Z,101145.05
2022-10-18T20:36:38.609Z,101150.35
2022-10-18T20:39:07.536Z,101148.39
2022-10-18T20:41:39.369Z,101145.03
2022-10-18T20:44:12.455Z,101144.11
2022-10-18T20:46:41.696Z,101144.00
2022-10-18T20:49:14.314Z,101149.84
2022-10-18T20:51:42.774Z,101146.67
2022-10-18T20:54:11.576Z,101144.30
2022-10-18T20:56:40.091Z,101145.42
2022-10-18T20:59:10.336Z,101148.91
2022-10-18T21:01:39.787Z,101149.48
2022-10-18T21:04:09.882Z,101146.52
2022-10-18T21:06:40.408Z,101147.40
2022-10-18T21:09:11.891Z,101149.98
2022-10-18T21:11:41.722Z,101147.70
2022-10-18T21:14:12.615Z,101146.08
2022-10-18T21:16:41.150Z,101144.70
2022-10-18T21:19:13.284Z,101141.88
2022-10-18T21:21:43.374Z,101133.48
2022-10-18T21:24:13.105Z,101136.09
2022-10-18T21:26:41.480Z,101136.71
2022-10-18T21:29:10.953Z,101138.48
2022-10-18T21:31:40.657Z,101142.88
2022-10-18T21:34:12.657Z,101141.11
2022-10-18T21:36:41.653Z,101142.14
2022-10-18T21:39:12.945Z,101140.51
2022-10-18T21:41:43.960Z,101133.15
2022-10-18T21:44:12.812Z,101130.93
2022-10-18T21:46:42.705Z,101134.76
2022-10-18T21:49:11.537Z,101134.84
2022-10-18T21:51:40.541Z,101137.40
2022-10-18T21:54:12.318Z,101143.89
2022-10-18T21:56:41.113Z,101140.77
2022-10-18T21:59:11.914Z,101142.10
2022-10-18T22:01:43.697Z,101142.98
2022-10-18T22:04:20.258Z,101142.02
2022-10-18T22:06:49.504Z,101139.35
2022-10-18T22:09:18.697Z,101135.20
2022-10-18T22:11:50.312Z,101134.15
2022-10-18T22:14:18.796Z,101136.86
2022-10-18T22:16:47.225Z,101135.02
2022-10-18T22:19:15.682Z,101130.91
2022-10-18T22:21:44.040Z,101132.89
2022-10-18T22:24:12.363Z,101126.55
2022-10-18T22:26:42.221Z,101125.95
2022-10-18T22:29:13.685Z,101130.92
2022-10-18T22:31:44.580Z,101125.60
2022-10-18T22:34:14.715Z,101126.55
2022-10-18T22:36:43.480Z,101128.02
2022-10-18T22:39:14.101Z,101125.60
2022-10-18T22:41:46.024Z,101126.68
2022-10-18T22:44:15.479Z,101126.17
2022-10-18T22:46:43.945Z,101122.72
2022-10-18T22:49:12.751Z,101126.70
2022-10-18T22:51:41.175Z,101128.27
2022-10-18T22:54:09.803Z,101124.05
2022-10-18T22:56:38.135Z,101120.55
2022-10-18T22:59:06.591Z,101119.92
2022-10-18T23:01:35.191Z,101116.08
2022-10-18T23:04:03.800Z,101115.61
2022-10-18T23:06:35.119Z,101116.73
2022-10-18T23:09:06.367Z,101117.41
2022-10-18T23:11:35.880Z,101115.96
2022-10-18T23:14:05.596Z,101115.13
2022-10-18T23:16:34.009Z,101120.36
2022-10-18T23:19:02.611Z,101122.51
2022-10-18T23:21:31.142Z,101119.92
2022-10-18T23:23:59.643Z,101114.61
2022-10-18T23:26:28.496Z,101111.09
2022-10-18T23:29:00.510Z,101111.59
2022-10-18T23:31:31.021Z,101113.23
2022-10-18T23:34:01.617Z,101120.69
2022-10-18T23:36:30.479Z,101117.59
2022-10-18T23:38:59.332Z,101114.84
2022-10-18T23:41:27.797Z,101118.86
2022-10-18T23:43:56.376Z,101111.88
2022-10-18T23:46:24.792Z,101113.02
2022-10-18T23:48:53.126Z,101113.93
2022-10-18T23:51:21.502Z,101119.29
2022-10-18T23:53:51.259Z,101121.35
2022-10-18T23:56:19.557Z,101118.59
2022-10-18T23:58:48.023Z,101117.10
