createdAt,value
2023-04-02T00:00:12.069Z,0.00
2023-04-02T00:01:12.009Z,0.00
2023-04-02T00:02:12.050Z,0.00
2023-04-02T00:03:12.032Z,0.00
2023-04-02T00:04:12.150Z,0.00
2023-04-02T00:05:11.991Z,0.00
2023-04-02T00:06:12.004Z,0.00
2023-04-02T00:07:11.981Z,0.00
2023-04-02T00:08:12.004Z,0.00
2023-04-02T00:09:11.973Z,0.00
2023-04-02T00:10:11.957Z,0.00
2023-04-02T00:11:11.989Z,0.00
2023-04-02T00:12:11.937Z,0.00
2023-04-02T00:13:11.951Z,0.00
2023-04-02T00:14:11.916Z,0.00
2023-04-02T00:15:11.915Z,0.00
2023-04-02T00:16:12.040Z,0.00
2023-04-02T00:17:11.926Z,0.00
2023-04-02T00:18:11.904Z,0.00
2023-04-02T00:19:11.899Z,0.00
2023-04-02T00:20:11.935Z,0.00
2023-04-02T00:21:11.941Z,0.00
2023-04-02T00:22:11.912Z,0.00
2023-04-02T00:23:11.883Z,0.00
2023-04-02T00:24:11.892Z,0.00
2023-04-02T00:25:11.869Z,0.00
2023-04-02T00:26:11.874Z,0.00
2023-04-02T00:27:11.863Z,0.00
2023-04-02T00:28:11.849Z,0.00
2023-04-02T00:29:11.855Z,0.00
2023-04-02T00:30:11.838Z,0.00
2023-04-02T00:31:11.853Z,0.00
2023-04-02T00:32:11.944Z,0.00
2023-04-02T00:33:11.869Z,0.00
2023-04-02T00:34:11.815Z,0.00
2023-04-02T00:35:11.808Z,0.00
2023-04-02T00:36:11.840Z,0.00
2023-04-02T00:37:11.852Z,0.00
2023-04-02T00:38:11.798Z,0.00
2023-04-02T00:39:11.797Z,0.00
2023-04-02T00:40:11.777Z,0.00
2023-04-02T00:41:11.791Z,0.00
2023-04-02T00:42:11.803Z,0.00
2023-04-02T00:43:11.764Z,0.00
2023-04-02T00:44:11.796Z,0.00
2023-04-02T00:45:11.777Z,0.00
2023-04-02T00:46:11.781Z,0.00
2023-04-02T00:47:11.757Z,0.00
2023-04-02T00:48:11.768Z,0.00
2023-04-02T00:49:11.744Z,0.00
2023-04-02T00:50:11.785Z,0.00
2023-04-02T00:51:11.819Z,0.00
2023-04-02T00:52:11.748Z,0.00
2023-04-02T00:53:11.778Z,0.00
2023-04-02T00:54:11.733Z,0.00
2023-04-02T00:55:11.727Z,0.00
2023-04-02T00:56:11.730Z,0.00
2023-04-02T00:57:11.751Z,0.00
2023-04-02T00:58:11.723Z,0.00
2023-04-02T00:59:11.699Z,0.00
2023-04-02T01:00:11.726Z,0.00
2023-04-02T01:01:11.790Z,0.00
2023-04-02T01:02:11.714Z,0.00
2023-04-02T01:03:11.795Z,0.00
2023-04-02T01:04:11.708Z,0.00
2023-04-02T01:05:11.702Z,0.00
2023-04-02T01:06:11.696Z,0.00
2023-04-02T01:07:11.683Z,0.00
2023-04-02T01:08:11.678Z,0.00
2023-04-02T01:09:11.700Z,0.00
2023-04-02T01:10:11.640Z,0.00
2023-04-02T01:11:11.636Z,0.00
2023-04-02T01:12:11.648Z,0.00
2023-04-02T01:13:11.628Z,0.00
2023-04-02T01:14:11.675Z,0.00
2023-04-02T01:15:11.645Z,0.00
2023-04-02T01:16:11.699Z,0.00
2023-04-02T01:17:11.616Z,0.00
2023-04-02T01:18:11.599Z,0.00
2023-04-02T01:19:11.652Z,0.00
2023-04-02T01:20:11.594Z,0.00
2023-04-02T01:21:11.608Z,0.00
2023-04-02T01:22:11.589Z,0.00
2023-04-02T01:23:11.579Z,0.00
2023-04-02T01:24:11.604Z,0.00
2023-04-02T01:25:11.647Z,0.00
2023-04-02T01:26:12.314Z,0.00
2023-04-02T01:27:11.585Z,0.00
2023-04-02T01:28:11.568Z,0.00
2023-04-02T01:29:11.565Z,0.00
2023-04-02T01:30:11.582Z,0.00
2023-04-02T01:31:11.589Z,0.00
2023-04-02T01:32:11.577Z,0.00
2023-04-02T01:33:11.539Z,0.00
2023-04-02T01:34:11.578Z,0.00
2023-04-02T01:35:11.546Z,0.00
2023-04-02T01:36:11.595Z,0.00
2023-04-02T01:37:11.962Z,0.00
2023-04-02T01:38:11.538Z,0.00
2023-04-02T01:39:11.560Z,0.00
2023-04-02T01:40:11.525Z,0.00
2023-04-02T01:41:11.497Z,0.00
2023-04-02T01:42:11.525Z,0.00
2023-04-02T01:43:11.502Z,0.00
2023-04-02T01:44:11.501Z,0.00
2023-04-02T01:45:11.492Z,0.00
2023-04-02T01:46:11.532Z,0.00
2023-04-02T01:47:11.481Z,0.00
2023-04-02T01:48:11.481Z,0.00
2023-04-02T01:49:11.451Z,0.00
2023-04-02T01:50:11.531Z,0.00
2023-04-02T01:51:12.074Z,0.00
2023-04-02T01:52:11.450Z,0.00
2023-04-02T01:53:11.467Z,0.00
2023-04-02T01:54:11.483Z,0.00
2023-04-02T01:55:11.428Z,0.00
2023-04-02T01:56:11.480Z,0.00
2023-04-02T01:57:11.477Z,0.00
2023-04-02T01:58:11.486Z,0.00
2023-04-02T01:59:11.439Z,0.00
2023-04-02T02:00:11.423Z,0.00
2023-04-02T02:01:11.477Z,0.00
2023-04-02T02:02:11.448Z,0.00
2023-04-02T02:03:11.394Z,0.00
2023-04-02T02:04:11.417Z,0.00
2023-04-02T02:05:11.394Z,0.00
2023-04-02T02:06:11.400Z,0.00
2023-04-02T02:07:11.380Z,0.00
2023-04-02T02:08:11.383Z,0.00
2023-04-02T02:09:11.368Z,0.00
2023-04-02T02:10:11.382Z,0.00
2023-04-02T02:11:11.361Z,0.00
2023-04-02T02:12:11.346Z,0.00
2023-04-02T02:13:11.349Z,0.00
2023-04-02T02:14:11.384Z,0.00
2023-04-02T02:15:11.363Z,0.00
2023-04-02T02:16:11.347Z,0.00
2023-04-02T02:17:11.322Z,0.00
2023-04-02T02:18:11.355Z,0.00
2023-04-02T02:19:12.342Z,0.00
2023-04-02T02:20:11.365Z,0.00
2023-04-02T02:21:12.330Z,0.00
2023-04-02T02:22:11.307Z,0.00
2023-04-02T02:23:11.322Z,0.00
2023-04-02T02:24:11.307Z,0.00
2023-04-02T02:25:11.319Z,0.00
2023-04-02T02:26:11.283Z,0.00
2023-04-02T02:27:11.292Z,0.00
2023-04-02T02:28:11.270Z,0.00
2023-04-02T02:29:11.265Z,0.00
2023-04-02T02:30:11.329Z,0.00
2023-04-02T02:31:11.295Z,0.00
2023-04-02T02:32:11.335Z,0.00
2023-04-02T02:33:11.274Z,0.00
2023-04-02T02:34:11.246Z,0.00
2023-04-02T02:35:11.276Z,0.00
2023-04-02T02:36:11.283Z,0.00
2023-04-02T02:37:11.255Z,0.00
2023-04-02T02:38:11.234Z,0.00
2023-04-02T02:39:11.214Z,0.00
2023-04-02T02:40:11.212Z,0.00
2023-04-02T02:41:11.245Z,0.00
2023-04-02T02:42:11.200Z,0.00
2023-04-02T02:43:11.213Z,0.00
2023-04-02T02:44:11.199Z,0.00
2023-04-02T02:45:11.204Z,0.00
2023-04-02T02:46:11.266Z,0.00
2023-04-02T02:47:11.181Z,0.00
2023-04-02T02:48:11.170Z,0.00
2023-04-02T02:49:11.151Z,0.00
2023-04-02T02:50:11.174Z,0.00
2023-04-02T02:51:11.527Z,0.00
2023-04-02T02:52:11.216Z,0.00
2023-04-02T02:53:11.168Z,0.00
2023-04-02T02:54:11.175Z,0.00
2023-04-02T02:55:11.177Z,0.00
2023-04-02T02:56:11.138Z,0.00
2023-04-02T02:57:11.216Z,0.00
2023-04-02T02:58:11.168Z,0.00
2023-04-02T02:59:11.135Z,0.00
2023-04-02T03:00:11.113Z,0.00
2023-04-02T03:01:11.123Z,0.00
2023-04-02T03:02:11.163Z,0.00
2023-04-02T03:03:11.256Z,0.00
2023-04-02T03:04:11.153Z,0.00
2023-04-02T03:05:11.097Z,0.00
2023-04-02T03:06:11.091Z,0.00
2023-04-02T03:07:11.143Z,0.00
2023-04-02T03:08:11.124Z,0.00
2023-04-02T03:09:11.081Z,0.00
2023-04-02T03:10:11.080Z,0.00
2023-04-02T03:11:11.094Z,0.00
2023-04-02T03:12:11.061Z,0.00
2023-04-02T03:13:11.068Z,0.00
2023-04-02T03:14:11.037Z,0.00
2023-04-02T03:15:11.052Z,0.00
2023-04-02T03:16:11.044Z,0.00
2023-04-02T03:17:11.080Z,0.00
2023-04-02T03:18:11.063Z,0.00
2023-04-02T03:19:11.008Z,0.00
2023-04-02T03:20:11.018Z,0.00
2023-04-02T03:21:11.039Z,0.00
2023-04-02T03:22:11.005Z,0.00
2023-04-02T03:23:11.021Z,0.00
2023-04-02T03:24:11.024Z,0.00
2023-04-02T03:25:10.981Z,0.00
2023-04-02T03:26:10.991Z,0.00
2023-04-02T03:27:10.984Z,0.00
2023-04-02T03:28:11.023Z,0.00
2023-04-02T03:29:10.979Z,0.00
2023-04-02T03:30:11.004Z,0.00
2023-04-02T03:31:10.963Z,0.00
2023-04-02T03:32:10.971Z,0.00
2023-04-02T03:33:10.948Z,0.00
2023-04-02T03:34:10.973Z,0.00
2023-04-02T03:35:10.966Z,0.00
2023-04-02T03:36:10.950Z,0.00
2023-04-02T03:37:10.954Z,0.00
2023-04-02T03:38:10.926Z,0.00
2023-04-02T03:39:10.942Z,0.00
2023-04-02T03:40:10.957Z,0.00
2023-04-02T03:41:10.917Z,0.00
2023-04-02T03:42:10.893Z,0.00
2023-04-02T03:43:10.911Z,0.00
2023-04-02T03:44:10.917Z,0.00
2023-04-02T03:45:10.880Z,0.00
2023-04-02T03:46:10.963Z,0.00
2023-04-02T03:47:10.880Z,0.00
2023-04-02T03:48:10.867Z,0.00
2023-04-02T03:49:10.897Z,0.00
2023-04-02T03:50:10.889Z,0.00
2023-04-02T03:51:10.864Z,0.00
2023-04-02T03:52:10.970Z,0.00
2023-04-02T03:53:10.840Z,0.00
2023-04-02T03:54:10.855Z,0.00
2023-04-02T03:55:10.888Z,0.00
2023-04-02T03:56:10.847Z,0.00
2023-04-02T03:57:10.858Z,0.00
2023-04-02T03:58:10.812Z,0.00
2023-04-02T03:59:10.825Z,0.00
2023-04-02T04:00:10.812Z,0.00
2023-04-02T04:01:10.851Z,0.00
2023-04-02T04:02:10.779Z,0.00
2023-04-02T04:03:10.833Z,0.00
2023-04-02T04:04:10.872Z,0.00
2023-04-02T04:05:10.770Z,0.00
2023-04-02T04:06:10.804Z,0.00
2023-04-02T04:07:10.802Z,0.00
2023-04-02T04:08:10.767Z,0.00
2023-04-02T04:09:10.773Z,0.00
2023-04-02T04:10:10.744Z,0.00
2023-04-02T04:11:10.809Z,0.00
2023-04-02T04:12:10.775Z,0.00
2023-04-02T04:13:10.730Z,0.00
2023-04-02T04:14:10.716Z,0.00
2023-04-02T04:15:10.716Z,0.00
2023-04-02T04:16:10.738Z,0.00
2023-04-02T04:17:10.754Z,0.00
2023-04-02T04:18:10.696Z,0.00
2023-04-02T04:19:11.207Z,0.00
2023-04-02T04:20:10.689Z,0.00
2023-04-02T04:21:10.690Z,0.00
2023-04-02T04:22:10.727Z,0.00
2023-04-02T04:23:10.683Z,0.00
2023-04-02T04:24:10.698Z,0.00
2023-04-02T04:25:10.697Z,0.00
2023-04-02T04:26:10.658Z,0.00
2023-04-02T04:27:10.681Z,0.00
2023-04-02T04:28:10.702Z,0.00
2023-04-02T04:29:10.683Z,0.00
2023-04-02T04:30:10.643Z,0.00
2023-04-02T04:31:10.650Z,0.00
2023-04-02T04:32:10.701Z,0.00
2023-04-02T04:33:10.663Z,0.00
2023-04-02T04:34:10.642Z,0.00
2023-04-02T04:35:10.623Z,0.00
2023-04-02T04:36:10.624Z,0.00
2023-04-02T04:37:10.610Z,0.00
2023-04-02T04:38:10.626Z,0.00
2023-04-02T04:39:10.616Z,0.00
2023-04-02T04:40:10.597Z,0.00
2023-04-02T04:41:10.644Z,0.00
2023-04-02T04:42:10.577Z,0.00
2023-04-02T04:43:10.610Z,0.00
2023-04-02T04:44:10.555Z,0.00
2023-04-02T04:45:10.579Z,0.00
2023-04-02T04:46:10.608Z,0.00
2023-04-02T04:47:10.552Z,0.00
2023-04-02T04:48:10.572Z,0.00
2023-04-02T04:49:10.546Z,0.00
2023-04-02T04:50:10.548Z,0.00
2023-04-02T04:51:10.544Z,0.00
2023-04-02T04:52:10.527Z,0.00
2023-04-02T04:53:10.497Z,0.00
2023-04-02T04:54:10.526Z,0.00
2023-04-02T04:55:10.518Z,0.00
2023-04-02T04:56:18.838Z,0.00
2023-04-02T04:57:12.501Z,0.00
2023-04-02T04:58:10.504Z,0.00
2023-04-02T04:59:10.513Z,0.00
2023-04-02T05:00:10.462Z,0.00
2023-04-02T05:01:10.528Z,0.00
2023-04-02T05:02:10.481Z,0.00
2023-04-02T05:03:10.477Z,0.00
2023-04-02T05:04:10.482Z,0.00
2023-04-02T05:05:10.449Z,0.00
2023-04-02T05:06:10.460Z,0.00
2023-04-02T05:07:10.481Z,0.00
2023-04-02T05:08:10.419Z,0.00
2023-04-02T05:09:10.499Z,0.00
2023-04-02T05:10:10.436Z,0.00
2023-04-02T05:11:10.397Z,0.00
2023-04-02T05:12:10.430Z,0.00
2023-04-02T05:13:10.426Z,0.00
2023-04-02T05:14:10.406Z,0.00
2023-04-02T05:15:10.517Z,0.00
2023-04-02T05:16:10.429Z,0.00
2023-04-02T05:17:10.404Z,0.00
2023-04-02T05:18:10.385Z,0.00
2023-04-02T05:19:10.356Z,0.00
2023-04-02T05:20:10.357Z,0.00
2023-04-02T05:21:10.382Z,0.00
2023-04-02T05:22:10.351Z,0.00
2023-04-02T05:23:10.359Z,0.00
2023-04-02T05:24:10.328Z,0.00
2023-04-02T05:25:10.360Z,0.00
2023-04-02T05:26:10.348Z,0.00
2023-04-02T05:27:10.308Z,0.00
2023-04-02T05:28:10.355Z,0.00
2023-04-02T05:29:10.321Z,0.00
2023-04-02T05:30:10.322Z,0.00
2023-04-02T05:31:10.365Z,0.00
2023-04-02T05:32:10.296Z,0.00
2023-04-02T05:33:10.351Z,0.00
2023-04-02T05:34:10.366Z,0.00
2023-04-02T05:35:10.309Z,0.00
2023-04-02T05:36:10.304Z,0.00
2023-04-02T05:37:10.283Z,0.00
2023-04-02T05:38:10.309Z,0.00
2023-04-02T05:39:10.290Z,0.00
2023-04-02T05:40:10.294Z,0.00
2023-04-02T05:41:10.279Z,0.00
2023-04-02T05:42:10.234Z,0.00
2023-04-02T05:43:10.264Z,0.00
2023-04-02T05:44:10.268Z,0.00
2023-04-02T05:45:10.234Z,0.00
2023-04-02T05:46:10.292Z,0.00
2023-04-02T05:47:10.215Z,0.00
2023-04-02T05:48:10.217Z,0.00
2023-04-02T05:49:10.232Z,0.00
2023-04-02T05:50:10.197Z,0.00
2023-04-02T05:51:10.195Z,0.00
2023-04-02T05:52:10.188Z,0.00
2023-04-02T05:53:10.185Z,0.00
2023-04-02T05:54:10.188Z,0.00
2023-04-02T05:55:10.226Z,0.00
2023-04-02T05:56:10.211Z,0.00
2023-04-02T05:57:10.199Z,0.00
2023-04-02T05:59:11.150Z,0.00
2023-04-02T06:00:10.158Z,0.00
2023-04-02T06:01:10.175Z,0.00
2023-04-02T06:02:10.169Z,0.00
2023-04-02T06:03:10.225Z,0.00
2023-04-02T06:04:10.268Z,0.00
2023-04-02T06:05:10.143Z,0.00
2023-04-02T06:06:10.161Z,0.00
2023-04-02T06:07:10.131Z,0.00
2023-04-02T06:08:11.127Z,0.00
2023-04-02T06:09:10.114Z,0.00
2023-04-02T06:10:10.112Z,0.00
2023-04-02T06:11:10.097Z,0.00
2023-04-02T06:12:10.102Z,0.00
2023-04-02T06:13:10.078Z,0.00
2023-04-02T06:14:10.081Z,0.00
2023-04-02T06:15:10.069Z,0.00
2023-04-02T06:16:10.132Z,0.00
2023-04-02T06:17:10.072Z,0.00
2023-04-02T06:18:10.092Z,0.00
2023-04-02T06:19:10.093Z,0.00
2023-04-02T06:20:10.034Z,0.00
2023-04-02T06:21:10.051Z,0.00
2023-04-02T06:22:10.030Z,0.00
2023-04-02T06:23:10.043Z,0.00
2023-04-02T06:24:10.008Z,0.00
2023-04-02T06:25:10.012Z,0.00
2023-04-02T06:26:09.993Z,0.00
2023-04-02T06:27:09.996Z,0.00
2023-04-02T06:28:10.017Z,5.62
2023-04-02T06:29:10.004Z,5.62
2023-04-02T06:30:09.974Z,5.62
2023-04-02T06:31:10.001Z,5.62
2023-04-02T06:32:09.959Z,5.62
2023-04-02T06:33:09.980Z,5.62
2023-04-02T06:34:09.961Z,5.62
2023-04-02T06:35:09.945Z,5.62
2023-04-02T06:36:09.955Z,5.62
2023-04-02T06:37:09.936Z,5.62
2023-04-02T06:38:09.967Z,5.62
2023-04-02T06:39:09.960Z,5.62
2023-04-02T06:40:09.903Z,5.62
2023-04-02T06:41:09.905Z,5.62
2023-04-02T06:42:09.903Z,5.62
2023-04-02T06:43:09.925Z,5.62
2023-04-02T06:44:09.931Z,5.62
2023-04-02T06:45:09.949Z,5.62
2023-04-02T06:46:09.930Z,5.62
2023-04-02T06:47:09.891Z,5.62
2023-04-02T06:48:09.941Z,5.62
2023-04-02T06:49:09.833Z,5.62
2023-04-02T06:50:09.876Z,5.62
2023-04-02T06:51:09.871Z,5.62
2023-04-02T06:52:09.835Z,5.62
2023-04-02T06:53:09.840Z,5.62
2023-04-02T06:54:09.816Z,5.62
2023-04-02T06:55:09.873Z,5.62
2023-04-02T06:56:09.830Z,5.62
2023-04-02T06:57:09.862Z,5.62
2023-04-02T06:58:09.822Z,5.62
2023-04-02T06:59:09.838Z,5.62
2023-04-02T07:00:09.819Z,5.62
2023-04-02T07:01:09.835Z,5.62
2023-04-02T07:02:09.791Z,5.62
2023-04-02T07:03:09.807Z,5.62
2023-04-02T07:04:09.773Z,5.62
2023-04-02T07:05:09.810Z,5.62
2023-04-02T07:06:09.779Z,5.62
2023-04-02T07:07:09.758Z,5.62
2023-04-02T07:08:09.765Z,5.62
2023-04-02T07:09:09.728Z,5.62
2023-04-02T07:10:10.745Z,5.62
2023-04-02T07:11:09.785Z,5.62
2023-04-02T07:12:09.723Z,5.62
2023-04-02T07:13:09.757Z,5.62
2023-04-02T07:14:09.778Z,5.62
2023-04-02T07:15:09.708Z,5.62
2023-04-02T07:16:09.769Z,5.62
2023-04-02T07:17:09.704Z,5.62
2023-04-02T07:18:09.715Z,5.62
2023-04-02T07:19:09.694Z,5.62
2023-04-02T07:20:09.692Z,5.62
2023-04-02T07:21:09.647Z,5.62
2023-04-02T07:22:09.657Z,5.62
2023-04-02T07:23:09.645Z,5.62
2023-04-02T07:24:09.662Z,5.62
2023-04-02T07:25:09.641Z,5.62
2023-04-02T07:26:09.628Z,5.62
2023-04-02T07:27:09.644Z,5.62
2023-04-02T07:28:09.640Z,5.62
2023-04-02T07:29:09.656Z,5.62
2023-04-02T07:30:09.604Z,5.62
2023-04-02T07:31:09.632Z,5.62
2023-04-02T07:32:09.606Z,5.62
2023-04-02T07:33:09.620Z,5.62
2023-04-02T07:34:09.613Z,5.62
2023-04-02T07:35:09.590Z,5.62
2023-04-02T07:36:09.600Z,5.62
2023-04-02T07:37:09.643Z,5.62
2023-04-02T07:38:09.554Z,5.62
2023-04-02T07:39:09.579Z,5.62
2023-04-02T07:40:09.557Z,5.62
2023-04-02T07:41:09.563Z,5.62
2023-04-02T07:42:09.564Z,5.62
2023-04-02T07:43:09.556Z,11.25
2023-04-02T07:44:09.591Z,11.25
2023-04-02T07:45:09.544Z,11.25
2023-04-02T07:46:09.565Z,11.25
2023-04-02T07:47:09.485Z,11.25
2023-04-02T07:48:09.581Z,11.25
2023-04-02T07:49:09.505Z,5.62
2023-04-02T07:50:09.481Z,5.62
2023-04-02T07:51:09.455Z,5.62
2023-04-02T07:52:09.470Z,5.62
2023-04-02T07:53:09.553Z,5.62
2023-04-02T07:54:09.509Z,5.62
2023-04-02T07:55:09.481Z,5.62
2023-04-02T07:56:09.476Z,11.25
2023-04-02T07:57:09.495Z,11.25
2023-04-02T07:58:09.421Z,11.25
2023-04-02T07:59:09.430Z,11.25
2023-04-02T08:00:09.406Z,11.25
2023-04-02T08:01:09.454Z,11.25
2023-04-02T08:02:09.444Z,11.25
2023-04-02T08:03:09.458Z,11.25
2023-04-02T08:04:09.412Z,11.25
2023-04-02T08:05:09.377Z,11.25
2023-04-02T08:06:09.392Z,11.25
2023-04-02T08:07:09.384Z,11.25
2023-04-02T08:08:09.363Z,11.25
2023-04-02T08:09:09.481Z,11.25
2023-04-02T08:10:09.409Z,11.25
2023-04-02T08:11:09.338Z,11.25
2023-04-02T08:12:09.365Z,11.25
2023-04-02T08:13:09.344Z,11.25
2023-04-02T08:14:09.324Z,11.25
2023-04-02T08:15:09.340Z,11.25
2023-04-02T08:16:09.384Z,11.25
2023-04-02T08:17:09.328Z,11.25
2023-04-02T08:18:09.350Z,11.25
2023-04-02T08:19:09.291Z,11.25
2023-04-02T08:20:09.298Z,11.25
2023-04-02T08:21:09.305Z,11.25
2023-04-02T08:22:09.310Z,11.25
2023-04-02T08:23:09.279Z,11.25
2023-04-02T08:24:09.268Z,11.25
2023-04-02T08:25:09.274Z,11.25
2023-04-02T08:26:09.286Z,11.25
2023-04-02T08:27:10.246Z,11.25
2023-04-02T08:28:09.251Z,11.25
2023-04-02T08:29:09.243Z,11.25
2023-04-02T08:30:09.237Z,11.25
2023-04-02T08:31:09.353Z,11.25
2023-04-02T08:32:09.222Z,11.25
2023-04-02T08:33:09.318Z,11.25
2023-04-02T08:34:09.234Z,11.25
2023-04-02T08:35:09.239Z,11.25
2023-04-02T08:36:09.232Z,16.88
2023-04-02T08:37:09.217Z,16.88
2023-04-02T08:38:09.190Z,16.88
2023-04-02T08:39:09.219Z,16.88
2023-04-02T08:40:09.181Z,11.25
2023-04-02T08:41:09.173Z,11.25
2023-04-02T08:42:09.190Z,11.25
2023-04-02T08:43:09.182Z,11.25
2023-04-02T08:44:09.175Z,11.25
2023-04-02T08:45:23.063Z,16.88
2023-04-02T08:46:11.151Z,16.88
2023-04-02T08:47:09.129Z,11.25
2023-04-02T08:48:09.189Z,11.25
2023-04-02T08:49:09.159Z,11.25
2023-04-02T08:50:09.092Z,11.25
2023-04-02T08:51:09.173Z,11.25
2023-04-02T08:52:10.095Z,16.88
2023-04-02T08:53:09.098Z,16.88
2023-04-02T08:54:09.088Z,16.88
2023-04-02T08:55:09.070Z,16.88
2023-04-02T08:56:09.059Z,16.88
2023-04-02T08:57:09.151Z,16.88
2023-04-02T08:58:09.181Z,16.88
2023-04-02T08:59:09.076Z,16.88
2023-04-02T09:00:09.054Z,16.88
2023-04-02T09:01:09.034Z,16.88
2023-04-02T09:02:09.045Z,16.88
2023-04-02T09:03:09.073Z,16.88
2023-04-02T09:04:09.047Z,16.88
2023-04-02T09:05:09.305Z,16.88
2023-04-02T09:06:09.004Z,16.88
2023-04-02T09:07:08.988Z,16.88
2023-04-02T09:08:09.000Z,16.88
2023-04-02T09:09:08.982Z,16.88
2023-04-02T09:10:09.011Z,16.88
2023-04-02T09:11:08.997Z,16.88
2023-04-02T09:12:08.957Z,16.88
2023-04-02T09:13:08.991Z,16.88
2023-04-02T09:14:08.932Z,16.88
2023-04-02T09:15:08.960Z,16.88
2023-04-02T09:16:08.966Z,16.88
2023-04-02T09:17:08.932Z,16.88
2023-04-02T09:18:08.949Z,16.88
2023-04-02T09:19:08.904Z,16.88
2023-04-02T09:20:08.952Z,22.50
2023-04-02T09:21:08.920Z,22.50
2023-04-02T09:22:08.996Z,22.50
2023-04-02T09:23:08.897Z,22.50
2023-04-02T09:24:08.893Z,22.50
2023-04-02T09:25:08.954Z,22.50
2023-04-02T09:26:08.927Z,22.50
2023-04-02T09:27:08.910Z,22.50
2023-04-02T09:28:08.868Z,22.50
2023-04-02T09:29:08.848Z,22.50
2023-04-02T09:30:08.857Z,22.50
2023-04-02T09:31:08.936Z,22.50
2023-04-02T09:32:08.842Z,22.50
2023-04-02T09:33:08.911Z,22.50
2023-04-02T09:34:08.841Z,22.50
2023-04-02T09:35:18.433Z,22.50
2023-04-02T09:36:10.886Z,22.50
2023-04-02T09:37:08.815Z,22.50
2023-04-02T09:38:08.818Z,22.50
2023-04-02T09:39:08.806Z,22.50
2023-04-02T09:40:08.803Z,22.50
2023-04-02T09:41:08.812Z,22.50
2023-04-02T09:42:09.778Z,22.50
2023-04-02T09:43:08.784Z,22.50
2023-04-02T09:44:08.760Z,22.50
2023-04-02T09:45:08.756Z,22.50
2023-04-02T09:46:08.801Z,22.50
2023-04-02T09:47:08.767Z,22.50
2023-04-02T09:48:08.801Z,22.50
2023-04-02T09:49:08.774Z,22.50
2023-04-02T09:50:08.749Z,22.50
2023-04-02T09:51:08.735Z,22.50
2023-04-02T09:52:08.897Z,22.50
2023-04-02T09:53:08.732Z,22.50
2023-04-02T09:54:08.712Z,22.50
2023-04-02T09:55:08.715Z,22.50
2023-04-02T09:56:08.679Z,22.50
2023-04-02T09:57:08.772Z,16.88
2023-04-02T09:58:08.696Z,22.50
2023-04-02T09:59:08.686Z,22.50
2023-04-02T10:00:12.259Z,22.50
2023-04-02T10:01:10.714Z,22.50
2023-04-02T10:02:08.653Z,22.50
2023-04-02T10:03:08.670Z,22.50
2023-04-02T10:04:08.768Z,22.50
2023-04-02T10:05:08.614Z,22.50
2023-04-02T10:06:08.631Z,22.50
2023-04-02T10:07:08.624Z,22.50
2023-04-02T10:08:08.665Z,22.50
2023-04-02T10:09:08.594Z,22.50
2023-04-02T10:10:09.622Z,22.50
2023-04-02T10:11:08.609Z,22.50
2023-04-02T10:12:08.619Z,22.50
2023-04-02T10:13:08.574Z,22.50
2023-04-02T10:14:08.580Z,22.50
2023-04-02T10:15:08.658Z,22.50
2023-04-02T10:16:08.631Z,22.50
2023-04-02T10:17:08.614Z,22.50
2023-04-02T10:18:08.583Z,22.50
2023-04-02T10:19:08.560Z,22.50
2023-04-02T10:20:08.583Z,16.88
2023-04-02T10:21:08.625Z,16.88
2023-04-02T10:22:08.547Z,16.88
2023-04-02T10:23:08.592Z,16.88
2023-04-02T10:24:08.588Z,22.50
2023-04-02T10:25:08.576Z,22.50
2023-04-02T10:26:08.560Z,22.50
2023-04-02T10:27:08.614Z,22.50
2023-04-02T10:28:08.693Z,22.50
2023-04-02T10:29:08.542Z,22.50
2023-04-02T10:30:08.504Z,22.50
2023-04-02T10:31:08.529Z,22.50
2023-04-02T10:32:08.514Z,22.50
2023-04-02T10:33:08.523Z,22.50
2023-04-02T10:34:08.463Z,22.50
2023-04-02T10:35:08.524Z,22.50
2023-04-02T10:36:08.572Z,22.50
2023-04-02T10:37:08.452Z,22.50
2023-04-02T10:38:08.502Z,22.50
2023-04-02T10:39:08.476Z,16.88
2023-04-02T10:40:08.433Z,16.88
2023-04-02T10:41:08.690Z,22.50
2023-04-02T10:42:08.435Z,22.50
2023-04-02T10:43:09.241Z,22.50
2023-04-02T10:44:18.946Z,22.50
2023-04-02T10:45:10.412Z,22.50
2023-04-02T10:46:08.497Z,22.50
2023-04-02T10:47:08.396Z,22.50
2023-04-02T10:48:08.408Z,22.50
2023-04-02T10:49:08.407Z,22.50
2023-04-02T10:50:08.402Z,22.50
2023-04-02T10:51:08.410Z,22.50
2023-04-02T10:52:08.361Z,22.50
2023-04-02T10:53:08.388Z,22.50
2023-04-02T10:54:08.363Z,22.50
2023-04-02T10:55:08.379Z,22.50
2023-04-02T10:56:08.462Z,22.50
2023-04-02T10:57:08.376Z,22.50
2023-04-02T10:58:08.335Z,22.50
2023-04-02T10:59:08.320Z,22.50
2023-04-02T11:00:08.332Z,22.50
2023-04-02T11:01:09.336Z,22.50
2023-04-02T11:02:08.357Z,22.50
2023-04-02T11:03:08.609Z,22.50
2023-04-02T11:04:08.352Z,22.50
2023-04-02T11:05:08.279Z,22.50
2023-04-02T11:06:08.984Z,22.50
2023-04-02T11:07:14.424Z,22.50
2023-04-02T11:08:10.277Z,22.50
2023-04-02T11:09:08.252Z,22.50
2023-04-02T11:10:08.290Z,22.50
2023-04-02T11:11:08.260Z,22.50
2023-04-02T11:12:08.259Z,22.50
2023-04-02T11:13:08.408Z,22.50
2023-04-02T11:14:08.312Z,22.50
2023-04-02T11:15:08.251Z,22.50
2023-04-02T11:16:08.256Z,22.50
2023-04-02T11:17:08.272Z,22.50
2023-04-02T11:18:08.295Z,22.50
2023-04-02T11:19:08.191Z,22.50
2023-04-02T11:20:08.202Z,22.50
2023-04-02T11:21:08.222Z,22.50
2023-04-02T11:22:08.207Z,22.50
2023-04-02T11:23:08.184Z,22.50
2023-04-02T11:24:08.200Z,22.50
2023-04-02T11:25:08.175Z,22.50
2023-04-02T11:26:08.199Z,22.50
2023-04-02T11:27:08.149Z,22.50
2023-04-02T11:28:08.153Z,22.50
2023-04-02T11:29:08.173Z,22.50
2023-04-02T11:30:08.141Z,22.50
2023-04-02T11:31:08.226Z,22.50
2023-04-02T11:32:08.151Z,22.50
2023-04-02T11:33:08.116Z,28.12
2023-04-02T11:34:08.138Z,28.12
2023-04-02T11:35:08.178Z,28.12
2023-04-02T11:36:08.137Z,28.12
2023-04-02T11:37:08.137Z,28.12
2023-04-02T11:38:08.089Z,28.12
2023-04-02T11:39:16.930Z,28.12
2023-04-02T11:40:10.226Z,28.12
2023-04-02T11:41:08.075Z,28.12
2023-04-02T11:42:08.093Z,28.12
2023-04-02T11:43:08.153Z,22.50
2023-04-02T11:44:08.059Z,22.50
2023-04-02T11:45:08.117Z,22.50
2023-04-02T11:46:08.071Z,28.12
2023-04-02T11:47:08.060Z,28.12
2023-04-02T11:48:08.585Z,22.50
2023-04-02T11:49:08.036Z,22.50
2023-04-02T11:50:08.087Z,22.50
2023-04-02T11:51:08.017Z,22.50
2023-04-02T11:52:12.363Z,22.50
2023-04-02T11:53:09.033Z,22.50
2023-04-02T11:54:08.025Z,22.50
2023-04-02T11:55:07.994Z,22.50
2023-04-02T11:56:08.022Z,22.50
2023-04-02T11:57:08.048Z,22.50
2023-04-02T11:58:08.006Z,22.50
2023-04-02T11:59:08.008Z,22.50
2023-04-02T12:00:08.037Z,22.50
2023-04-02T12:01:08.019Z,22.50
2023-04-02T12:02:08.028Z,22.50
2023-04-02T12:03:08.020Z,22.50
2023-04-02T12:04:07.972Z,22.50
2023-04-02T12:05:08.048Z,22.50
2023-04-02T12:06:07.934Z,22.50
2023-04-02T12:07:08.000Z,22.50
2023-04-02T12:08:07.948Z,22.50
2023-04-02T12:09:07.946Z,22.50
2023-04-02T12:10:07.907Z,22.50
2023-04-02T12:11:07.908Z,22.50
2023-04-02T12:12:07.884Z,22.50
2023-04-02T12:13:07.961Z,22.50
2023-04-02T12:14:07.888Z,22.50
2023-04-02T12:15:07.937Z,22.50
2023-04-02T12:16:07.857Z,22.50
2023-04-02T12:17:09.817Z,22.50
2023-04-02T12:18:08.868Z,22.50
2023-04-02T12:19:07.941Z,22.50
2023-04-02T12:20:07.958Z,22.50
2023-04-02T12:21:07.852Z,22.50
2023-04-02T12:22:07.827Z,22.50
2023-04-02T12:23:07.900Z,22.50
2023-04-02T12:24:07.923Z,22.50
2023-04-02T12:25:07.837Z,22.50
2023-04-02T12:26:07.804Z,22.50
2023-04-02T12:27:07.814Z,22.50
2023-04-02T12:28:07.807Z,22.50
2023-04-02T12:29:07.803Z,22.50
2023-04-02T12:30:07.817Z,22.50
2023-04-02T12:31:07.811Z,22.50
2023-04-02T12:32:07.778Z,22.50
2023-04-02T12:33:08.235Z,22.50
2023-04-02T12:34:07.734Z,22.50
2023-04-02T12:35:07.957Z,22.50
2023-04-02T12:36:07.881Z,22.50
2023-04-02T12:37:07.779Z,22.50
2023-04-02T12:38:07.730Z,22.50
2023-04-02T12:39:07.708Z,28.12
2023-04-02T12:40:07.801Z,28.12
2023-04-02T12:41:07.767Z,28.12
2023-04-02T12:42:07.768Z,28.12
2023-04-02T12:43:07.702Z,28.12
2023-04-02T12:44:07.697Z,28.12
2023-04-02T12:45:07.702Z,28.12
2023-04-02T12:46:07.811Z,28.12
2023-04-02T12:47:08.025Z,28.12
2023-04-02T12:48:07.721Z,28.12
2023-04-02T12:49:07.682Z,28.12
2023-04-02T12:50:07.684Z,28.12
2023-04-02T12:51:07.686Z,28.12
2023-04-02T12:52:07.731Z,28.12
2023-04-02T12:53:08.627Z,28.12
2023-04-02T12:54:07.634Z,28.12
2023-04-02T12:55:07.687Z,28.12
2023-04-02T12:56:07.619Z,28.12
2023-04-02T12:57:07.730Z,33.75
2023-04-02T12:58:07.633Z,33.75
2023-04-02T12:59:07.630Z,39.38
2023-04-02T13:00:07.640Z,39.38
2023-04-02T13:01:08.584Z,39.38
2023-04-02T13:02:07.732Z,45.00
2023-04-02T13:03:07.738Z,50.62
2023-04-02T13:04:07.811Z,50.62
2023-04-02T13:05:07.591Z,45.00
2023-04-02T13:06:07.579Z,45.00
2023-04-02T13:07:07.659Z,45.00
2023-04-02T13:08:07.558Z,45.00