createdAt,value
2018-02-22T00:00:06.602Z,32.97
2018-02-22T00:02:34.070Z,31.77
2018-02-22T00:05:01.558Z,29.50
2018-02-22T00:07:29.006Z,29.37
2018-02-22T00:09:56.505Z,29.70
2018-02-22T00:12:23.973Z,30.58
2018-02-22T00:14:51.420Z,29.23
2018-02-22T00:17:18.883Z,29.03
2018-02-22T00:19:46.353Z,29.37
2018-02-22T00:22:18.713Z,28.63
2018-02-22T00:24:46.253Z,30.27
2018-02-22T00:27:13.697Z,30.65
2018-02-22T00:29:41.138Z,27.27
2018-02-22T00:32:09.217Z,30.73
2018-02-22T00:34:36.847Z,31.10
2018-02-22T00:37:04.298Z,29.57
2018-02-22T00:39:31.742Z,28.43
2018-02-22T00:41:59.198Z,27.43
2018-02-22T00:44:26.646Z,28.83
2018-02-22T00:46:54.135Z,27.98
2018-02-22T00:49:21.601Z,29.92
2018-02-22T00:51:49.157Z,28.90
2018-02-22T00:54:16.617Z,28.67
2018-02-22T00:56:44.097Z,27.02
2018-02-22T00:59:11.538Z,26.53
2018-02-22T01:01:39.346Z,28.25
2018-02-22T01:04:06.798Z,27.27
2018-02-22T01:06:34.324Z,28.98
2018-02-22T01:09:01.773Z,27.43
2018-02-22T01:11:29.220Z,26.33
2018-02-22T01:13:56.664Z,26.70
2018-02-22T01:16:24.281Z,27.97
2018-02-22T01:18:51.816Z,29.40
2018-02-22T01:21:19.378Z,26.10
2018-02-22T01:23:46.866Z,26.45
2018-02-22T01:26:14.348Z,27.82
2018-02-22T01:28:41.862Z,27.07
2018-02-22T01:31:09.486Z,26.48
2018-02-22T01:33:36.993Z,26.40
2018-02-22T01:36:04.426Z,25.33
2018-02-22T01:38:32.020Z,27.93
2018-02-22T01:40:59.489Z,25.83
2018-02-22T01:43:27.102Z,24.10
2018-02-22T01:45:54.541Z,25.93
2018-02-22T01:48:22.034Z,23.23
2018-02-22T01:50:49.628Z,25.40
2018-02-22T01:53:17.110Z,24.57
2018-02-22T01:55:44.543Z,22.90
2018-02-22T01:58:12.019Z,24.70
2018-02-22T02:00:39.885Z,23.17
2018-02-22T02:03:07.620Z,23.90
2018-02-22T02:05:35.101Z,23.57
2018-02-22T02:08:02.621Z,22.10
2018-02-22T02:10:30.045Z,24.20
2018-02-22T02:12:57.497Z,23.87
2018-02-22T02:15:24.941Z,22.70
2018-02-22T02:17:52.683Z,24.00
2018-02-22T02:20:20.202Z,26.83
2018-02-22T02:22:47.915Z,22.30
2018-02-22T02:25:16.282Z,21.27
2018-02-22T02:27:49.258Z,20.75
2018-02-22T02:30:16.842Z,21.83
2018-02-22T02:32:44.383Z,24.10
2018-02-22T02:35:11.856Z,21.70
2018-02-22T02:37:39.807Z,22.70
2018-02-22T02:40:07.354Z,21.70
2018-02-22T02:42:34.800Z,22.33
2018-02-22T02:45:02.287Z,21.40
2018-02-22T02:47:29.766Z,19.70
2018-02-22T02:49:57.203Z,23.38
2018-02-22T02:52:24.660Z,21.70
2018-02-22T02:54:52.103Z,20.90
2018-02-22T02:57:19.560Z,20.83
2018-02-22T02:59:47.017Z,22.87
2018-02-22T03:02:14.556Z,20.97
2018-02-22T03:04:42.027Z,19.80
2018-02-22T03:07:09.977Z,21.37
2018-02-22T03:09:37.414Z,20.23
2018-02-22T03:12:04.904Z,19.25
2018-02-22T03:14:32.341Z,21.30
2018-02-22T03:17:00.058Z,20.17
2018-02-22T03:19:27.521Z,20.33
2018-02-22T03:21:55.034Z,24.08
2018-02-22T03:24:22.499Z,19.67
2018-02-22T03:26:50.065Z,19.63
2018-02-22T03:29:17.554Z,18.13
2018-02-22T03:31:45.082Z,20.57
2018-02-22T03:34:12.549Z,22.20
2018-02-22T03:36:40.100Z,22.35
2018-02-22T03:39:08.028Z,21.47
2018-02-22T03:41:35.481Z,18.13
2018-02-22T03:44:02.941Z,20.57
2018-02-22T03:46:30.581Z,17.10
2018-02-22T03:48:58.033Z,19.67
2018-02-22T03:51:25.469Z,19.92
2018-02-22T03:53:52.921Z,17.90
2018-02-22T03:56:20.368Z,17.33
2018-02-22T03:58:47.853Z,18.93
2018-02-22T04:01:15.314Z,18.87
2018-02-22T04:03:42.801Z,19.43
2018-02-22T04:06:10.313Z,20.17
2018-02-22T04:08:37.778Z,20.13
2018-02-22T04:11:05.567Z,16.13
2018-02-22T04:13:33.039Z,16.33
2018-02-22T04:16:00.494Z,17.60
2018-02-22T04:18:27.945Z,19.10
2018-02-22T04:20:55.410Z,19.97
2018-02-22T04:23:22.867Z,19.27
2018-02-22T04:25:50.329Z,18.10
2018-02-22T04:28:18.092Z,20.10
2018-02-22T04:30:45.530Z,18.10
2018-02-22T04:33:13.002Z,15.53
2018-02-22T04:35:40.442Z,20.93
2018-02-22T04:38:07.885Z,17.77
2018-02-22T04:40:35.321Z,16.10
2018-02-22T04:43:02.777Z,18.57
2018-02-22T04:45:30.221Z,18.03
2018-02-22T04:47:57.680Z,17.70
2018-02-22T04:50:25.186Z,15.83
2018-02-22T04:52:52.605Z,16.23
2018-02-22T04:55:20.088Z,16.62
2018-02-22T04:57:47.551Z,18.63
2018-02-22T05:00:14.989Z,17.30
2018-02-22T05:02:42.467Z,18.60
2018-02-22T05:05:10.445Z,17.80
2018-02-22T05:07:37.920Z,17.00
2018-02-22T05:10:05.345Z,15.90
2018-02-22T05:12:32.803Z,18.03
2018-02-22T05:15:00.243Z,16.43
2018-02-22T05:17:27.702Z,17.05
2018-02-22T05:19:55.186Z,16.20
2018-02-22T05:22:22.643Z,15.13
2018-02-22T05:24:50.092Z,17.70
2018-02-22T05:27:17.549Z,16.27
2018-02-22T05:29:45.003Z,14.90
2018-02-22T05:32:12.494Z,17.52
2018-02-22T05:34:40.666Z,16.93
2018-02-22T05:37:08.126Z,16.13
2018-02-22T05:39:35.598Z,20.13
2018-02-22T05:42:03.065Z,17.93
2018-02-22T05:44:30.529Z,19.12
2018-02-22T05:46:57.976Z,17.60
2018-02-22T05:49:25.434Z,18.67
2018-02-22T05:51:52.882Z,16.17
2018-02-22T05:54:20.375Z,17.48
2018-02-22T05:56:47.801Z,18.40
2018-02-22T05:59:15.278Z,16.35
2018-02-22T06:01:42.729Z,15.80
2018-02-22T06:04:10.716Z,15.90
2018-02-22T06:06:38.155Z,16.13
2018-02-22T06:09:05.597Z,16.35
2018-02-22T06:11:33.061Z,16.80
2018-02-22T06:14:00.549Z,17.13
2018-02-22T06:16:28.020Z,17.20
2018-02-22T06:18:55.457Z,16.47
2018-02-22T06:21:22.915Z,16.00
2018-02-22T06:23:50.387Z,27.80
2018-02-22T06:26:17.904Z,16.08
2018-02-22T06:28:45.337Z,15.80
2018-02-22T06:31:12.799Z,14.57
2018-02-22T06:33:40.973Z,18.35
2018-02-22T06:36:08.419Z,17.83
2018-02-22T06:38:35.913Z,16.62
2018-02-22T06:41:03.337Z,15.83
2018-02-22T06:43:30.777Z,14.97
2018-02-22T06:45:58.202Z,15.10
2018-02-22T06:48:25.663Z,16.40
2018-02-22T06:50:53.387Z,14.37
2018-02-22T06:53:20.869Z,17.80
2018-02-22T06:55:48.408Z,17.87
2018-02-22T06:58:15.882Z,16.00
2018-02-22T07:00:43.342Z,13.50
2018-02-22T07:03:11.247Z,14.20
2018-02-22T07:05:38.695Z,14.93
2018-02-22T07:08:06.163Z,14.93
2018-02-22T07:10:33.671Z,14.00
2018-02-22T07:13:01.113Z,13.10
2018-02-22T07:15:28.609Z,12.77
2018-02-22T07:17:56.074Z,15.80
2018-02-22T07:20:23.525Z,14.30
2018-02-22T07:22:51.052Z,13.95
2018-02-22T07:25:18.639Z,13.03
2018-02-22T07:27:46.068Z,13.83
2018-02-22T07:30:13.542Z,14.17
2018-02-22T07:32:41.154Z,14.32
2018-02-22T07:35:08.586Z,12.70
2018-02-22T07:37:36.048Z,14.63
2018-02-22T07:40:03.492Z,14.67
2018-02-22T07:42:30.963Z,13.80
2018-02-22T07:44:58.405Z,18.20
2018-02-22T07:47:25.947Z,13.05
2018-02-22T07:49:53.381Z,16.33
2018-02-22T07:52:21.902Z,13.07
2018-02-22T07:54:49.345Z,12.70
2018-02-22T07:57:16.825Z,12.40
2018-02-22T07:59:44.354Z,13.10
2018-02-22T08:02:12.098Z,12.20
2018-02-22T08:04:39.529Z,12.03
2018-02-22T08:07:07.002Z,13.37
2018-02-22T08:09:34.431Z,11.80
2018-02-22T08:12:01.879Z,10.67
2018-02-22T08:14:29.336Z,13.13
2018-02-22T08:16:56.762Z,11.07
2018-02-22T08:19:24.220Z,12.75
2018-02-22T08:21:51.661Z,13.00
2018-02-22T08:24:19.123Z,14.13
2018-02-22T08:26:46.568Z,11.77
2018-02-22T08:29:14.029Z,12.10
2018-02-22T08:31:41.470Z,11.87
2018-02-22T08:34:09.796Z,13.23
2018-02-22T08:36:46.218Z,11.20
2018-02-22T08:39:13.724Z,12.80
2018-02-22T08:41:41.469Z,10.85
2018-02-22T08:44:08.928Z,12.70
2018-02-22T08:46:36.417Z,11.43
2018-02-22T08:49:03.866Z,10.97
2018-02-22T08:51:31.311Z,9.00
2018-02-22T08:53:58.781Z,9.63
2018-02-22T08:56:26.229Z,10.50
2018-02-22T08:58:53.706Z,9.77
2018-02-22T09:01:21.153Z,10.67
2018-02-22T09:03:48.601Z,9.53
2018-02-22T09:06:16.131Z,10.60
2018-02-22T09:08:43.649Z,8.60
2018-02-22T09:11:11.707Z,8.75
2018-02-22T09:13:39.141Z,9.00
2018-02-22T09:16:06.577Z,9.45
2018-02-22T09:18:34.009Z,8.80
2018-02-22T09:21:01.436Z,11.10
2018-02-22T09:23:28.872Z,9.13
2018-02-22T09:25:56.310Z,8.80
2018-02-22T09:28:23.757Z,10.77
2018-02-22T09:30:51.419Z,7.97
2018-02-22T09:33:18.890Z,9.50
2018-02-22T09:35:46.330Z,6.82
2018-02-22T09:38:13.762Z,7.80
2018-02-22T09:40:41.688Z,5.47
2018-02-22T09:43:09.120Z,6.60
2018-02-22T09:45:36.570Z,6.27
2018-02-22T09:48:04.006Z,6.70
2018-02-22T09:50:31.429Z,7.50
2018-02-22T09:52:58.854Z,5.15
2018-02-22T09:55:26.366Z,5.93
2018-02-22T09:57:53.780Z,5.10
2018-02-22T10:00:21.239Z,4.60
2018-02-22T10:02:48.692Z,6.85
2018-02-22T10:05:16.126Z,5.23
2018-02-22T10:07:43.551Z,5.37
2018-02-22T10:10:11.841Z,3.87
2018-02-22T10:12:39.661Z,5.07
2018-02-22T10:15:07.105Z,4.53
2018-02-22T10:17:34.532Z,22.70
2018-02-22T10:20:02.022Z,8.10
2018-02-22T10:22:29.426Z,4.50
2018-02-22T10:24:56.886Z,6.03
2018-02-22T10:27:24.338Z,6.37
2018-02-22T10:29:51.800Z,4.68
2018-02-22T10:32:19.252Z,5.03
2018-02-22T10:34:51.293Z,7.93
2018-02-22T10:37:27.848Z,5.23
2018-02-22T10:39:55.471Z,6.73
2018-02-22T10:42:22.951Z,5.32
2018-02-22T10:44:50.446Z,7.10
2018-02-22T10:47:17.874Z,6.93
2018-02-22T10:49:45.307Z,4.60
2018-02-22T10:52:13.451Z,4.97
2018-02-22T10:54:40.900Z,5.30
2018-02-22T10:57:08.463Z,7.80
2018-02-22T10:59:35.917Z,5.20
2018-02-22T11:02:09.009Z,5.50
2018-02-22T11:04:36.511Z,6.17
2018-02-22T11:07:03.953Z,5.03
2018-02-22T11:09:31.407Z,4.60
2018-02-22T11:11:58.883Z,5.10
2018-02-22T11:14:26.946Z,5.75
2018-02-22T11:20:02.428Z,5.10
2018-02-22T11:22:30.057Z,5.97
2018-02-22T11:24:57.447Z,5.00
2018-02-22T11:27:24.943Z,5.82
2018-02-22T11:29:52.334Z,5.00
2018-02-22T11:32:19.788Z,5.22
2018-02-22T11:34:47.177Z,5.32
2018-02-22T11:37:14.542Z,12.43
2018-02-22T11:39:42.265Z,6.20
2018-02-22T11:42:09.626Z,5.40
2018-02-22T11:44:37.004Z,5.80
2018-02-22T11:47:04.366Z,6.07
2018-02-22T11:49:31.795Z,6.77
2018-02-22T11:51:59.357Z,7.40
2018-02-22T11:54:26.764Z,6.80
2018-02-22T11:56:54.130Z,5.20
2018-02-22T11:59:21.525Z,5.37
2018-02-22T12:01:48.900Z,8.03
2018-02-22T12:04:16.267Z,5.63
2018-02-22T12:06:43.693Z,5.87
2018-02-22T12:09:11.105Z,6.23
2018-02-22T12:11:38.495Z,7.00
2018-02-22T12:14:05.880Z,5.57
2018-02-22T12:16:33.248Z,6.50
2018-02-22T12:19:00.625Z,6.00
2018-02-22T12:21:28.014Z,6.25
2018-02-22T12:23:55.435Z,5.00
2018-02-22T12:26:22.772Z,6.23
2018-02-22T12:28:50.154Z,5.00
2018-02-22T12:31:17.560Z,5.75
2018-02-22T12:33:45.026Z,5.57
2018-02-22T12:36:12.482Z,5.10
2018-02-22T12:38:39.858Z,5.83
2018-02-22T12:41:07.237Z,5.10
2018-02-22T12:43:34.636Z,5.13
2018-02-22T12:46:02.027Z,5.70
2018-02-22T12:48:29.501Z,5.68
2018-02-22T12:50:56.893Z,4.60
2018-02-22T12:53:29.357Z,5.73
2018-02-22T12:56:00.796Z,5.22
2018-02-22T12:58:29.800Z,6.05
2018-02-22T13:00:57.206Z,6.03
2018-02-22T13:03:24.579Z,6.80
2018-02-22T13:05:51.992Z,8.20
2018-02-22T13:08:19.368Z,5.77
2018-02-22T13:10:46.747Z,5.37
2018-02-22T13:13:14.142Z,5.67
2018-02-22T13:15:41.558Z,4.67
2018-02-22T13:18:08.950Z,4.40
2018-02-22T13:20:36.346Z,5.60
2018-02-22T13:23:03.755Z,5.13
2018-02-22T13:25:31.142Z,5.23
2018-02-22T13:27:58.520Z,6.07
2018-02-22T13:30:26.905Z,7.63
2018-02-22T13:33:09.177Z,8.00
2018-02-22T13:35:44.301Z,7.23
2018-02-22T13:38:25.074Z,8.30
2018-02-22T13:40:52.594Z,7.93
2018-02-22T13:43:19.982Z,6.80
2018-02-22T13:45:47.378Z,7.25
2018-02-22T13:48:14.798Z,7.17
2018-02-22T13:50:54.467Z,7.22
2018-02-22T13:53:21.848Z,6.10
2018-02-22T13:55:49.226Z,6.30
2018-02-22T13:58:16.607Z,6.40
2018-02-22T14:00:55.864Z,6.23
2018-02-22T14:03:23.251Z,6.65
2018-02-22T14:05:50.642Z,5.87
2018-02-22T14:08:29.707Z,6.47
2018-02-22T14:10:57.147Z,5.83
2018-02-22T14:13:24.501Z,5.85
2018-02-22T14:15:51.877Z,7.05
2018-02-22T14:18:19.275Z,6.65
2018-02-22T14:20:46.642Z,7.30
2018-02-22T14:23:14.022Z,5.60
2018-02-22T14:25:41.397Z,7.07
2018-02-22T14:28:08.797Z,6.67
2018-02-22T14:30:36.180Z,6.20
2018-02-22T14:33:03.579Z,6.30
2018-02-22T14:35:31.008Z,7.05
2018-02-22T14:37:58.391Z,5.43
2018-02-22T14:40:25.797Z,6.70
2018-02-22T14:42:57.807Z,5.80
2018-02-22T14:45:30.929Z,6.68
2018-02-22T14:47:58.695Z,6.67
2018-02-22T14:50:26.082Z,6.10
2018-02-22T14:52:53.486Z,6.10
2018-02-22T14:55:20.856Z,6.27
2018-02-22T14:57:48.222Z,5.97
2018-02-22T15:00:15.608Z,5.53
2018-02-22T15:02:43.210Z,6.87
2018-02-22T15:05:10.590Z,6.60
2018-02-22T15:07:37.966Z,5.53
2018-02-22T15:10:05.354Z,6.87
2018-02-22T15:12:32.755Z,7.73
2018-02-22T15:15:00.111Z,6.22
2018-02-22T15:17:27.489Z,6.10
2018-02-22T15:19:54.860Z,5.93
2018-02-22T15:22:22.253Z,6.32
2018-02-22T15:24:49.620Z,5.67
2018-02-22T15:27:17.020Z,7.40
2018-02-22T15:29:44.395Z,7.43
2018-02-22T15:32:11.778Z,7.03
2018-02-22T15:34:39.209Z,7.90
2018-02-22T15:37:06.585Z,7.67
2018-02-22T15:39:34.102Z,6.10
2018-02-22T15:42:01.624Z,5.37
2018-02-22T15:44:29.005Z,5.60
2018-02-22T15:46:56.389Z,6.95
2018-02-22T15:49:23.837Z,5.72
2018-02-22T15:51:51.231Z,5.90
2018-02-22T15:54:18.702Z,5.47
2018-02-22T15:56:46.065Z,6.07
2018-02-22T15:59:13.510Z,5.60
2018-02-22T16:01:40.948Z,5.97
2018-02-22T16:04:08.307Z,6.03
2018-02-22T16:06:35.677Z,10.00
2018-02-22T16:09:03.049Z,6.07
2018-02-22T16:11:30.486Z,7.20
2018-02-22T16:13:57.862Z,6.80
2018-02-22T16:16:25.239Z,6.75
2018-02-22T16:18:52.607Z,6.53
2018-02-22T16:21:20.010Z,7.93
2018-02-22T16:23:47.377Z,8.43
2018-02-22T16:26:14.752Z,6.03
2018-02-22T16:28:42.157Z,8.53
2018-02-22T16:31:09.502Z,7.13
2018-02-22T16:33:36.953Z,6.37
2018-02-22T16:36:04.401Z,6.83
2018-02-22T16:38:31.769Z,6.20
2018-02-22T16:40:59.171Z,8.10
2018-02-22T16:43:26.567Z,6.70
2018-02-22T16:45:53.964Z,7.20
2018-02-22T16:48:21.359Z,6.83
2018-02-22T16:50:48.733Z,6.37
2018-02-22T16:53:16.115Z,9.00
2018-02-22T16:55:43.831Z,7.95
2018-02-22T16:58:11.190Z,7.23
2018-02-22T17:00:38.609Z,8.20
2018-02-22T17:03:05.990Z,10.50
2018-02-22T17:05:33.370Z,7.73
2018-02-22T17:08:00.784Z,6.70
2018-02-22T17:10:28.162Z,9.30
2018-02-22T17:12:55.533Z,7.77
2018-02-22T17:15:23.047Z,7.73
2018-02-22T17:17:50.411Z,6.65
2018-02-22T17:20:18.614Z,7.77
2018-02-22T17:22:46.067Z,8.23
2018-02-22T17:25:13.844Z,8.33
2018-02-22T17:27:46.889Z,8.60
2018-02-22T17:30:19.723Z,8.80
2018-02-22T17:32:47.202Z,7.80
2018-02-22T17:48:34.346Z,7.93
2018-02-22T17:51:01.762Z,9.23
2018-02-22T17:53:29.161Z,8.10
2018-02-22T17:55:56.539Z,11.13
2018-02-22T17:58:23.992Z,10.33
2018-02-22T18:00:51.306Z,9.63
2018-02-22T18:03:18.689Z,9.20
2018-02-22T18:05:46.130Z,7.80
2018-02-22T18:08:14.064Z,9.87
2018-02-22T18:10:47.580Z,9.67
2018-02-22T18:13:23.138Z,15.37
2018-02-22T18:15:50.689Z,9.90
2018-02-22T18:18:18.116Z,10.70
2018-02-22T18:20:45.501Z,10.33
2018-02-22T18:23:12.882Z,9.70
2018-02-22T18:25:41.314Z,9.37
2018-02-22T18:28:08.692Z,8.67
2018-02-22T18:30:36.088Z,9.40
2018-02-22T18:33:03.614Z,9.10
2018-02-22T18:35:31.054Z,9.27
2018-02-22T18:37:59.368Z,8.98
2018-02-22T18:40:32.686Z,13.43
2018-02-22T18:43:00.195Z,11.00
2018-02-22T18:45:27.922Z,9.90
2018-02-22T18:47:55.316Z,9.50
2018-02-22T18:50:23.066Z,10.43
2018-02-22T18:52:50.638Z,10.57
2018-02-22T18:55:18.067Z,9.53
2018-02-22T18:57:45.442Z,10.70
2018-02-22T19:00:13.031Z,10.50
2018-02-22T19:02:40.463Z,10.60
2018-02-22T19:05:07.893Z,8.90
2018-02-22T19:07:35.583Z,9.02
2018-02-22T19:10:03.020Z,9.50
2018-02-22T19:12:30.516Z,9.80
2018-02-22T19:14:58.001Z,10.75
2018-02-22T19:17:25.443Z,10.07
2018-02-22T19:19:52.850Z,9.53
2018-02-22T19:22:20.343Z,10.07
2018-02-22T19:24:47.722Z,10.43
2018-02-22T19:27:15.218Z,10.23
2018-02-22T19:29:42.724Z,10.07
2018-02-22T19:32:10.167Z,11.30
2018-02-22T19:34:37.535Z,9.57
2018-02-22T19:37:05.190Z,10.30
2018-02-22T19:39:32.614Z,10.60
2018-02-22T19:42:00.021Z,10.30
2018-02-22T19:44:27.520Z,9.97
2018-02-22T19:46:54.909Z,9.57
2018-02-22T19:49:22.408Z,10.37
2018-02-22T19:51:49.802Z,10.13
2018-02-22T19:54:17.349Z,10.40
2018-02-22T19:56:44.716Z,10.43
2018-02-22T19:59:12.090Z,10.30
2018-02-22T20:01:39.453Z,9.52
2018-02-22T20:04:06.882Z,10.10
2018-02-22T20:06:34.361Z,10.77
2018-02-22T20:09:02.026Z,10.57
2018-02-22T20:11:29.527Z,11.20
2018-02-22T20:13:56.920Z,10.10
2018-02-22T20:16:24.406Z,9.97
2018-02-22T20:18:52.026Z,9.97
2018-02-22T20:21:19.412Z,10.60
2018-02-22T20:23:46.834Z,9.47
2018-02-22T20:26:14.911Z,10.07
2018-02-22T20:28:42.362Z,9.77
2018-02-22T20:31:09.754Z,10.98
2018-02-22T20:33:37.167Z,10.80
2018-02-22T20:36:04.559Z,9.70
2018-02-22T20:38:31.927Z,9.47
2018-02-22T20:40:59.376Z,9.55
2018-02-22T20:43:26.769Z,10.32
2018-02-22T20:45:54.294Z,10.37
2018-02-22T20:48:21.721Z,9.90
2018-02-22T20:50:49.141Z,9.63
2018-02-22T20:53:17.014Z,10.50
2018-02-22T20:55:45.450Z,9.63
2018-02-22T20:58:12.986Z,10.00
2018-02-22T21:00:40.459Z,10.00
2018-02-22T21:03:07.820Z,10.48
2018-02-22T21:05:35.205Z,10.27
2018-02-22T21:08:02.609Z,10.30
2018-02-22T21:10:30.168Z,10.77
2018-02-22T21:12:59.345Z,9.93
2018-02-22T21:15:26.844Z,10.35
2018-02-22T21:17:54.204Z,10.40
2018-02-22T21:20:21.651Z,11.63
2018-02-22T21:22:49.080Z,12.90
2018-02-22T21:25:17.235Z,11.13
2018-02-22T21:27:44.637Z,12.07
2018-02-22T21:30:12.022Z,10.93
2018-02-22T21:32:40.220Z,11.97
2018-02-22T21:35:07.571Z,11.50
2018-02-22T21:37:37.587Z,11.15
2018-02-22T21:40:04.987Z,12.10
2018-02-22T21:42:32.395Z,9.77
2018-02-22T21:44:59.797Z,10.23
2018-02-22T21:47:27.161Z,9.93
2018-02-22T21:49:54.542Z,10.67
2018-02-22T21:52:21.945Z,12.30
2018-02-22T21:54:49.538Z,14.07
2018-02-22T21:57:16.895Z,11.60
2018-02-22T21:59:47.310Z,9.80
2018-02-22T22:02:14.673Z,10.05
2018-02-22T22:04:42.148Z,10.27
2018-02-22T22:07:09.626Z,10.53
2018-02-22T22:09:37.011Z,10.82
2018-02-22T22:12:04.386Z,11.37
2018-02-22T22:14:31.763Z,10.87
2018-02-22T22:16:59.192Z,10.30
2018-02-22T22:19:26.583Z,10.95
2018-02-22T22:21:53.955Z,10.40
2018-02-22T22:24:21.336Z,9.70
2018-02-22T22:26:48.756Z,9.40
2018-02-22T22:29:16.236Z,11.07
2018-02-22T22:31:43.604Z,10.50
2018-02-22T22:34:10.985Z,15.10
2018-02-22T22:36:38.365Z,10.00
2018-02-22T22:39:05.761Z,12.07
2018-02-22T22:41:33.169Z,12.70
2018-02-22T22:44:00.618Z,10.87
2018-02-22T22:46:28.037Z,11.13
2018-02-22T22:48:55.409Z,10.90
2018-02-22T22:51:23.313Z,10.13
2018-02-22T22:53:50.742Z,10.57
2018-02-22T22:56:18.220Z,10.50
2018-02-22T22:58:45.590Z,10.93
2018-02-22T23:01:12.987Z,11.50
2018-02-22T23:03:40.505Z,13.30
2018-02-22T23:06:07.918Z,10.67
2018-02-22T23:08:35.350Z,12.23
2018-02-22T23:11:02.729Z,11.63
2018-02-22T23:13:30.146Z,10.53
2018-02-22T23:15:57.571Z,11.18
2018-02-22T23:18:25.032Z,10.83
2018-02-22T23:20:53.111Z,12.95
2018-02-22T23:23:20.533Z,10.27
2018-02-22T23:25:49.011Z,10.53
2018-02-22T23:28:16.514Z,10.43
2018-02-22T23:30:43.901Z,9.80
2018-02-22T23:33:12.089Z,10.03
2018-02-22T23:35:39.457Z,11.73
2018-02-22T23:38:06.890Z,11.50
2018-02-22T23:40:40.049Z,13.50
2018-02-22T23:43:09.499Z,11.02
2018-02-22T23:45:36.892Z,11.17
2018-02-22T23:48:04.299Z,9.43
2018-02-22T23:50:31.807Z,10.47
2018-02-22T23:52:59.190Z,12.10
2018-02-22T23:55:26.569Z,9.32
2018-02-22T23:57:54.076Z,10.97
