createdAt,value
2022-12-14T00:01:35.304Z,11.97
2022-12-14T00:04:02.415Z,12.37
2022-12-14T00:06:32.342Z,12.17
2022-12-14T00:09:10.310Z,11.60
2022-12-14T00:11:37.301Z,12.37
2022-12-14T00:14:19.293Z,13.07
2022-12-14T00:16:52.974Z,12.57
2022-12-14T00:19:26.286Z,13.70
2022-12-14T00:21:53.346Z,13.57
2022-12-14T00:24:20.423Z,12.80
2022-12-14T00:26:54.296Z,14.03
2022-12-14T00:29:21.277Z,13.43
2022-12-14T00:31:49.781Z,13.53
2022-12-14T00:34:23.322Z,12.97
2022-12-14T00:36:50.328Z,12.63
2022-12-14T00:39:17.489Z,13.23
2022-12-14T00:41:51.354Z,12.80
2022-12-14T00:44:18.336Z,13.67
2022-12-14T00:46:45.328Z,13.57
2022-12-14T00:49:20.330Z,14.37
2022-12-14T00:51:47.271Z,14.17
2022-12-14T00:54:14.437Z,13.87
2022-12-14T00:56:48.343Z,13.73
2022-12-14T00:59:22.867Z,14.83
2022-12-14T01:01:59.442Z,14.47
2022-12-14T01:04:27.316Z,14.17
2022-12-14T01:06:54.963Z,14.17
2022-12-14T01:09:31.324Z,14.87
2022-12-14T01:11:58.605Z,14.93
2022-12-14T01:14:39.312Z,14.87
2022-12-14T01:17:12.986Z,15.50
2022-12-14T01:19:46.325Z,15.67
2022-12-14T01:22:16.344Z,13.90
2022-12-14T01:24:44.953Z,14.83
2022-12-14T01:27:18.350Z,14.60
2022-12-14T01:29:45.404Z,14.37
2022-12-14T01:32:12.434Z,15.23
2022-12-14T01:34:46.366Z,14.73
2022-12-14T01:37:13.390Z,14.80
2022-12-14T01:39:40.397Z,14.37
2022-12-14T01:42:22.385Z,14.70
2022-12-14T01:44:56.659Z,14.50
2022-12-14T01:47:45.837Z,15.60
2022-12-14T01:50:31.308Z,14.83
2022-12-14T01:53:26.746Z,14.80
2022-12-14T01:55:56.626Z,15.17
2022-12-14T01:58:33.314Z,14.50
2022-12-14T02:01:02.532Z,14.87
2022-12-14T02:03:49.356Z,15.90
2022-12-14T02:06:29.782Z,14.50
2022-12-14T02:09:04.376Z,14.33
2022-12-14T02:12:04.740Z,15.03
2022-12-14T02:14:45.380Z,13.80
2022-12-14T02:17:20.803Z,14.03
2022-12-14T02:19:56.312Z,15.47
2022-12-14T02:22:38.090Z,14.90
2022-12-14T02:25:49.768Z,15.57
2022-12-14T02:28:31.809Z,14.80
2022-12-14T02:32:12.362Z,14.23
2022-12-14T02:34:58.827Z,14.37
2022-12-14T02:38:09.337Z,14.90
2022-12-14T02:41:00.883Z,15.47
2022-12-14T02:44:10.325Z,15.40
2022-12-14T02:46:50.531Z,16.03
2022-12-14T02:49:59.364Z,16.43
2022-12-14T02:52:37.465Z,15.40
2022-12-14T02:55:20.347Z,17.40
2022-12-14T02:58:50.762Z,18.03
2022-12-14T03:01:31.471Z,16.27
2022-12-14T03:03:58.668Z,17.43
2022-12-14T03:06:26.576Z,17.97
2022-12-14T03:09:09.423Z,17.63
2022-12-14T03:11:59.765Z,18.97
2022-12-14T03:14:52.304Z,19.30
2022-12-14T03:17:30.673Z,18.40
2022-12-14T03:20:22.347Z,19.87
2022-12-14T03:23:12.267Z,19.73
2022-12-14T03:26:05.361Z,19.60
2022-12-14T03:29:02.905Z,20.70
2022-12-14T03:31:54.453Z,19.93
2022-12-14T03:34:31.920Z,20.13
2022-12-14T03:37:27.326Z,20.03
2022-12-14T03:39:54.512Z,21.70
2022-12-14T03:42:39.334Z,20.50
2022-12-14T03:45:06.840Z,22.00
2022-12-14T03:48:18.347Z,20.47
2022-12-14T03:51:06.995Z,20.57
2022-12-14T03:54:07.338Z,23.50
2022-12-14T03:57:21.222Z,21.13
2022-12-14T04:00:10.341Z,22.23
2022-12-14T04:02:56.265Z,23.10
2022-12-14T04:05:58.323Z,23.17
2022-12-14T04:08:41.966Z,22.50
2022-12-14T04:11:40.329Z,23.53
2022-12-14T04:14:45.883Z,23.93
2022-12-14T04:17:52.342Z,24.00
2022-12-14T04:20:53.884Z,23.57
2022-12-14T04:23:58.377Z,23.43
2022-12-14T04:26:33.011Z,25.03
2022-12-14T04:29:34.358Z,25.23
2022-12-14T04:32:21.444Z,23.43
2022-12-14T04:35:03.559Z,24.40
2022-12-14T04:37:34.220Z,24.20
2022-12-14T04:40:41.328Z,25.63
2022-12-14T04:43:17.283Z,26.20
2022-12-14T04:46:13.649Z,25.77
2022-12-14T04:49:04.485Z,23.27
2022-12-14T04:52:08.387Z,25.30
2022-12-14T04:54:52.486Z,25.97
2022-12-14T04:58:06.409Z,23.97
2022-12-14T05:00:40.986Z,25.23
2022-12-14T05:03:34.320Z,23.80
2022-12-14T05:06:51.356Z,26.07
2022-12-14T05:09:39.325Z,25.03
2022-12-14T05:12:20.621Z,25.13
2022-12-14T05:15:32.378Z,25.27
2022-12-14T05:18:07.514Z,25.57
2022-12-14T05:20:41.325Z,25.10
2022-12-14T05:23:08.455Z,25.87
2022-12-14T05:25:35.569Z,25.63
2022-12-14T05:28:09.353Z,25.97
2022-12-14T05:30:37.216Z,25.53
2022-12-14T05:33:04.657Z,25.50
2022-12-14T05:35:38.363Z,25.33
2022-12-14T05:38:05.325Z,25.50
2022-12-14T05:40:32.225Z,25.33
2022-12-14T05:43:13.330Z,25.33
2022-12-14T05:45:40.608Z,24.90
2022-12-14T05:48:07.892Z,27.03
2022-12-14T05:50:41.415Z,23.97
2022-12-14T05:53:08.800Z,24.67
2022-12-14T05:55:35.981Z,25.67
2022-12-14T05:58:09.383Z,24.37
2022-12-14T06:00:36.386Z,25.03
2022-12-14T06:03:03.561Z,25.73
2022-12-14T06:05:37.393Z,24.77
2022-12-14T06:08:04.579Z,24.57
2022-12-14T06:10:31.591Z,26.87
2022-12-14T06:13:05.669Z,24.47
2022-12-14T06:15:39.498Z,25.90
2022-12-14T06:18:13.383Z,24.77
2022-12-14T06:20:40.462Z,23.97
2022-12-14T06:23:07.457Z,24.57
2022-12-14T06:25:42.525Z,23.93
2022-12-14T06:28:09.507Z,23.83
2022-12-14T06:30:36.580Z,23.00
2022-12-14T06:33:10.422Z,24.60
2022-12-14T06:35:37.563Z,25.07
2022-12-14T06:38:04.588Z,21.67
2022-12-14T06:40:38.385Z,24.37
2022-12-14T06:43:05.522Z,25.87
2022-12-14T06:45:33.088Z,25.17
2022-12-14T06:48:06.487Z,24.40
2022-12-14T06:50:34.156Z,24.93
2022-12-14T06:53:01.840Z,23.70
2022-12-14T06:55:36.463Z,23.37
2022-12-14T06:58:03.535Z,25.00
2022-12-14T07:00:31.073Z,23.07
2022-12-14T07:03:04.543Z,25.13
2022-12-14T07:05:31.950Z,24.67
2022-12-14T07:07:59.287Z,23.67
2022-12-14T07:10:33.424Z,24.97
2022-12-14T07:13:00.702Z,26.10
2022-12-14T07:15:41.466Z,26.70
2022-12-14T07:18:08.702Z,25.03
2022-12-14T07:20:35.850Z,26.87
2022-12-14T07:23:09.456Z,24.60
2022-12-14T07:25:36.710Z,23.97
2022-12-14T07:28:04.009Z,25.20
2022-12-14T07:30:37.459Z,25.37
2022-12-14T07:33:04.730Z,23.83
2022-12-14T07:35:32.107Z,23.23
2022-12-14T07:38:05.481Z,25.70
2022-12-14T07:40:36.031Z,26.40
2022-12-14T07:43:03.676Z,25.43
2022-12-14T07:45:37.478Z,26.87
2022-12-14T07:48:07.696Z,26.17
2022-12-14T07:50:35.594Z,23.53
2022-12-14T07:53:09.441Z,23.67
2022-12-14T07:55:36.776Z,27.40
2022-12-14T07:58:04.020Z,26.17
2022-12-14T08:00:37.415Z,27.07
2022-12-14T08:03:04.761Z,23.60
2022-12-14T08:05:32.104Z,22.63
2022-12-14T08:08:05.519Z,22.13
2022-12-14T08:10:38.624Z,23.00
2022-12-14T08:13:14.480Z,21.17
2022-12-14T08:15:48.537Z,20.50
2022-12-14T08:18:22.474Z,16.70
2022-12-14T08:20:53.555Z,18.63
2022-12-14T08:23:21.529Z,18.63
2022-12-14T08:26:03.589Z,15.80
2022-12-14T08:28:32.726Z,15.43
2022-12-14T08:31:16.671Z,13.63
2022-12-14T08:33:46.035Z,22.60
2022-12-14T08:36:29.448Z,22.77
2022-12-14T08:39:00.179Z,17.70
2022-12-14T08:41:36.600Z,17.53
2022-12-14T08:44:05.164Z,17.17
2022-12-14T08:46:35.483Z,19.20
2022-12-14T08:49:09.422Z,18.00
2022-12-14T08:51:40.227Z,16.50
2022-12-14T08:54:07.572Z,17.30
2022-12-14T08:56:41.498Z,18.67
2022-12-14T08:59:08.816Z,28.70
2022-12-14T09:01:36.303Z,29.97
2022-12-14T09:04:14.499Z,26.47
2022-12-14T09:06:41.730Z,27.03
2022-12-14T09:09:15.745Z,26.03
2022-12-14T09:11:51.448Z,26.43
2022-12-14T09:14:25.387Z,24.80
2022-12-14T09:16:59.748Z,26.37
2022-12-14T09:19:28.107Z,26.67
2022-12-14T09:21:55.923Z,27.57
2022-12-14T09:24:31.555Z,25.57
2022-12-14T09:27:02.727Z,26.10
2022-12-14T09:29:30.696Z,24.43
2022-12-14T09:32:04.661Z,24.03
2022-12-14T09:34:32.136Z,25.30
2022-12-14T09:37:11.503Z,25.30
2022-12-14T09:39:38.742Z,23.17
2022-12-14T09:42:44.526Z,22.60
2022-12-14T09:45:40.302Z,16.47
2022-12-14T09:48:29.877Z,12.37
2022-12-14T09:50:57.747Z,10.93
2022-12-14T09:53:26.459Z,12.53
2022-12-14T09:56:04.619Z,10.77
2022-12-14T09:58:34.073Z,11.13
2022-12-14T10:01:28.564Z,10.23
2022-12-14T10:04:15.703Z,11.37
2022-12-14T10:07:11.523Z,11.10
2022-12-14T10:10:22.188Z,11.10
2022-12-14T10:13:34.488Z,10.50
2022-12-14T10:16:26.664Z,9.67
2022-12-14T10:19:22.486Z,9.60
2022-12-14T10:21:59.332Z,8.53
2022-12-14T10:24:45.565Z,11.70
2022-12-14T10:27:24.386Z,14.63
2022-12-14T10:30:15.466Z,13.57
2022-12-14T10:32:53.740Z,14.40
2022-12-14T10:35:47.460Z,14.90
2022-12-14T10:38:23.957Z,10.23
2022-12-14T10:41:42.766Z,8.03
2022-12-14T10:48:05.588Z,7.97
2022-12-14T10:51:07.443Z,7.00
2022-12-14T10:54:35.802Z,5.97
2022-12-14T10:57:03.690Z,21.63
2022-12-14T11:00:03.024Z,39.80
2022-12-14T11:02:39.651Z,34.43
2022-12-14T11:05:49.542Z,39.67
2022-12-14T11:08:48.802Z,32.17
2022-12-14T11:11:24.799Z,26.53
2022-12-14T11:14:28.584Z,26.30
2022-12-14T11:17:10.621Z,29.63
2022-12-14T11:19:38.248Z,37.43
2022-12-14T11:22:22.642Z,45.17
2022-12-14T11:24:51.510Z,38.10
2022-12-14T11:27:28.785Z,41.03
2022-12-14T11:29:56.853Z,32.37
2022-12-14T11:32:27.528Z,36.77
2022-12-14T11:35:16.589Z,34.57
2022-12-14T11:37:49.355Z,36.87
2022-12-14T11:40:32.873Z,32.67
2022-12-14T11:43:16.623Z,28.30
2022-12-14T11:45:58.594Z,29.80
2022-12-14T11:48:29.178Z,32.57
2022-12-14T11:51:22.871Z,37.23
2022-12-14T11:54:03.027Z,34.63
2022-12-14T11:56:37.533Z,31.37
2022-12-14T11:59:05.254Z,35.37
2022-12-14T12:01:33.856Z,33.33
2022-12-14T12:04:09.710Z,30.93
2022-12-14T12:06:37.244Z,31.37
2022-12-14T12:09:38.559Z,32.93
2022-12-14T12:12:15.341Z,32.43
2022-12-14T12:14:58.465Z,30.57
2022-12-14T12:17:59.727Z,28.23
2022-12-14T12:20:57.479Z,25.23
2022-12-14T12:24:01.710Z,23.43
2022-12-14T12:26:41.600Z,23.10
2022-12-14T12:29:25.025Z,24.73
2022-12-14T12:32:07.513Z,23.53
2022-12-14T12:35:36.443Z,20.80
2022-12-14T12:38:28.900Z,21.37
2022-12-14T12:41:21.472Z,19.53
2022-12-14T12:44:20.460Z,16.90
2022-12-14T12:47:47.155Z,15.40
2022-12-14T12:50:31.571Z,20.97
2022-12-14T12:53:06.903Z,13.77
2022-12-14T12:55:59.471Z,12.57
2022-12-14T12:58:32.621Z,11.33
2022-12-14T13:01:27.564Z,11.53
2022-12-14T13:04:03.868Z,11.90
2022-12-14T13:06:51.541Z,11.73
2022-12-14T13:09:30.094Z,15.43
2022-12-14T13:12:05.520Z,13.10
2022-12-14T13:14:59.872Z,14.47
2022-12-14T13:18:06.581Z,14.47
2022-12-14T13:20:34.977Z,14.67
2022-12-14T13:23:28.311Z,13.13
2022-12-14T13:26:58.696Z,11.83
2022-12-14T13:30:00.465Z,11.80
2022-12-14T13:32:58.517Z,12.27
2022-12-14T13:35:41.299Z,12.43
2022-12-14T13:39:12.693Z,12.63
2022-12-14T13:42:20.288Z,10.17
2022-12-14T13:45:08.575Z,8.87
2022-12-14T13:47:45.809Z,15.07
2022-12-14T13:50:52.956Z,17.23
2022-12-14T13:53:35.248Z,16.50
2022-12-14T13:56:11.482Z,18.70
2022-12-14T13:58:46.616Z,13.43
2022-12-14T14:01:43.498Z,13.53
2022-12-14T14:04:16.570Z,16.50
2022-12-14T14:07:00.491Z,10.10
2022-12-14T14:09:33.472Z,9.43
2022-12-14T14:12:28.480Z,10.73
2022-12-14T14:15:26.107Z,9.27
2022-12-14T14:18:01.677Z,9.57
2022-12-14T14:20:58.628Z,9.77
2022-12-14T14:23:39.447Z,9.80
2022-12-14T14:26:24.954Z,8.93
2022-12-14T14:29:28.447Z,9.93
2022-12-14T14:32:01.281Z,9.37
2022-12-14T14:34:56.488Z,9.20
2022-12-14T14:37:33.462Z,8.57
2022-12-14T14:40:29.186Z,9.40
2022-12-14T14:43:25.242Z,9.47
2022-12-14T14:46:04.524Z,7.90
2022-12-14T14:48:57.010Z,7.70
2022-12-14T14:51:39.463Z,7.77
2022-12-14T14:54:56.574Z,8.47
2022-12-14T14:58:03.511Z,8.83
2022-12-14T15:00:39.941Z,8.30
2022-12-14T15:03:20.600Z,9.03
2022-12-14T15:05:49.676Z,7.90
2022-12-14T15:08:46.712Z,8.07
2022-12-14T15:11:21.811Z,8.53
2022-12-14T15:14:48.515Z,7.40
2022-12-14T15:17:25.153Z,8.80
2022-12-14T15:20:02.511Z,7.20
2022-12-14T15:22:43.568Z,9.17
2022-12-14T15:25:27.458Z,6.87
2022-12-14T15:27:57.930Z,8.00
2022-12-14T15:30:35.511Z,7.87
2022-12-14T15:33:15.805Z,7.73
2022-12-14T15:35:49.691Z,7.23
2022-12-14T15:38:27.836Z,7.43
2022-12-14T15:41:07.460Z,7.10
2022-12-14T15:43:34.406Z,7.80
2022-12-14T15:46:03.413Z,8.63
2022-12-14T15:48:41.534Z,7.57
2022-12-14T15:51:17.446Z,7.83
2022-12-14T15:53:54.421Z,7.47
2022-12-14T15:56:35.013Z,7.63
2022-12-14T15:59:31.505Z,8.10
2022-12-14T16:02:30.857Z,8.17
2022-12-14T16:05:09.480Z,8.47
2022-12-14T16:07:45.136Z,9.80
2022-12-14T16:10:39.688Z,8.17
2022-12-14T16:13:19.059Z,8.60
2022-12-14T16:16:00.440Z,7.77
2022-12-14T16:18:27.482Z,8.27
2022-12-14T16:21:08.466Z,8.40
2022-12-14T16:23:41.972Z,8.07
2022-12-14T16:26:21.465Z,7.67
2022-12-14T16:28:49.871Z,8.30
2022-12-14T16:31:30.525Z,8.43
2022-12-14T16:34:18.013Z,8.50
2022-12-14T16:37:30.396Z,8.83
2022-12-14T16:39:47.716Z,8.47
2022-12-14T16:42:34.478Z,8.77
2022-12-14T16:45:01.469Z,9.17
2022-12-14T16:48:08.433Z,9.37
2022-12-14T16:53:34.940Z,8.23
2022-12-14T16:56:21.141Z,8.27
2022-12-14T16:59:06.480Z,7.73
2022-12-14T17:01:48.366Z,7.07
2022-12-14T17:04:26.457Z,8.10
2022-12-14T17:06:56.427Z,6.60
2022-12-14T17:09:36.471Z,7.03
2022-12-14T17:12:15.132Z,7.37
2022-12-14T17:14:50.219Z,7.33
2022-12-14T17:17:36.301Z,7.50
2022-12-14T17:20:14.281Z,5.83
2022-12-14T17:22:43.153Z,6.80
2022-12-14T17:25:23.417Z,6.77
2022-12-14T17:27:50.621Z,5.93
2022-12-14T17:30:21.786Z,5.23
2022-12-14T17:32:57.470Z,6.00
2022-12-14T17:35:30.192Z,5.43
2022-12-14T17:38:04.470Z,6.10
2022-12-14T17:40:31.519Z,6.10
2022-12-14T17:42:58.967Z,5.60
2022-12-14T17:45:35.479Z,6.67
2022-12-14T17:48:02.478Z,5.80
2022-12-14T17:50:31.065Z,6.10
2022-12-14T17:53:05.445Z,6.83
2022-12-14T17:55:33.137Z,6.27
2022-12-14T17:58:14.450Z,6.00
2022-12-14T18:01:00.156Z,7.10
2022-12-14T18:03:37.504Z,6.50
2022-12-14T18:06:05.774Z,6.63
2022-12-14T18:08:32.754Z,7.80
2022-12-14T18:11:14.139Z,6.60
2022-12-14T18:13:42.440Z,5.80
2022-12-14T18:16:34.552Z,7.67
2022-12-14T18:19:08.162Z,7.67
2022-12-14T18:21:41.463Z,9.03
2022-12-14T18:24:15.298Z,10.87
2022-12-14T18:26:49.415Z,10.60
2022-12-14T18:29:16.834Z,11.43
2022-12-14T18:31:44.320Z,15.57
2022-12-14T18:34:23.487Z,14.13
2022-12-14T18:36:54.708Z,11.93
2022-12-14T18:39:30.500Z,11.53
2022-12-14T18:41:57.591Z,9.87
2022-12-14T18:44:24.883Z,11.33
2022-12-14T18:47:09.877Z,10.30
2022-12-14T18:49:45.426Z,10.27
2022-12-14T18:52:19.478Z,11.27
2022-12-14T18:54:46.621Z,11.30
2022-12-14T18:57:27.490Z,11.13
2022-12-14T19:20:07.669Z,9.80
2022-12-14T19:44:23.644Z,8.97
2022-12-14T19:46:52.499Z,9.80
2022-12-14T19:49:22.333Z,9.83
2022-12-14T19:51:56.576Z,8.63
2022-12-14T19:54:25.323Z,9.87
2022-12-14T19:56:55.165Z,9.77
2022-12-14T19:59:29.489Z,10.37
2022-12-14T20:01:56.783Z,9.60
2022-12-14T20:04:27.072Z,9.70
2022-12-14T20:07:01.571Z,9.43
2022-12-14T20:09:29.222Z,9.40
2022-12-14T20:11:58.069Z,8.67
2022-12-14T20:14:35.099Z,9.70
2022-12-14T20:17:02.238Z,8.93
2022-12-14T20:19:30.804Z,9.37
2022-12-14T20:22:04.509Z,9.67
2022-12-14T20:24:32.094Z,9.13
2022-12-14T20:27:02.053Z,9.60
2022-12-14T20:29:36.516Z,9.23
2022-12-14T20:32:03.929Z,8.93
2022-12-14T20:34:31.370Z,8.93
2022-12-14T20:37:05.596Z,8.97
2022-12-14T20:39:32.873Z,8.20
2022-12-14T20:42:03.378Z,9.10
2022-12-14T20:44:40.469Z,9.33
2022-12-14T20:47:14.468Z,9.27
2022-12-14T20:49:48.519Z,10.97
2022-12-14T20:52:15.778Z,11.33
2022-12-14T20:54:43.283Z,11.37
2022-12-14T20:57:16.508Z,10.97
2022-12-14T20:59:43.815Z,11.13
2022-12-14T21:02:23.626Z,11.83
2022-12-14T21:04:51.153Z,12.70
2022-12-14T21:07:22.923Z,12.47
2022-12-14T21:09:59.543Z,11.60
2022-12-14T21:12:26.763Z,12.50
2022-12-14T21:14:56.313Z,11.83
2022-12-14T21:17:35.472Z,11.17
2022-12-14T21:20:03.410Z,10.83
2022-12-14T21:22:30.799Z,11.60
2022-12-14T21:25:06.593Z,11.13
2022-12-14T21:27:38.669Z,10.57
2022-12-14T21:30:18.478Z,10.80
2022-12-14T21:32:45.518Z,11.17
2022-12-14T21:35:17.503Z,10.40
2022-12-14T21:37:51.497Z,10.00
2022-12-14T21:40:38.536Z,9.77
2022-12-14T21:43:12.484Z,8.87
2022-12-14T21:45:46.258Z,9.43
2022-12-14T21:48:19.477Z,9.10
2022-12-14T21:50:46.370Z,10.60
2022-12-14T21:53:13.352Z,10.90
2022-12-14T21:55:58.455Z,10.03
2022-12-14T21:58:25.531Z,10.53
2022-12-14T22:00:52.613Z,8.87
2022-12-14T22:03:26.540Z,10.00
2022-12-14T22:05:53.550Z,10.90
2022-12-14T22:08:20.907Z,11.63
2022-12-14T22:10:54.548Z,12.20
2022-12-14T22:13:22.084Z,11.77
2022-12-14T22:15:49.513Z,12.40
2022-12-14T22:18:23.506Z,11.97
2022-12-14T22:20:50.657Z,12.43
2022-12-14T22:23:17.960Z,12.17
2022-12-14T22:25:57.565Z,11.97
2022-12-14T22:28:24.782Z,11.50
2022-12-14T22:30:51.967Z,11.57
2022-12-14T22:33:25.516Z,11.77
2022-12-14T22:35:55.442Z,11.63
2022-12-14T22:38:22.656Z,11.27
2022-12-14T22:40:57.560Z,11.57
2022-12-14T22:43:29.728Z,14.70
2022-12-14T22:46:12.610Z,16.67
2022-12-14T22:48:41.198Z,16.33
2022-12-14T22:51:19.602Z,15.33
2022-12-14T22:53:49.545Z,15.07
2022-12-14T22:56:45.531Z,15.80
2022-12-14T22:59:22.731Z,16.47
2022-12-14T23:01:56.599Z,16.40
2022-12-14T23:04:23.918Z,16.67
2022-12-14T23:06:51.114Z,16.00
2022-12-14T23:09:43.486Z,17.27
2022-12-14T23:12:29.048Z,19.10
2022-12-14T23:15:22.678Z,16.67
2022-12-14T23:18:08.178Z,15.07
2022-12-14T23:21:03.544Z,16.53
2022-12-14T23:23:49.577Z,20.57
2022-12-14T23:26:41.542Z,19.30
2022-12-14T23:29:27.060Z,18.63
2022-12-14T23:32:20.515Z,17.63
2022-12-14T23:35:05.884Z,18.97
2022-12-14T23:38:04.495Z,19.07
2022-12-14T23:40:50.437Z,18.67
2022-12-14T23:43:43.570Z,17.20
2022-12-14T23:46:37.210Z,17.17
2022-12-14T23:49:29.579Z,17.50
2022-12-14T23:52:14.804Z,17.93
2022-12-14T23:55:20.570Z,18.87
2022-12-14T23:58:06.166Z,16.10
