createdAt,value
2022-08-10T00:00:51.710Z,0
2022-08-10T00:05:53.503Z,0
2022-08-10T00:10:55.134Z,0
2022-08-10T00:15:56.910Z,0
2022-08-10T00:20:58.388Z,0
2022-08-10T00:26:00.049Z,0.88715
2022-08-10T00:31:02.127Z,0
2022-08-10T00:36:03.583Z,0
2022-08-10T00:41:05.001Z,0.88715
2022-08-10T00:46:06.623Z,0
2022-08-10T00:51:08.090Z,0
2022-08-10T00:57:17.110Z,0
2022-08-10T01:02:20.294Z,0
2022-08-10T01:07:22.118Z,0
2022-08-10T01:12:39.595Z,0
2022-08-10T01:17:50.678Z,0
2022-08-10T01:22:52.902Z,0
2022-08-10T01:27:54.484Z,0
2022-08-10T01:32:56.142Z,0
2022-08-10T01:37:57.833Z,0
2022-08-10T01:42:59.812Z,0
2022-08-10T01:48:16.516Z,0
2022-08-10T01:53:18.529Z,0
2022-08-10T01:58:20.207Z,0.88715
2022-08-10T02:03:22.222Z,0.88715
2022-08-10T02:08:23.713Z,0
2022-08-10T02:13:25.356Z,0
2022-08-10T02:18:26.967Z,0
2022-08-10T02:23:28.720Z,0
2022-08-10T02:28:31.288Z,0
2022-08-10T02:33:37.333Z,0
2022-08-10T02:38:59.457Z,0
2022-08-10T02:45:22.577Z,0
2022-08-10T02:50:30.401Z,0
2022-08-10T02:55:32.688Z,0
2022-08-10T03:00:34.269Z,0
2022-08-10T03:05:35.951Z,0
2022-08-10T03:10:39.661Z,0
2022-08-10T03:15:41.290Z,0
2022-08-10T03:20:42.873Z,0
2022-08-10T03:25:53.197Z,0
2022-08-10T03:30:56.072Z,0
2022-08-10T03:36:42.184Z,0
2022-08-10T03:41:47.780Z,0.88715
2022-08-10T03:46:55.238Z,0
2022-08-10T03:51:56.796Z,0.88715
2022-08-10T03:56:58.407Z,0.88715
2022-08-10T04:02:45.531Z,0.88715
2022-08-10T04:07:49.844Z,0.88715
2022-08-10T04:12:51.511Z,0.88715
2022-08-10T04:18:02.575Z,1.16185
2022-08-10T04:23:07.699Z,0.9481
2022-08-10T04:28:09.334Z,2.1925
2022-08-10T04:33:10.772Z,4.0295
2022-08-10T04:38:12.619Z,9.00005
2022-08-10T04:43:14.083Z,25.4504
2022-08-10T04:48:41.576Z,36.5897
2022-08-10T04:54:03.846Z,63.44155
2022-08-10T04:59:08.518Z,101.4137
2022-08-10T05:04:36.588Z,133.76105
2022-08-10T05:10:02.067Z,165.31545
2022-08-10T05:15:07.473Z,201.75685
2022-08-10T05:20:09.020Z,238.9912
2022-08-10T05:25:10.550Z,268.64595
2022-08-10T05:30:12.082Z,297.50775
2022-08-10T05:35:13.586Z,326.12995
2022-08-10T05:40:15.298Z,356.83625
2022-08-10T05:45:16.948Z,388.04075
2022-08-10T05:50:18.447Z,415.3908
2022-08-10T05:55:20.158Z,438.2779
2022-08-10T06:00:36.825Z,466.10715
2022-08-10T06:05:40.488Z,486.3568
2022-08-10T06:12:16.429Z,518.0405
2022-08-10T06:17:28.492Z,557.98645
2022-08-10T06:22:30.033Z,591.3302
2022-08-10T06:27:34.613Z,631.40545
2022-08-10T06:32:37.053Z,670.92735
2022-08-10T06:37:38.646Z,716.3878
2022-08-10T06:42:40.421Z,741.2487
2022-08-10T06:47:41.839Z,769.57615
2022-08-10T06:52:43.496Z,782.19105
2022-08-10T06:57:45.258Z,806.29515
2022-08-10T07:03:01.822Z,830.5837
2022-08-10T07:08:08.998Z,841.4834
2022-08-10T07:13:10.702Z,865.16345
2022-08-10T07:18:12.154Z,879.73315
2022-08-10T07:23:58.479Z,911.54615
2022-08-10T07:29:02.359Z,936.01915
2022-08-10T07:34:03.802Z,954.49845
2022-08-10T07:39:05.553Z,983.98775
2022-08-10T07:44:07.424Z,1009.32785
2022-08-10T07:49:15.296Z,1028.67425
2022-08-10T07:54:21.175Z,1042.65445
2022-08-10T07:59:22.617Z,1038.89315
2022-08-10T08:04:24.081Z,1100.5092
2022-08-10T08:09:25.565Z,1128.48675
2022-08-10T08:14:27.218Z,1164.72655
2022-08-10T08:19:37.145Z,1194.1797
2022-08-10T08:24:43.025Z,1220.22145
2022-08-10T08:29:44.792Z,1253.52905
2022-08-10T08:34:46.228Z,1251.5571
2022-08-10T08:39:47.920Z,1299.3051
2022-08-10T08:44:50.503Z,1330.5286
2022-08-10T08:50:08.087Z,1345.7258
2022-08-10T08:55:52.405Z,1370.4764
2022-08-10T09:01:06.930Z,1454.9244
2022-08-10T09:06:08.761Z,1478.38385
2022-08-10T09:11:10.296Z,1517.5007
2022-08-10T09:16:12.724Z,1541.9927
2022-08-10T09:21:14.270Z,1563.73695
2022-08-10T09:26:15.715Z,1584.5038
2022-08-10T09:31:22.385Z,1627.40095
2022-08-10T09:36:32.240Z,1674.2267
2022-08-10T09:41:35.330Z,1702.7576
2022-08-10T09:46:37.969Z,1740.3437
2022-08-10T09:51:45.887Z,1790.94975
2022-08-10T09:56:48.079Z,1814.70395
2022-08-10T10:02:02.610Z,1851.9763
2022-08-10T10:07:05.553Z,1888.27125
2022-08-10T10:12:09.156Z,1911.41695
2022-08-10T10:17:12.239Z,1950.09075
2022-08-10T10:22:13.679Z,1981.90375
2022-08-10T10:27:16.120Z,2016.53865
2022-08-10T10:32:18.142Z,2040.348
2022-08-10T10:37:19.662Z,2098.5698
2022-08-10T10:42:42.421Z,2147.7554
2022-08-10T10:47:46.757Z,2208.11645
2022-08-10T10:52:48.431Z,2254.6646
2022-08-10T10:57:59.318Z,2282.73345
2022-08-10T11:03:02.536Z,2334.4082
2022-08-10T11:08:04.162Z,2352.70305
2022-08-10T11:14:26.038Z,2397.83075
2022-08-10T11:20:02.123Z,2403.0125
2022-08-10T11:25:05.424Z,2441.24325
2022-08-10T11:30:07.107Z,2447.7713
2022-08-10T11:35:11.605Z,2462.303
2022-08-10T11:40:14.283Z,2465.8247
2022-08-10T11:45:15.923Z,2462.68905
2022-08-10T11:50:17.585Z,2480.89075
2022-08-10T11:55:19.162Z,2481.2768
2022-08-10T12:00:20.730Z,2522.3466
2022-08-10T12:05:23.869Z,2508.44055
2022-08-10T12:10:53.978Z,2551.70475
2022-08-10T12:15:55.436Z,2525.36825
2022-08-10T12:20:58.036Z,2507.97665
2022-08-10T12:25:59.615Z,2503.05165
2022-08-10T12:31:01.207Z,2483.0226
2022-08-10T12:36:17.919Z,2462.38505
2022-08-10T12:41:43.658Z,2428.85685
2022-08-10T12:46:47.053Z,2402.04115
2022-08-10T12:51:49.528Z,2385.14775
2022-08-10T12:56:51.358Z,2362.38995
2022-08-10T13:02:06.793Z,2339.50285
2022-08-10T13:08:24.516Z,2295.57315
2022-08-10T13:13:28.927Z,2254.2809
2022-08-10T13:18:30.468Z,2190.10155
2022-08-10T13:23:32.322Z,2135.16185
2022-08-10T13:28:36.485Z,2101.7078
2022-08-10T13:34:40.943Z,2019.1233
2022-08-10T13:39:57.630Z,1934.52885
2022-08-10T13:45:01.591Z,1841.617
2022-08-10T13:50:03.267Z,1754.8833
2022-08-10T13:55:07.034Z,1719.7692
2022-08-10T14:00:34.133Z,1663.18845
2022-08-10T14:05:38.940Z,1610.09325
2022-08-10T14:11:09.252Z,1551.9266
2022-08-10T14:16:12.878Z,1468.54915
2022-08-10T14:21:14.331Z,1399.2432
2022-08-10T14:26:16.195Z,1295.985
2022-08-10T14:31:21.597Z,1201.00805
2022-08-10T14:36:24.494Z,1096.29325
2022-08-10T14:42:00.829Z,970.9599
2022-08-10T14:47:53.462Z,793.76735
2022-08-10T14:53:01.299Z,618.271
2022-08-10T14:58:19.817Z,501.60495
2022-08-10T15:04:01.028Z,380.0329
2022-08-10T15:09:04.680Z,272.90125
2022-08-10T15:14:41.285Z,207.57855
2022-08-10T15:20:03.200Z,154.12835
2022-08-10T15:25:19.337Z,108.61095
2022-08-10T15:30:29.767Z,94.20485
2022-08-10T15:35:32.045Z,74.10165
2022-08-10T15:40:49.689Z,51.6386
2022-08-10T15:45:53.597Z,26.5571
2022-08-10T15:50:55.149Z,9.5534
2022-08-10T15:55:56.623Z,5.33005
2022-08-10T16:00:59.551Z,2.66655
2022-08-10T16:06:03.257Z,0.9481
2022-08-10T16:11:05.215Z,1.16185
2022-08-10T16:16:06.824Z,0
2022-08-10T16:21:08.370Z,0.88715
2022-08-10T16:26:15.074Z,0.88715
2022-08-10T16:31:19.398Z,0.88715
2022-08-10T16:36:20.982Z,0
2022-08-10T16:42:03.177Z,0.88715
2022-08-10T16:47:07.250Z,0
2022-08-10T16:52:08.813Z,0
2022-08-10T16:57:10.399Z,0.88715
2022-08-10T17:02:12.185Z,0
2022-08-10T17:07:13.690Z,0
2022-08-10T17:12:15.352Z,0
2022-08-10T17:17:16.875Z,0
2022-08-10T17:22:18.432Z,0
2022-08-10T17:28:04.629Z,0.88715
2022-08-10T17:33:11.327Z,0.88715
2022-08-10T17:38:12.889Z,0
2022-08-10T17:43:14.519Z,0
2022-08-10T17:49:00.199Z,0
2022-08-10T17:54:01.796Z,0
2022-08-10T17:59:04.597Z,0
2022-08-10T18:04:09.212Z,0
2022-08-10T18:09:10.732Z,0
2022-08-10T18:14:12.205Z,0
2022-08-10T18:19:13.776Z,0
2022-08-10T18:24:16.578Z,0.88715
2022-08-10T18:29:18.402Z,0
2022-08-10T18:34:20.777Z,0.88715
2022-08-10T18:39:22.335Z,0.88715
2022-08-10T18:44:23.878Z,0
2022-08-10T18:49:25.456Z,0
2022-08-10T18:54:38.926Z,0
2022-08-10T19:00:04.002Z,0
2022-08-10T19:05:31.415Z,0
2022-08-10T19:10:33.527Z,0.88715
2022-08-10T19:15:35.951Z,0
2022-08-10T19:20:37.531Z,0
2022-08-10T19:26:41.038Z,0.88715
2022-08-10T19:31:45.091Z,0
2022-08-10T19:36:46.737Z,0.88715
2022-08-10T19:41:48.498Z,0
2022-08-10T19:46:56.422Z,0
2022-08-10T19:51:59.030Z,0.88715
2022-08-10T19:57:07.659Z,0
2022-08-10T20:02:11.110Z,0
2022-08-10T20:07:15.252Z,0
2022-08-10T20:12:19.298Z,0
2022-08-10T20:17:22.952Z,0
2022-08-10T20:22:28.710Z,0
2022-08-10T20:27:58.801Z,0
2022-08-10T20:33:02.742Z,0
2022-08-10T20:38:05.144Z,0
2022-08-10T20:43:06.920Z,0
2022-08-10T20:48:08.405Z,0.88715
2022-08-10T20:53:09.986Z,0
2022-08-10T20:58:11.813Z,0
2022-08-10T21:03:15.957Z,0.88715
2022-08-10T21:08:23.255Z,0
2022-08-10T21:13:24.729Z,0
2022-08-10T21:18:26.158Z,0
2022-08-10T21:23:30.653Z,0
2022-08-10T21:28:32.630Z,0
2022-08-10T21:33:34.189Z,0
2022-08-10T21:38:35.878Z,0
2022-08-10T21:43:44.595Z,0.88715
2022-08-10T21:48:57.149Z,0.88715
2022-08-10T22:36:28.478Z,0
2022-08-10T22:41:30.010Z,0.88715
2022-08-10T22:46:31.578Z,0
2022-08-10T22:51:33.319Z,0.88715
2022-08-10T22:56:34.799Z,0
2022-08-10T23:01:36.315Z,0
2022-08-10T23:06:38.089Z,0
2022-08-10T23:11:39.560Z,0
2022-08-10T23:16:41.000Z,0
2022-08-10T23:22:02.894Z,0.88715
2022-08-10T23:27:10.291Z,0
2022-08-10T23:32:14.524Z,0.88715
2022-08-10T23:37:16.323Z,0.88715
2022-08-10T23:42:17.948Z,0
2022-08-10T23:47:19.655Z,0
2022-08-10T23:52:21.455Z,0
2022-08-10T23:57:22.981Z,0
