createdAt,value
2022-11-21T00:17:54.301Z,100
2022-11-21T00:37:54.299Z,100
2022-11-21T00:57:54.247Z,100
2022-11-21T01:17:54.230Z,100
2022-11-21T01:37:54.197Z,100
2022-11-21T01:57:54.201Z,100
2022-11-21T02:17:54.159Z,100
2022-11-21T02:37:54.132Z,100
2022-11-21T02:57:54.109Z,100
2022-11-21T03:17:54.081Z,100
2022-11-21T03:37:54.073Z,100
2022-11-21T03:57:54.042Z,100
2022-11-21T04:17:54.019Z,100
2022-11-21T04:37:53.994Z,100
2022-11-21T04:57:53.975Z,100
2022-11-21T05:17:53.949Z,100
2022-11-21T05:37:53.928Z,100
2022-11-21T06:17:53.876Z,100
2022-11-21T06:37:53.949Z,100
2022-11-21T06:57:53.837Z,100
2022-11-21T07:17:53.821Z,100
2022-11-21T07:37:53.850Z,100
2022-11-21T07:57:53.772Z,100
2022-11-21T08:17:53.742Z,100
2022-11-21T08:37:53.723Z,100
2022-11-21T08:57:53.705Z,100
2022-11-21T09:17:53.696Z,100
2022-11-21T09:57:53.625Z,100
2022-11-21T10:17:53.602Z,100
2022-11-21T10:37:53.595Z,100
2022-11-21T10:57:53.551Z,100
2022-11-21T11:17:53.548Z,100
2022-11-21T11:37:53.494Z,100
2022-11-21T11:57:53.469Z,100
2022-11-21T12:17:53.433Z,100
2022-11-21T12:37:53.406Z,100
2022-11-21T12:57:53.400Z,100
2022-11-21T13:37:53.319Z,99.3
2022-11-21T13:57:53.284Z,99.3
2022-11-21T14:17:53.263Z,98.9
2022-11-21T14:37:53.229Z,98.6
2022-11-21T14:57:53.191Z,98.6
2022-11-21T15:18:18.350Z,98.6
2022-11-21T15:37:53.139Z,99.1
2022-11-21T15:57:53.120Z,99.5
2022-11-21T16:17:53.077Z,99.7
2022-11-21T16:37:53.063Z,99.9
2022-11-21T16:57:53.010Z,100
2022-11-21T17:17:52.995Z,100
2022-11-21T17:37:52.964Z,100
2022-11-21T17:57:52.936Z,100
2022-11-21T18:17:52.907Z,100
2022-11-21T18:37:52.902Z,100
2022-11-21T18:57:52.840Z,100
2022-11-21T20:37:52.754Z,99.1
2022-11-21T20:57:52.676Z,99
2022-11-21T21:17:52.648Z,98
2022-11-21T21:37:52.640Z,95.7
2022-11-21T21:57:52.818Z,94.3
