createdAt,value
2023-11-22T00:01:12.571Z,16.40
2023-11-22T00:03:41.596Z,17.13
2023-11-22T00:06:11.589Z,16.83
2023-11-22T00:08:40.269Z,17.50
2023-11-22T00:11:08.782Z,17.67
2023-11-22T00:13:37.146Z,17.67
2023-11-22T00:16:06.379Z,17.93
2023-11-22T00:18:35.408Z,18.57
2023-11-22T00:21:04.213Z,19.90
2023-11-22T00:23:35.059Z,18.80
2023-11-22T00:26:03.805Z,18.60
2023-11-22T00:28:32.064Z,19.93
2023-11-22T00:31:00.880Z,20.43
2023-11-22T00:33:30.723Z,16.93
2023-11-22T00:35:59.699Z,18.90
2023-11-22T00:38:28.275Z,20.17
2023-11-22T00:40:58.283Z,15.80
2023-11-22T00:43:27.362Z,21.27
2023-11-22T00:45:56.175Z,20.97
2023-11-22T00:48:24.824Z,21.03
2023-11-22T00:50:53.497Z,21.17
2023-11-22T00:53:22.269Z,20.83
2023-11-22T00:55:50.848Z,20.67
2023-11-22T00:58:21.065Z,19.80
2023-11-22T01:00:49.479Z,21.97
2023-11-22T01:03:18.084Z,22.73
2023-11-22T01:05:47.964Z,23.53
2023-11-22T01:08:17.927Z,22.37
2023-11-22T01:10:47.162Z,23.50
2023-11-22T01:13:16.373Z,22.83
2023-11-22T01:15:47.056Z,22.23
2023-11-22T01:18:16.081Z,23.00
2023-11-22T01:20:44.817Z,22.93
2023-11-22T01:23:13.484Z,23.10
2023-11-22T01:25:42.060Z,22.30
2023-11-22T01:28:12.346Z,23.23
2023-11-22T01:30:41.190Z,23.57
2023-11-22T01:33:10.805Z,23.50
2023-11-22T01:35:41.024Z,24.73
2023-11-22T01:38:10.277Z,26.20
2023-11-22T01:40:48.134Z,26.40
2023-11-22T01:43:18.085Z,26.77
2023-11-22T01:45:47.056Z,24.97
2023-11-22T01:48:17.318Z,25.83
2023-11-22T01:50:47.751Z,26.97
2023-11-22T01:53:18.124Z,25.67
2023-11-22T01:55:48.078Z,25.70
2023-11-22T01:58:16.750Z,24.87
2023-11-22T02:00:48.194Z,28.27
2023-11-22T02:03:18.791Z,28.40
2023-11-22T02:05:47.742Z,25.03
2023-11-22T02:08:18.094Z,26.47
2023-11-22T02:10:48.438Z,27.53
2023-11-22T02:13:17.115Z,26.93
2023-11-22T02:15:48.106Z,26.53
2023-11-22T02:18:17.977Z,25.23
2023-11-22T02:20:46.561Z,22.43
2023-11-22T02:23:16.371Z,25.97
2023-11-22T02:25:45.333Z,25.83
2023-11-22T02:28:14.282Z,25.17
2023-11-22T02:30:43.340Z,25.33
2023-11-22T02:33:11.735Z,23.97
2023-11-22T02:35:40.170Z,23.70
2023-11-22T02:38:09.041Z,23.63
2023-11-22T02:40:39.131Z,23.23
2023-11-22T02:43:10.592Z,23.20
2023-11-22T02:45:41.208Z,24.47
2023-11-22T02:48:11.319Z,23.30
2023-11-22T02:50:40.890Z,24.03
2023-11-22T02:53:09.984Z,22.23
2023-11-22T02:55:40.423Z,22.73
2023-11-22T02:58:08.858Z,21.73
2023-11-22T03:00:37.149Z,21.40
2023-11-22T03:03:10.073Z,21.83
2023-11-22T03:05:39.313Z,20.53
2023-11-22T03:08:08.497Z,20.67
2023-11-22T03:10:37.716Z,20.23
2023-11-22T03:13:07.759Z,20.30
2023-11-22T03:15:37.510Z,19.30
2023-11-22T03:18:07.498Z,21.03
2023-11-22T03:20:36.217Z,20.03
2023-11-22T03:23:04.641Z,18.33
2023-11-22T03:25:33.913Z,18.93
2023-11-22T03:28:02.821Z,17.73
2023-11-22T03:30:33.740Z,18.37
2023-11-22T03:33:03.278Z,19.00
2023-11-22T03:35:32.899Z,19.07
2023-11-22T03:38:01.242Z,17.70
2023-11-22T03:40:29.444Z,19.37
2023-11-22T03:42:58.060Z,18.77
2023-11-22T03:45:26.933Z,23.43
2023-11-22T03:47:56.820Z,25.30
2023-11-22T03:50:25.519Z,26.80
2023-11-22T03:52:54.039Z,29.13
2023-11-22T03:55:22.400Z,27.10
2023-11-22T03:57:51.242Z,32.97
2023-11-22T04:00:21.908Z,32.27
2023-11-22T04:02:50.268Z,34.97
2023-11-22T04:05:21.453Z,37.23
2023-11-22T04:07:51.038Z,35.73
2023-11-22T04:10:20.821Z,36.50
2023-11-22T04:12:49.272Z,40.37
2023-11-22T04:15:17.959Z,40.80
2023-11-22T04:17:49.345Z,41.57
2023-11-22T04:20:19.530Z,39.53
2023-11-22T04:22:48.604Z,39.23
2023-11-22T04:25:16.884Z,39.97
2023-11-22T04:27:45.452Z,37.77
2023-11-22T04:30:15.833Z,39.60
2023-11-22T04:32:44.912Z,41.83
2023-11-22T04:35:14.908Z,37.20
2023-11-22T04:37:45.149Z,36.77
2023-11-22T04:40:16.050Z,38.93
2023-11-22T04:42:44.738Z,36.20
2023-11-22T04:45:13.479Z,37.43
2023-11-22T04:47:42.446Z,38.47
2023-11-22T04:50:12.268Z,35.13
2023-11-22T04:52:41.025Z,39.00
2023-11-22T04:55:11.928Z,39.53
2023-11-22T04:57:41.539Z,40.93
2023-11-22T05:00:11.265Z,35.20
2023-11-22T05:02:41.605Z,34.33
2023-11-22T05:05:12.849Z,36.77
2023-11-22T05:07:41.517Z,33.50
2023-11-22T05:10:12.939Z,31.27
2023-11-22T05:12:41.731Z,29.67
2023-11-22T05:15:10.675Z,27.83
2023-11-22T05:17:39.530Z,26.97
2023-11-22T05:20:11.120Z,32.70
2023-11-22T05:22:40.233Z,28.30
2023-11-22T05:25:11.733Z,26.97
2023-11-22T05:27:40.073Z,26.13
2023-11-22T05:30:12.351Z,23.43
2023-11-22T05:32:41.339Z,23.27
2023-11-22T05:35:11.345Z,22.10
2023-11-22T05:37:40.618Z,23.13
2023-11-22T05:40:13.390Z,22.77
2023-11-22T05:42:41.688Z,23.40
2023-11-22T05:45:12.124Z,21.37
2023-11-22T05:47:40.777Z,22.03
2023-11-22T05:50:10.849Z,18.13
2023-11-22T05:52:39.440Z,22.53
2023-11-22T05:55:09.681Z,21.60
2023-11-22T05:57:39.221Z,22.40
2023-11-22T06:00:09.065Z,23.00
2023-11-22T06:02:39.008Z,22.43
2023-11-22T06:05:08.825Z,22.33
2023-11-22T06:07:37.516Z,24.37
2023-11-22T06:10:06.573Z,22.87
2023-11-22T06:12:35.059Z,24.77
2023-11-22T06:15:06.545Z,24.30
2023-11-22T06:17:34.849Z,24.30
2023-11-22T06:20:04.973Z,26.27
2023-11-22T06:22:33.955Z,26.20
2023-11-22T06:25:02.954Z,26.27
2023-11-22T06:27:31.553Z,26.20
2023-11-22T06:29:59.842Z,25.23
2023-11-22T06:32:30.123Z,25.27
2023-11-22T06:34:58.636Z,26.27
2023-11-22T06:37:27.370Z,27.53
2023-11-22T06:39:55.779Z,27.07
2023-11-22T06:42:24.388Z,26.37
2023-11-22T06:44:54.466Z,26.10
2023-11-22T06:47:23.876Z,25.57
2023-11-22T06:49:53.828Z,25.70
2023-11-22T06:52:22.064Z,25.67
2023-11-22T06:54:51.117Z,27.90
2023-11-22T06:57:19.508Z,24.83
2023-11-22T06:59:48.266Z,25.53
2023-11-22T07:02:17.045Z,23.50
2023-11-22T07:04:46.843Z,24.70
2023-11-22T07:07:17.125Z,26.70
2023-11-22T07:09:45.770Z,24.73
2023-11-22T07:12:14.579Z,26.90
2023-11-22T07:14:44.952Z,25.03
2023-11-22T07:17:13.999Z,22.33
2023-11-22T07:19:48.228Z,19.70
2023-11-22T07:22:20.480Z,18.90
2023-11-22T07:24:52.725Z,18.43
2023-11-22T07:27:21.282Z,19.17
2023-11-22T07:29:51.411Z,19.70
2023-11-22T07:32:21.516Z,19.43
2023-11-22T07:34:50.309Z,19.50
2023-11-22T07:37:20.314Z,19.00
2023-11-22T07:39:50.854Z,18.90
2023-11-22T07:42:19.476Z,19.23
2023-11-22T07:44:48.473Z,19.57
2023-11-22T07:47:17.087Z,18.80
2023-11-22T07:49:46.133Z,19.43
2023-11-22T07:52:15.601Z,19.00
2023-11-22T07:54:46.375Z,18.53
2023-11-22T07:57:15.781Z,19.33
2023-11-22T07:59:45.057Z,18.10
2023-11-22T08:02:13.848Z,18.90
2023-11-22T08:04:43.978Z,20.13
2023-11-22T08:07:16.045Z,20.57
2023-11-22T08:09:46.370Z,20.50
2023-11-22T08:12:15.205Z,20.60
2023-11-22T08:14:45.734Z,20.00
2023-11-22T08:17:15.546Z,21.13
2023-11-22T08:19:44.215Z,20.17
2023-11-22T08:22:12.974Z,21.27
2023-11-22T08:24:41.317Z,21.53
2023-11-22T08:27:15.568Z,20.90
2023-11-22T08:29:44.098Z,20.40
2023-11-22T08:32:12.554Z,21.10
2023-11-22T08:34:41.210Z,20.97
2023-11-22T08:37:09.942Z,18.87
2023-11-22T08:39:38.504Z,20.20
2023-11-22T08:42:10.945Z,20.57
2023-11-22T08:44:40.808Z,22.10
2023-11-22T08:47:09.898Z,20.40
2023-11-22T08:49:39.238Z,19.70
2023-11-22T08:52:08.847Z,20.67
2023-11-22T08:54:38.188Z,20.43
2023-11-22T08:57:07.345Z,21.07
2023-11-22T08:59:39.328Z,21.97
2023-11-22T09:02:11.656Z,22.20
2023-11-22T09:04:44.111Z,21.13
2023-11-22T09:07:16.047Z,22.10
2023-11-22T09:09:45.454Z,21.27
2023-11-22T09:12:14.804Z,21.37
2023-11-22T09:14:43.751Z,21.73
2023-11-22T09:17:15.291Z,21.27
2023-11-22T09:19:44.224Z,21.60
2023-11-22T09:22:12.791Z,21.17
2023-11-22T09:24:41.367Z,21.93
2023-11-22T09:27:12.059Z,21.80
2023-11-22T09:29:40.382Z,20.00
2023-11-22T09:32:09.356Z,20.03
2023-11-22T09:34:39.249Z,21.00
2023-11-22T09:37:07.553Z,20.67
2023-11-22T09:39:36.054Z,20.20
2023-11-22T09:42:06.033Z,20.70
2023-11-22T09:44:34.543Z,20.37
2023-11-22T09:47:03.571Z,21.57
2023-11-22T09:49:34.261Z,20.90
2023-11-22T09:52:05.730Z,21.47
2023-11-22T09:54:36.575Z,20.30
2023-11-22T09:57:10.033Z,19.73
2023-11-22T09:59:42.902Z,20.40
2023-11-22T10:02:13.447Z,19.33
2023-11-22T10:04:41.992Z,19.13
2023-11-22T10:07:12.883Z,19.00
2023-11-22T10:09:43.196Z,18.40
2023-11-22T10:12:14.148Z,17.97
2023-11-22T10:14:42.605Z,17.53
2023-11-22T10:17:11.399Z,17.17
2023-11-22T10:19:39.704Z,17.20
2023-11-22T10:22:09.019Z,19.23
2023-11-22T10:24:38.981Z,18.27
2023-11-22T10:27:08.929Z,19.67
2023-11-22T10:29:37.920Z,19.67
2023-11-22T10:32:09.069Z,20.53
2023-11-22T10:34:37.816Z,20.63
2023-11-22T10:37:06.418Z,21.90
2023-11-22T10:39:35.486Z,20.87
2023-11-22T10:42:09.924Z,20.63
2023-11-22T10:44:39.947Z,20.83
2023-11-22T10:47:10.696Z,21.17
2023-11-22T10:49:39.051Z,22.07
2023-11-22T10:52:13.602Z,21.63
2023-11-22T10:54:51.577Z,21.23
2023-11-22T10:57:25.540Z,22.23
2023-11-22T10:59:57.662Z,20.50
2023-11-22T11:02:29.034Z,21.43
2023-11-22T11:05:03.407Z,21.40
2023-11-22T11:07:38.253Z,19.87
2023-11-22T11:10:13.307Z,17.47
2023-11-22T11:12:48.108Z,17.53
2023-11-22T11:15:18.363Z,16.63
2023-11-22T11:17:51.514Z,17.00
2023-11-22T11:20:21.271Z,15.80
2023-11-22T11:22:50.850Z,15.20
2023-11-22T11:25:21.188Z,15.30
2023-11-22T11:28:01.077Z,15.73
2023-11-22T11:30:50.037Z,15.73
2023-11-22T11:33:21.296Z,15.30
2023-11-22T11:35:51.239Z,14.60
2023-11-22T11:38:23.212Z,13.90
2023-11-22T11:40:55.811Z,14.40
2023-11-22T11:43:42.733Z,13.93
2023-11-22T11:46:11.864Z,13.30
2023-11-22T11:48:40.856Z,13.27
2023-11-22T11:51:10.366Z,13.40
2023-11-22T11:53:39.342Z,13.23
2023-11-22T11:56:09.953Z,14.07
2023-11-22T11:58:40.330Z,14.23
2023-11-22T12:01:09.109Z,14.37
2023-11-22T12:03:40.121Z,14.43
2023-11-22T12:06:09.848Z,13.77
2023-11-22T12:08:38.575Z,13.57
2023-11-22T12:11:09.522Z,14.43
2023-11-22T12:13:40.440Z,13.30
2023-11-22T12:16:12.374Z,13.70
2023-11-22T12:18:44.634Z,13.67
2023-11-22T12:21:15.699Z,14.10
2023-11-22T12:23:45.509Z,14.37
2023-11-22T12:26:19.440Z,14.90
2023-11-22T12:28:57.951Z,14.30
2023-11-22T12:31:37.158Z,13.57
2023-11-22T12:34:09.257Z,13.27
2023-11-22T12:36:38.852Z,13.17
2023-11-22T12:39:15.943Z,12.73
2023-11-22T12:41:53.347Z,13.27
2023-11-22T12:44:31.082Z,12.60
2023-11-22T12:47:05.926Z,13.47
2023-11-22T12:49:34.405Z,13.60
2023-11-22T12:52:02.970Z,14.07
2023-11-22T12:54:33.475Z,14.63
2023-11-22T12:57:02.300Z,13.43
2023-11-22T12:59:33.416Z,14.00
2023-11-22T13:02:02.426Z,14.10
2023-11-22T13:04:32.777Z,13.27
2023-11-22T13:07:02.011Z,14.20
2023-11-22T13:09:33.501Z,14.97
2023-11-22T13:12:02.310Z,14.17
2023-11-22T13:14:38.743Z,13.57
2023-11-22T13:17:08.563Z,13.37
2023-11-22T13:19:41.410Z,13.93
2023-11-22T13:22:09.790Z,14.33
2023-11-22T13:24:38.955Z,14.40
2023-11-22T13:27:07.442Z,14.03
2023-11-22T13:29:38.661Z,13.90
2023-11-22T13:32:09.401Z,13.27
2023-11-22T13:34:37.647Z,13.70
2023-11-22T13:37:06.396Z,13.10
2023-11-22T13:39:35.427Z,12.90
2023-11-22T13:42:04.068Z,12.87
2023-11-22T13:44:32.861Z,12.60
2023-11-22T13:47:05.491Z,12.47
2023-11-22T13:49:33.735Z,11.30
2023-11-22T13:52:03.310Z,11.33
2023-11-22T13:54:33.497Z,11.10
2023-11-22T13:57:01.716Z,11.13
2023-11-22T13:59:30.258Z,10.87
2023-11-22T14:01:59.093Z,11.83
2023-11-22T14:04:29.295Z,10.30
2023-11-22T14:07:00.276Z,11.87
2023-11-22T14:09:29.777Z,12.30
2023-11-22T14:11:59.599Z,10.23
2023-11-22T14:14:27.810Z,10.17
2023-11-22T14:16:56.533Z,10.47
2023-11-22T14:19:25.814Z,10.80
2023-11-22T14:21:55.663Z,10.37
2023-11-22T14:24:24.000Z,10.37
2023-11-22T14:26:53.105Z,9.90
2023-11-22T14:29:21.585Z,9.80
2023-11-22T14:31:49.864Z,9.70
2023-11-22T14:34:18.480Z,10.00
2023-11-22T14:36:47.420Z,12.37
2023-11-22T14:39:19.485Z,9.43
2023-11-22T14:41:47.960Z,10.00
2023-11-22T14:44:16.636Z,9.30
2023-11-22T14:46:45.246Z,9.87
2023-11-22T14:49:15.536Z,10.67
2023-11-22T14:51:44.643Z,14.23
2023-11-22T14:54:13.408Z,16.03
2023-11-22T14:56:43.154Z,13.57
2023-11-22T14:59:12.212Z,10.80
2023-11-22T15:01:41.738Z,10.80
2023-11-22T15:04:12.355Z,10.73
2023-11-22T15:06:41.003Z,10.73
2023-11-22T15:09:11.456Z,10.63
2023-11-22T15:11:42.640Z,11.30
2023-11-22T15:14:12.798Z,10.53
2023-11-22T15:16:41.472Z,10.77
2023-11-22T15:19:11.187Z,10.90
2023-11-22T15:21:39.740Z,10.83
2023-11-22T15:24:09.729Z,10.10
2023-11-22T15:26:38.603Z,10.20
2023-11-22T15:29:07.950Z,10.00
2023-11-22T15:31:38.115Z,10.37
2023-11-22T15:34:08.344Z,10.00
2023-11-22T15:36:37.251Z,10.63
2023-11-22T15:39:07.144Z,10.50
2023-11-22T15:41:35.495Z,10.60
2023-11-22T15:44:05.166Z,10.30
2023-11-22T15:46:34.432Z,11.60
2023-11-22T15:49:05.259Z,10.67
2023-11-22T15:51:33.923Z,11.30
2023-11-22T15:54:02.689Z,10.40
2023-11-22T15:56:32.423Z,11.00
2023-11-22T15:59:04.518Z,10.70
2023-11-22T16:01:32.815Z,11.10
2023-11-22T16:04:01.669Z,11.27
2023-11-22T16:06:31.886Z,11.10
2023-11-22T16:09:01.686Z,11.43
2023-11-22T16:11:29.986Z,12.03
2023-11-22T16:13:59.079Z,11.23
2023-11-22T16:16:29.270Z,12.07
2023-11-22T16:18:57.924Z,13.00
2023-11-22T16:21:27.640Z,12.93
2023-11-22T16:23:57.806Z,12.20
2023-11-22T16:26:28.478Z,12.50
2023-11-22T16:28:57.956Z,12.50
2023-11-22T16:31:27.388Z,12.07
2023-11-22T16:33:56.100Z,12.47
2023-11-22T16:36:25.434Z,11.90
2023-11-22T16:38:56.084Z,12.50
2023-11-22T16:41:27.167Z,12.63
2023-11-22T16:43:55.868Z,11.63
2023-11-22T16:46:24.535Z,12.83
2023-11-22T16:48:55.571Z,12.57
2023-11-22T16:51:24.386Z,12.87
2023-11-22T16:53:52.888Z,13.67
2023-11-22T16:56:21.718Z,13.17
2023-11-22T16:58:51.431Z,12.73
2023-11-22T17:01:19.934Z,12.33
2023-11-22T17:03:51.150Z,12.00
2023-11-22T17:06:19.417Z,14.90
2023-11-22T17:08:48.098Z,14.47
2023-11-22T17:11:17.161Z,14.93
2023-11-22T17:13:45.424Z,16.80
2023-11-22T17:16:15.150Z,14.27
2023-11-22T17:18:43.490Z,13.60
2023-11-22T17:21:15.966Z,13.73
2023-11-22T17:23:45.916Z,14.30
2023-11-22T17:26:14.824Z,12.47
2023-11-22T17:28:43.475Z,12.50
2023-11-22T17:31:12.171Z,13.07
2023-11-22T17:33:43.160Z,13.23
2023-11-22T17:36:11.913Z,13.03
2023-11-22T17:38:40.293Z,12.80
2023-11-22T17:41:09.673Z,12.60
2023-11-22T17:43:37.946Z,12.83
2023-11-22T17:46:08.517Z,12.97
2023-11-22T17:48:38.544Z,12.63
2023-11-22T17:51:09.456Z,12.47
2023-11-22T17:53:38.198Z,13.30
2023-11-22T17:56:08.657Z,13.37
2023-11-22T17:58:37.448Z,13.30
2023-11-22T18:01:05.926Z,13.47
2023-11-22T18:03:36.251Z,13.83
2023-11-22T18:06:05.141Z,13.63
2023-11-22T18:08:35.087Z,13.73
2023-11-22T18:11:03.578Z,15.13
2023-11-22T18:13:31.982Z,14.83
2023-11-22T18:16:00.436Z,15.73
2023-11-22T18:18:28.946Z,15.00
2023-11-22T18:20:57.660Z,15.80
2023-11-22T18:23:27.728Z,15.67
2023-11-22T18:25:57.727Z,16.73
2023-11-22T18:28:26.339Z,16.17
2023-11-22T18:30:55.400Z,16.50
2023-11-22T18:33:23.787Z,16.63
2023-11-22T18:35:52.429Z,17.90
2023-11-22T18:38:22.997Z,16.80
2023-11-22T18:40:51.729Z,17.70
2023-11-22T18:43:21.649Z,16.73
2023-11-22T18:45:49.970Z,17.53
2023-11-22T18:48:18.531Z,17.03
2023-11-22T18:50:47.518Z,18.17
2023-11-22T18:53:16.460Z,17.07
2023-11-22T18:55:44.898Z,16.80
2023-11-22T18:58:13.456Z,17.50
2023-11-22T19:00:44.602Z,18.47
2023-11-22T19:03:17.068Z,17.40
2023-11-22T19:05:45.674Z,18.27
2023-11-22T19:08:14.939Z,17.03
2023-11-22T19:10:43.448Z,17.27
2023-11-22T19:13:11.992Z,17.53
2023-11-22T19:15:47.263Z,17.03
2023-11-22T19:18:15.987Z,17.97
2023-11-22T19:20:46.546Z,16.93
2023-11-22T19:23:15.230Z,18.00
2023-11-22T19:25:44.167Z,17.37
2023-11-22T19:28:14.452Z,17.40
2023-11-22T19:30:44.475Z,17.50
2023-11-22T19:33:14.651Z,17.60
2023-11-22T19:35:43.814Z,16.93
2023-11-22T19:38:13.002Z,18.20
2023-11-22T19:40:43.458Z,18.17
2023-11-22T19:43:14.337Z,16.80
2023-11-22T19:45:45.022Z,16.50
2023-11-22T19:48:13.415Z,16.00
2023-11-22T19:50:42.329Z,15.83
2023-11-22T19:53:11.215Z,15.70
2023-11-22T19:55:39.480Z,17.30
2023-11-22T19:58:09.299Z,16.37
2023-11-22T20:00:37.961Z,16.07
2023-11-22T20:03:07.817Z,16.33
2023-11-22T20:05:36.750Z,18.13
2023-11-22T20:08:05.975Z,17.53
2023-11-22T20:10:34.595Z,16.70
2023-11-22T20:13:03.011Z,16.10
2023-11-22T20:15:31.754Z,15.70
2023-11-22T20:18:00.816Z,16.23
2023-11-22T20:20:30.592Z,16.10
2023-11-22T20:22:59.237Z,15.70
2023-11-22T20:25:30.734Z,15.53
2023-11-22T20:27:59.405Z,15.30
2023-11-22T20:30:28.055Z,16.10
2023-11-22T20:32:57.085Z,15.53
2023-11-22T20:35:25.782Z,15.30
2023-11-22T20:37:56.190Z,15.67
2023-11-22T20:40:24.540Z,15.23
2023-11-22T20:42:53.728Z,14.87
2023-11-22T20:45:23.400Z,15.77
2023-11-22T20:47:52.419Z,16.20
2023-11-22T20:50:21.054Z,15.77
2023-11-22T20:52:53.632Z,15.23
2023-11-22T20:55:23.982Z,15.40
2023-11-22T20:57:53.474Z,15.70
2023-11-22T21:00:22.427Z,17.03
2023-11-22T21:02:50.971Z,15.80
2023-11-22T21:05:19.324Z,14.87
2023-11-22T21:07:47.768Z,14.03
2023-11-22T21:10:16.143Z,14.00
2023-11-22T21:12:46.292Z,14.57
2023-11-22T21:15:15.363Z,14.37
2023-11-22T21:17:44.310Z,14.90
2023-11-22T21:20:14.452Z,14.57
2023-11-22T21:22:44.335Z,14.77
2023-11-22T21:25:13.353Z,14.90
2023-11-22T21:27:44.562Z,14.50
2023-11-22T21:30:15.272Z,15.53
2023-11-22T21:32:44.329Z,13.70
2023-11-22T21:35:14.128Z,15.00
2023-11-22T21:37:42.595Z,14.17
2023-11-22T21:40:14.336Z,14.67
2023-11-22T21:42:43.711Z,15.80
2023-11-22T21:45:16.721Z,16.23
2023-11-22T21:47:45.813Z,14.57
2023-11-22T21:50:15.280Z,17.17
2023-11-22T21:52:45.174Z,17.30
2023-11-22T21:55:14.502Z,15.90
2023-11-22T21:57:45.264Z,15.77
2023-11-22T22:00:18.532Z,15.37
2023-11-22T22:02:47.446Z,14.87
2023-11-22T22:05:16.393Z,15.93
2023-11-22T22:07:45.162Z,15.30
2023-11-22T22:10:14.198Z,15.00
2023-11-22T22:12:42.704Z,14.23
2023-11-22T22:15:12.209Z,14.50
2023-11-22T22:17:42.437Z,14.27
2023-11-22T22:20:12.098Z,14.67
2023-11-22T22:22:40.583Z,14.20
2023-11-22T22:25:10.702Z,13.30
2023-11-22T22:27:39.306Z,13.20
2023-11-22T22:30:09.862Z,13.20
2023-11-22T22:32:38.534Z,13.50
2023-11-22T22:35:10.493Z,12.57
2023-11-22T22:37:38.911Z,12.80
2023-11-22T22:40:09.001Z,12.57
2023-11-22T22:42:37.919Z,13.07
2023-11-22T22:45:07.890Z,12.40
2023-11-22T22:47:36.783Z,12.17
2023-11-22T22:50:08.457Z,13.37
2023-11-22T22:52:37.210Z,12.77
2023-11-22T22:55:07.610Z,14.23
2023-11-22T22:57:36.354Z,12.93
2023-11-22T23:00:08.714Z,12.73
2023-11-22T23:02:37.490Z,12.87
2023-11-22T23:05:18.148Z,13.43
2023-11-22T23:07:50.288Z,11.93
2023-11-22T23:10:18.637Z,12.10
2023-11-22T23:12:47.000Z,11.87
2023-11-22T23:15:15.510Z,12.00
2023-11-22T23:17:44.098Z,12.60
2023-11-22T23:20:17.132Z,11.83
2023-11-22T23:22:46.513Z,11.63
2023-11-22T23:25:15.513Z,11.23
2023-11-22T23:27:45.782Z,11.30
2023-11-22T23:30:16.300Z,11.70
2023-11-22T23:32:45.690Z,11.00
2023-11-22T23:35:18.374Z,11.73
2023-11-22T23:37:48.102Z,11.17
2023-11-22T23:40:21.605Z,10.83
2023-11-22T23:42:50.997Z,10.77
2023-11-22T23:45:22.451Z,10.73
2023-11-22T23:47:52.527Z,9.87
2023-11-22T23:50:22.487Z,10.60
2023-11-22T23:52:52.454Z,10.33
2023-11-22T23:55:21.773Z,10.60
2023-11-22T23:57:50.256Z,10.60
