createdAt,value
2022-09-15T00:08:08.115Z,8.35
2022-09-15T00:18:09.316Z,8.02
2022-09-15T00:28:10.561Z,10.20
2022-09-15T00:38:12.107Z,9.48
2022-09-15T00:48:15.667Z,10.40
2022-09-15T00:58:22.197Z,12.20
2022-09-15T01:08:25.918Z,11.57
2022-09-15T01:18:30.120Z,12.50
2022-09-15T01:28:37.109Z,12.55
2022-09-15T01:38:38.454Z,12.32
2022-09-15T01:48:39.728Z,12.48
2022-09-15T01:58:40.916Z,13.07
2022-09-15T02:08:57.204Z,12.30
2022-09-15T02:19:09.576Z,11.65
2022-09-15T02:29:11.461Z,13.38
2022-09-15T02:39:13.737Z,13.55
2022-09-15T02:49:15.006Z,13.75
2022-09-15T02:59:16.167Z,13.95
2022-09-15T03:09:17.632Z,13.30
2022-09-15T03:19:18.785Z,12.60
2022-09-15T03:29:19.963Z,17.33
2022-09-15T03:39:21.291Z,16.05
2022-09-15T03:49:22.541Z,15.32
2022-09-15T03:59:23.745Z,16.45
2022-09-15T04:09:25.605Z,17.85
2022-09-15T04:19:26.884Z,14.38
2022-09-15T04:29:28.093Z,13.50
2022-09-15T04:39:29.350Z,16.02
2022-09-15T04:49:31.655Z,14.50
2022-09-15T04:59:32.896Z,13.07
2022-09-15T05:09:34.254Z,13.32
2022-09-15T05:19:35.426Z,12.45
2022-09-15T05:29:36.600Z,11.68
2022-09-15T05:39:39.218Z,13.57
2022-09-15T05:49:40.419Z,12.32
2022-09-15T05:59:43.762Z,13.32
2022-09-15T06:09:45.108Z,12.80
2022-09-15T06:19:46.281Z,12.77
2022-09-15T06:29:47.646Z,12.05
2022-09-15T06:39:48.919Z,12.50
2022-09-15T06:49:50.258Z,15.55
2022-09-15T06:59:51.456Z,14.68
2022-09-15T07:09:52.619Z,15.32
2022-09-15T07:19:53.787Z,14.50
2022-09-15T07:29:54.997Z,15.60
2022-09-15T07:39:56.256Z,14.35
2022-09-15T07:49:57.465Z,16.55
2022-09-15T07:59:58.745Z,15.60
2022-09-15T08:09:59.991Z,20.10
2022-09-15T08:20:01.613Z,13.95
2022-09-15T08:30:03.090Z,11.48
2022-09-15T08:40:04.688Z,15.80
2022-09-15T08:50:15.377Z,12.55
2022-09-15T09:00:16.873Z,13.52
2022-09-15T09:10:44.506Z,9.00
2022-09-15T09:20:51.509Z,11.27
2022-09-15T09:30:52.694Z,8.27
2022-09-15T09:40:56.520Z,7.30
2022-09-15T09:50:59.920Z,8.20
2022-09-15T10:01:01.142Z,5.57
2022-09-15T10:11:04.498Z,7.43
2022-09-15T10:21:06.079Z,5.85
2022-09-15T10:31:08.071Z,3.72
2022-09-15T10:41:14.164Z,5.03
2022-09-15T10:51:21.480Z,4.82
2022-09-15T11:01:28.461Z,4.40
2022-09-15T11:11:30.503Z,2.40
2022-09-15T11:21:34.922Z,1.25
2022-09-15T11:31:38.636Z,1.58
2022-09-15T11:41:41.630Z,1.20
2022-09-15T11:51:44.445Z,0.90
2022-09-15T12:01:50.185Z,1.00
2022-09-15T12:11:52.842Z,0.82
2022-09-15T12:21:55.877Z,1.20
2022-09-15T12:32:16.760Z,1.63
2022-09-15T12:42:27.719Z,1.60
2022-09-15T12:52:28.994Z,2.08
2022-09-15T13:02:41.586Z,1.85
2022-09-15T13:12:43.995Z,1.60
2022-09-15T13:22:45.512Z,1.10
2022-09-15T13:32:46.765Z,1.17
2022-09-15T13:42:50.815Z,1.02
2022-09-15T13:53:10.649Z,0.77
2022-09-15T14:03:13.202Z,1.25
2022-09-15T14:13:15.155Z,1.05
2022-09-15T14:23:16.340Z,0.82
2022-09-15T14:33:17.716Z,1.13
2022-09-15T14:43:40.652Z,1.02
2022-09-15T14:53:41.961Z,1.23
2022-09-15T15:03:43.283Z,1.30
2022-09-15T15:13:45.046Z,1.00
2022-09-15T15:23:47.065Z,1.10
2022-09-15T15:33:56.726Z,1.58
2022-09-15T15:44:13.358Z,1.38
2022-09-15T15:54:14.728Z,0.70
2022-09-15T16:04:16.282Z,0.70
2022-09-15T16:14:17.519Z,0.98
2022-09-15T16:24:18.773Z,0.70
2022-09-15T16:34:19.933Z,0.88
2022-09-15T16:44:21.819Z,1.00
2022-09-15T16:54:22.979Z,0.90
2022-09-15T17:04:24.151Z,0.73
2022-09-15T17:14:25.368Z,1.10
2022-09-15T17:24:26.528Z,1.50
2022-09-15T17:34:27.726Z,1.13
2022-09-15T17:44:28.883Z,1.58
2022-09-15T17:54:31.139Z,1.15
2022-09-15T18:04:32.309Z,1.10
2022-09-15T18:14:33.552Z,2.15
2022-09-15T18:24:35.708Z,1.00
2022-09-15T18:34:37.079Z,1.60
2022-09-15T18:44:38.265Z,0.73
2022-09-15T18:54:39.593Z,0.73
2022-09-15T19:04:41.362Z,1.08
2022-09-15T19:14:46.026Z,1.02
2022-09-15T19:24:48.054Z,0.90
2022-09-15T19:34:49.342Z,1.17
2022-09-15T19:44:50.622Z,0.85
2022-09-15T19:54:51.894Z,0.95
2022-09-15T20:04:56.350Z,0.95
2022-09-15T20:14:57.604Z,0.47
2022-09-15T20:24:58.789Z,0.85
2022-09-15T20:34:59.994Z,0.70
2022-09-15T20:45:01.268Z,1.00
2022-09-15T20:55:02.589Z,0.93
2022-09-15T21:05:03.945Z,1.13
2022-09-15T21:15:05.371Z,0.80
2022-09-15T21:25:06.772Z,0.82
2022-09-15T21:35:08.738Z,1.02
2022-09-15T21:45:10.037Z,0.88
2022-09-15T21:55:11.733Z,0.98
2022-09-15T22:05:13.122Z,2.22
2022-09-15T22:15:15.686Z,0.80
2022-09-15T22:25:21.708Z,1.08
2022-09-15T22:35:23.282Z,1.00
2022-09-15T22:45:24.549Z,1.13
2022-09-15T22:55:25.805Z,1.20
2022-09-15T23:05:27.316Z,0.75
2022-09-15T23:15:28.682Z,0.95
2022-09-15T23:25:29.969Z,1.33
2022-09-15T23:35:31.706Z,0.80
2022-09-15T23:45:32.868Z,1.00
2022-09-15T23:55:34.076Z,1.00
