createdAt,value
2022-12-08T00:02:48.430Z,51.23
2022-12-08T00:08:09.513Z,45.93
2022-12-08T00:13:12.939Z,50.47
2022-12-08T00:18:17.734Z,49.97
2022-12-08T00:23:21.135Z,46.87
2022-12-08T00:28:24.498Z,44.97
2022-12-08T00:33:30.274Z,44.63
2022-12-08T00:38:33.635Z,49.63
2022-12-08T00:43:37.008Z,50.00
2022-12-08T00:48:41.792Z,46.90
2022-12-08T00:53:45.127Z,45.53
2022-12-08T00:58:48.582Z,46.23
2022-12-08T01:03:53.830Z,46.27
2022-12-08T01:08:57.165Z,52.43
2022-12-08T01:14:00.763Z,45.77
2022-12-08T01:19:05.547Z,49.27
2022-12-08T01:24:11.674Z,50.10
2022-12-08T01:29:15.099Z,42.93
2022-12-08T01:34:20.046Z,43.33
2022-12-08T01:39:23.408Z,39.33
2022-12-08T01:45:06.575Z,42.90
2022-12-08T01:50:14.318Z,42.03
2022-12-08T01:55:21.944Z,41.67
2022-12-08T02:00:25.807Z,45.07
2022-12-08T02:05:34.429Z,45.63
2022-12-08T02:10:39.574Z,52.07
2022-12-08T02:15:59.279Z,52.40
2022-12-08T02:21:07.807Z,49.30
2022-12-08T02:26:36.053Z,42.50
2022-12-08T02:31:55.691Z,43.50
2022-12-08T02:37:08.947Z,42.30
2022-12-08T02:42:19.939Z,43.63
2022-12-08T02:47:26.400Z,41.60
2022-12-08T02:52:45.248Z,37.60
2022-12-08T02:58:39.278Z,43.47
2022-12-08T03:03:53.130Z,42.07
2022-12-08T03:09:03.909Z,39.73
2022-12-08T03:14:10.101Z,44.97
2022-12-08T03:19:20.121Z,32.67
2022-12-08T03:24:25.087Z,40.77
2022-12-08T03:29:28.710Z,62.57
2022-12-08T03:34:32.653Z,61.07
2022-12-08T03:39:37.403Z,72.67
2022-12-08T03:44:40.845Z,69.47
2022-12-08T03:49:44.218Z,69.73
2022-12-08T03:54:49.055Z,70.37
2022-12-08T03:59:52.420Z,97.13
2022-12-08T04:04:56.959Z,142.70
2022-12-08T04:10:02.110Z,98.77
2022-12-08T04:15:07.545Z,44.23
2022-12-08T04:20:11.876Z,45.77
2022-12-08T04:25:17.048Z,66.63
2022-12-08T04:30:20.645Z,69.47
2022-12-08T04:35:24.036Z,38.77
2022-12-08T04:40:28.819Z,48.53
2022-12-08T04:45:32.498Z,34.77
2022-12-08T04:50:36.149Z,58.47
2022-12-08T04:55:42.061Z,67.17
2022-12-08T05:00:46.181Z,47.97
2022-12-08T05:05:49.527Z,40.30
2022-12-08T05:10:54.242Z,29.67
2022-12-08T05:16:04.184Z,34.80
2022-12-08T05:21:08.871Z,46.80
2022-12-08T05:26:13.647Z,30.87
2022-12-08T05:31:18.482Z,43.90
2022-12-08T05:36:22.305Z,33.70
2022-12-08T05:41:27.261Z,28.00
2022-12-08T05:46:30.775Z,53.43
2022-12-08T05:51:34.228Z,22.10
2022-12-08T05:56:39.013Z,66.73
2022-12-08T06:01:42.764Z,29.20
2022-12-08T06:06:46.429Z,85.77
2022-12-08T06:11:51.198Z,61.87
2022-12-08T06:16:54.921Z,54.43
2022-12-08T06:21:58.314Z,45.43
2022-12-08T06:27:03.102Z,39.90
2022-12-08T06:32:06.918Z,23.20
2022-12-08T06:37:10.413Z,62.60
2022-12-08T06:42:32.454Z,20.73
2022-12-08T06:47:35.906Z,20.03
2022-12-08T06:52:49.331Z,24.93
2022-12-08T06:58:00.715Z,59.60
2022-12-08T07:03:04.150Z,27.70
2022-12-08T07:08:10.060Z,39.40
2022-12-08T07:13:14.839Z,20.30
2022-12-08T07:18:18.382Z,29.80
2022-12-08T07:23:21.789Z,34.17
2022-12-08T07:28:26.589Z,33.70
2022-12-08T07:33:29.997Z,27.13
2022-12-08T07:38:33.770Z,52.60
2022-12-08T07:43:38.522Z,50.13
2022-12-08T07:48:42.033Z,43.57
2022-12-08T07:53:53.228Z,25.10
2022-12-08T07:58:58.784Z,65.87
2022-12-08T08:04:04.604Z,25.03
2022-12-08T08:09:08.905Z,43.77
2022-12-08T08:14:13.664Z,25.07
2022-12-08T08:19:17.074Z,23.10
2022-12-08T08:24:21.715Z,24.77
2022-12-08T08:29:26.695Z,19.27
2022-12-08T08:34:30.052Z,21.10
2022-12-08T08:39:33.443Z,21.30
2022-12-08T08:44:39.102Z,26.27
2022-12-08T08:49:42.877Z,25.33
2022-12-08T08:54:46.241Z,30.63
2022-12-08T08:59:51.018Z,34.60
2022-12-08T09:04:54.663Z,25.80
2022-12-08T09:10:01.915Z,45.80
2022-12-08T09:15:08.849Z,30.00
2022-12-08T09:20:12.516Z,37.53
2022-12-08T09:25:15.919Z,33.50
2022-12-08T09:30:20.836Z,42.83
2022-12-08T09:35:24.224Z,50.40
2022-12-08T09:40:28.359Z,62.87
2022-12-08T09:45:36.952Z,72.97
2022-12-08T09:50:45.112Z,35.37
2022-12-08T09:55:53.845Z,80.27
2022-12-08T10:00:58.603Z,49.67
2022-12-08T10:06:17.083Z,40.23
2022-12-08T10:11:28.097Z,49.27
2022-12-08T10:16:37.174Z,38.57
2022-12-08T10:21:41.097Z,41.97
2022-12-08T10:26:44.658Z,42.03
2022-12-08T10:31:49.429Z,46.43
2022-12-08T10:36:54.054Z,43.33
2022-12-08T10:42:02.824Z,38.37
2022-12-08T10:47:15.159Z,46.53
2022-12-08T10:52:24.223Z,43.97
2022-12-08T10:57:27.571Z,41.87
2022-12-08T11:02:32.403Z,45.27
2022-12-08T11:07:35.890Z,41.37
2022-12-08T11:12:39.307Z,38.57
2022-12-08T11:17:46.033Z,43.87
2022-12-08T11:22:54.219Z,53.43
2022-12-08T11:27:59.089Z,49.77
2022-12-08T11:33:13.604Z,49.53
2022-12-08T11:38:22.258Z,48.10
2022-12-08T11:43:32.334Z,54.07
2022-12-08T11:48:40.417Z,60.60
2022-12-08T11:53:50.030Z,60.43
2022-12-08T11:58:57.325Z,58.10
2022-12-08T12:04:16.169Z,63.13
2022-12-08T12:09:27.009Z,60.93
2022-12-08T12:14:47.373Z,53.30
2022-12-08T12:19:54.435Z,59.33
2022-12-08T12:24:57.916Z,59.53
2022-12-08T12:30:05.351Z,52.20
2022-12-08T12:35:17.969Z,54.47
2022-12-08T12:40:25.261Z,56.27
2022-12-08T12:45:33.324Z,57.47
2022-12-08T12:50:45.430Z,50.13
2022-12-08T12:55:54.861Z,51.47
2022-12-08T13:01:31.500Z,54.33
2022-12-08T13:06:40.568Z,54.87
2022-12-08T13:11:51.000Z,62.43
2022-12-08T13:16:57.442Z,55.50
2022-12-08T13:22:02.694Z,64.57
2022-12-08T13:27:35.634Z,60.00
2022-12-08T13:38:30.357Z,70.07
2022-12-08T13:43:55.537Z,74.10
2022-12-08T14:00:02.168Z,61.53
2022-12-08T14:05:19.077Z,61.73
2022-12-08T14:10:30.475Z,61.00
2022-12-08T14:15:37.872Z,70.40
2022-12-08T14:21:12.542Z,63.47
2022-12-08T14:26:07.718Z,72.17
2022-12-08T14:31:14.231Z,74.87
2022-12-08T14:36:18.256Z,73.93
2022-12-08T14:41:27.326Z,79.77
2022-12-08T14:46:30.744Z,64.33
2022-12-08T14:51:34.578Z,91.37
2022-12-08T14:56:41.688Z,66.20
2022-12-08T15:01:46.145Z,64.23
2022-12-08T15:06:54.763Z,55.50
2022-12-08T15:12:04.368Z,67.40
2022-12-08T15:17:30.360Z,75.50
2022-12-08T15:22:34.796Z,70.17
2022-12-08T15:27:49.819Z,75.90
2022-12-08T15:32:54.368Z,73.67
2022-12-08T15:37:57.822Z,98.10
2022-12-08T15:43:02.594Z,73.80
2022-12-08T15:48:06.479Z,87.73
2022-12-08T15:53:10.536Z,87.10
2022-12-08T16:09:12.868Z,67.30
2022-12-08T16:15:01.701Z,59.00
2022-12-08T16:19:41.809Z,64.27
2022-12-08T16:24:45.237Z,98.23
2022-12-08T16:29:50.243Z,65.40
2022-12-08T16:34:54.618Z,78.07
2022-12-08T16:39:59.389Z,80.10
2022-12-08T16:45:07.516Z,58.47
2022-12-08T16:50:15.714Z,67.87
2022-12-08T16:55:20.683Z,99.90
2022-12-08T17:00:27.763Z,46.20
2022-12-08T17:05:32.072Z,82.10
2022-12-08T17:10:38.550Z,56.43
2022-12-08T17:15:43.350Z,93.80
2022-12-08T17:20:46.714Z,95.17
2022-12-08T17:25:59.174Z,67.87
2022-12-08T17:31:09.541Z,72.43
2022-12-08T17:36:14.987Z,64.07
2022-12-08T17:41:18.378Z,90.03
2022-12-08T17:46:25.208Z,94.77
2022-12-08T17:51:28.689Z,53.70
2022-12-08T17:56:32.194Z,102.13
2022-12-08T18:01:37.076Z,51.20
2022-12-08T18:06:41.598Z,63.97
2022-12-08T18:11:46.391Z,52.37
2022-12-08T18:16:51.771Z,95.27
2022-12-08T18:21:55.293Z,74.03
2022-12-08T18:26:59.249Z,89.43
2022-12-08T18:32:04.116Z,87.20
2022-12-08T18:37:08.865Z,69.83
2022-12-08T18:42:23.905Z,63.57
2022-12-08T18:47:29.085Z,66.70
2022-12-08T18:52:33.068Z,82.00
2022-12-08T18:57:38.624Z,65.30
2022-12-08T19:02:44.171Z,76.97
2022-12-08T19:07:47.759Z,70.13
2022-12-08T19:12:51.685Z,68.03
2022-12-08T19:17:56.485Z,78.20
2022-12-08T19:22:59.860Z,63.80
2022-12-08T19:28:03.179Z,68.63
2022-12-08T19:33:08.174Z,78.27
2022-12-08T19:38:11.714Z,90.07
2022-12-08T19:43:34.869Z,91.27
2022-12-08T19:48:39.704Z,80.07
2022-12-08T19:53:47.560Z,101.90
2022-12-08T19:58:51.289Z,84.53
2022-12-08T20:03:56.072Z,88.90
2022-12-08T20:08:59.727Z,69.90
2022-12-08T20:14:03.193Z,68.07
2022-12-08T20:19:08.024Z,62.43
2022-12-08T20:24:11.456Z,76.43
2022-12-08T20:29:17.021Z,95.70
2022-12-08T20:34:21.811Z,88.00
2022-12-08T20:39:25.189Z,75.00
2022-12-08T20:44:30.305Z,73.43
2022-12-08T20:49:35.283Z,97.27
2022-12-08T20:54:38.894Z,116.60
2022-12-08T20:59:42.408Z,81.17
2022-12-08T21:04:47.437Z,91.33
2022-12-08T21:09:51.438Z,80.27
2022-12-08T21:14:54.906Z,87.37
2022-12-08T21:19:59.869Z,87.60
2022-12-08T21:25:03.374Z,102.07
2022-12-08T21:30:09.958Z,126.60
2022-12-08T21:35:15.178Z,132.00
2022-12-08T21:40:19.201Z,68.53
2022-12-08T21:45:22.948Z,69.53
2022-12-08T21:50:27.926Z,71.70
2022-12-08T21:55:31.483Z,72.93
2022-12-08T22:00:35.208Z,68.50
2022-12-08T22:05:40.430Z,64.90
2022-12-08T22:10:48.256Z,68.83
2022-12-08T22:15:57.436Z,65.97
2022-12-08T22:21:02.674Z,78.50
2022-12-08T22:26:07.881Z,68.60
2022-12-08T22:31:12.733Z,80.00
2022-12-08T22:36:20.263Z,81.47
2022-12-08T22:41:24.500Z,84.17
2022-12-08T22:46:28.633Z,83.67
2022-12-08T22:51:33.698Z,90.77
2022-12-08T22:56:37.154Z,91.43
2022-12-08T23:01:40.698Z,91.17
2022-12-08T23:06:45.615Z,84.23
2022-12-08T23:11:49.283Z,86.23
2022-12-08T23:16:52.816Z,85.27
2022-12-08T23:21:57.602Z,87.60
2022-12-08T23:27:01.132Z,91.23
2022-12-08T23:32:05.189Z,91.70
2022-12-08T23:37:10.324Z,80.00
2022-12-08T23:42:13.988Z,77.53
2022-12-08T23:47:17.516Z,76.10
2022-12-08T23:52:22.530Z,80.83
2022-12-08T23:57:25.909Z,83.23
