createdAt,value
2022-09-27T00:04:45.710Z,10.2
2022-09-27T00:14:45.967Z,10.2
2022-09-27T00:24:46.401Z,10.1
2022-09-27T00:34:47.447Z,10.1
2022-09-27T00:44:48.171Z,10
2022-09-27T00:54:48.743Z,10
2022-09-27T01:24:50.325Z,10
2022-09-27T01:34:51.068Z,10
2022-09-27T01:44:51.524Z,10
2022-09-27T01:54:52.355Z,10
2022-09-27T02:04:53.139Z,9.9
2022-09-27T02:14:53.666Z,9.9
2022-09-27T02:34:54.453Z,9.9
2022-09-27T02:44:54.784Z,9.8
2022-09-27T02:54:55.644Z,9.7
2022-09-27T03:04:56.039Z,9.7
2022-09-27T03:14:57.151Z,9.6
2022-09-27T03:24:58.099Z,9.6
2022-09-27T03:45:00.157Z,9.4
2022-09-27T03:55:02.206Z,9.3
2022-09-27T04:05:01.288Z,9.2
2022-09-27T04:15:02.266Z,9.2
2022-09-27T04:25:03.010Z,9.3
2022-09-27T04:35:03.989Z,9.3
2022-09-27T04:55:05.063Z,9.3
2022-09-27T05:05:05.273Z,9.4
2022-09-27T05:15:05.972Z,9.4
2022-09-27T05:25:06.774Z,9.3
2022-09-27T05:45:08.542Z,9.2
2022-09-27T05:55:09.457Z,9.2
2022-09-27T06:05:09.690Z,9.2
2022-09-27T06:15:10.112Z,9.2
2022-09-27T06:25:10.542Z,9.2
2022-09-27T06:35:10.860Z,9.2
2022-09-27T06:55:12.815Z,9.2
2022-09-27T07:05:13.072Z,9.2
2022-09-27T07:25:14.468Z,9.1
2022-09-27T07:35:14.720Z,9.1
2022-09-27T07:45:15.004Z,9.5
2022-09-27T07:55:15.559Z,9.7
2022-09-27T08:05:16.403Z,9.9
2022-09-27T08:15:16.684Z,10
2022-09-27T08:35:17.672Z,10
2022-09-27T08:45:18.101Z,10.2
2022-09-27T09:05:19.024Z,10.5
2022-09-27T09:15:19.665Z,10.5
2022-09-27T09:25:20.672Z,10.6
2022-09-27T09:35:21.717Z,10.8
2022-09-27T09:45:22.663Z,10.9
2022-09-27T09:55:22.942Z,10.8
2022-09-27T10:25:25.060Z,10.8
2022-09-27T10:35:25.329Z,11
2022-09-27T10:45:26.053Z,11.5
2022-09-27T11:05:27.140Z,11.4
2022-09-27T11:15:28.072Z,11.3
2022-09-27T11:25:31.813Z,11.1
2022-09-27T11:35:29.150Z,10.9
2022-09-27T11:45:41.478Z,10.5
2022-09-27T11:55:30.451Z,10.3
2022-09-27T12:15:31.708Z,11
2022-09-27T12:25:32.580Z,10.9
2022-09-27T12:35:33.246Z,11.1
2022-09-27T12:45:33.874Z,11.3
2022-09-27T13:05:35.596Z,11.4
2022-09-27T13:15:35.973Z,11.7
2022-09-27T13:25:36.545Z,11.7
2022-09-27T13:35:37.092Z,11.8
2022-09-27T13:45:37.452Z,11.7
2022-09-27T13:55:37.870Z,11.6
2022-09-27T14:05:38.695Z,11.8
2022-09-27T14:15:39.261Z,11.5
2022-09-27T14:25:39.401Z,11.3
2022-09-27T14:35:40.116Z,11.2
2022-09-27T14:45:40.621Z,11.4
2022-09-27T14:55:41.306Z,11.5
2022-09-27T15:05:42.016Z,11.7
2022-09-27T15:15:42.217Z,11.8
2022-09-27T15:25:42.624Z,11.7
2022-09-27T15:35:43.638Z,11.7
2022-09-27T15:45:43.903Z,11.5
2022-09-27T15:55:44.228Z,11.4
2022-09-27T16:35:46.187Z,10.9
2022-09-27T16:45:46.476Z,10.8
2022-09-27T16:55:47.581Z,10.8
2022-09-27T17:15:48.590Z,10.6
2022-09-27T17:25:49.664Z,10.4
2022-09-27T17:35:50.485Z,10.3
2022-09-27T17:45:50.645Z,10.3
2022-09-27T17:55:50.802Z,10.2
2022-09-27T18:05:51.880Z,10.2
2022-09-27T18:15:52.585Z,10.2
2022-09-27T18:35:53.955Z,10.1
2022-09-27T18:45:54.279Z,10.1
2022-09-27T18:55:55.219Z,10
2022-09-27T19:05:55.982Z,9.9
2022-09-27T19:15:57.023Z,9.7
2022-09-27T19:25:57.170Z,9.6
2022-09-27T19:35:57.668Z,9.6
2022-09-27T19:45:58.337Z,9.5
2022-09-27T19:55:59.037Z,9.4
2022-09-27T20:16:00.330Z,9.1
2022-09-27T20:36:00.732Z,8.9
2022-09-27T20:46:01.744Z,8.9
2022-09-27T20:56:02.895Z,8.9
2022-09-27T21:06:03.805Z,8.8
2022-09-27T21:16:04.911Z,8.7
2022-09-27T21:26:05.781Z,8.6
2022-09-27T21:56:07.076Z,8.5
2022-09-27T22:06:08.115Z,8.4
2022-09-27T22:26:09.754Z,8.4
2022-09-27T22:36:10.836Z,8.4
2022-09-27T22:56:12.290Z,8.5
2022-09-27T23:06:12.977Z,8.5
2022-09-27T23:16:13.187Z,8.6
2022-09-27T23:36:14.349Z,8.5
2022-09-27T23:46:14.610Z,8.3
2022-09-27T23:56:15.389Z,8.2
