createdAt,value
2022-10-06T00:04:09.946Z,11.76
2022-10-06T00:09:06.476Z,11.68
2022-10-06T00:14:02.868Z,11.68
2022-10-06T00:18:59.416Z,11.64
2022-10-06T00:23:55.777Z,11.63
2022-10-06T00:28:52.098Z,11.63
2022-10-06T00:33:50.122Z,11.65
2022-10-06T00:38:47.216Z,11.65
2022-10-06T00:43:48.530Z,11.64
2022-10-06T00:48:48.528Z,11.66
2022-10-06T00:53:45.171Z,11.70
2022-10-06T00:58:41.568Z,11.70
2022-10-06T01:03:43.539Z,11.70
2022-10-06T01:08:40.222Z,11.72
2022-10-06T01:13:36.781Z,11.71
2022-10-06T01:18:34.910Z,11.72
2022-10-06T01:23:33.456Z,11.75
2022-10-06T01:28:30.204Z,11.79
2022-10-06T01:33:27.238Z,11.78
2022-10-06T01:38:24.006Z,11.78
2022-10-06T01:43:20.809Z,11.71
2022-10-06T01:48:17.529Z,11.65
2022-10-06T01:53:14.008Z,11.59
2022-10-06T01:58:11.618Z,11.54
2022-10-06T02:03:08.129Z,11.51
2022-10-06T02:08:04.507Z,11.46
2022-10-06T02:13:01.054Z,11.47
2022-10-06T02:17:57.372Z,11.35
2022-10-06T02:22:53.714Z,11.32
2022-10-06T02:27:50.092Z,11.40
2022-10-06T02:32:46.487Z,11.44
2022-10-06T02:37:43.026Z,11.48
2022-10-06T02:42:39.819Z,11.49
2022-10-06T02:47:37.877Z,11.47
2022-10-06T02:52:36.648Z,11.53
2022-10-06T02:57:32.972Z,11.47
2022-10-06T03:02:32.276Z,11.40
2022-10-06T03:07:28.833Z,11.33
2022-10-06T03:12:25.200Z,11.28
2022-10-06T03:17:22.225Z,11.23
2022-10-06T03:22:18.654Z,11.17
2022-10-06T03:27:15.397Z,11.12
2022-10-06T03:32:11.736Z,11.14
2022-10-06T03:37:08.039Z,11.20
2022-10-06T03:42:04.434Z,11.28
2022-10-06T03:47:00.850Z,11.35
2022-10-06T03:51:57.212Z,11.33
2022-10-06T03:56:53.716Z,11.28
2022-10-06T04:01:50.187Z,11.18
2022-10-06T04:06:46.556Z,11.05
2022-10-06T04:11:44.241Z,10.93
2022-10-06T04:16:44.516Z,10.77
2022-10-06T04:21:42.552Z,10.63
2022-10-06T04:26:41.735Z,10.54
2022-10-06T04:31:40.821Z,10.55
2022-10-06T04:36:40.809Z,10.48
2022-10-06T04:41:40.445Z,10.39
2022-10-06T04:46:45.050Z,10.37
2022-10-06T04:51:41.736Z,10.34
2022-10-06T04:56:38.272Z,10.28
2022-10-06T05:01:36.511Z,10.20
2022-10-06T05:06:38.725Z,10.22
2022-10-06T05:11:35.410Z,10.20
2022-10-06T05:16:31.968Z,10.14
2022-10-06T05:21:30.638Z,10.10
2022-10-06T05:26:30.173Z,10.06
2022-10-06T05:31:31.852Z,10.03
2022-10-06T05:36:31.275Z,10.02
2022-10-06T05:41:32.211Z,10.04
2022-10-06T05:46:30.435Z,9.98
2022-10-06T05:51:30.889Z,9.92
2022-10-06T05:56:29.782Z,9.96
2022-10-06T06:01:27.558Z,10.02
2022-10-06T06:06:29.295Z,10.04
2022-10-06T06:11:27.646Z,10.13
2022-10-06T06:16:24.806Z,10.38
2022-10-06T06:21:21.275Z,10.45
2022-10-06T06:26:23.504Z,10.61
2022-10-06T06:31:22.842Z,10.59
2022-10-06T06:36:30.082Z,10.62
2022-10-06T06:41:31.910Z,10.64
2022-10-06T06:46:31.886Z,10.74
2022-10-06T06:51:28.482Z,10.86
2022-10-06T06:56:25.013Z,10.87
2022-10-06T07:01:22.892Z,10.94
2022-10-06T07:06:19.451Z,11.07
2022-10-06T07:11:18.322Z,11.11
2022-10-06T07:16:35.814Z,11.29
2022-10-06T07:21:50.954Z,11.37
2022-10-06T07:26:48.726Z,11.45
2022-10-06T07:31:45.136Z,11.54
2022-10-06T07:36:41.590Z,11.68
2022-10-06T07:41:37.951Z,11.78
2022-10-06T07:46:34.285Z,11.74
2022-10-06T07:51:30.686Z,11.84
2022-10-06T07:56:27.031Z,11.99
2022-10-06T08:01:25.536Z,12.21
2022-10-06T08:06:23.519Z,12.28
2022-10-06T08:11:21.020Z,12.29
2022-10-06T08:16:20.117Z,12.34
2022-10-06T08:21:22.204Z,12.47
2022-10-06T08:26:20.565Z,12.45
2022-10-06T08:31:18.061Z,12.54
2022-10-06T08:36:16.835Z,12.84
2022-10-06T08:41:22.525Z,12.90
2022-10-06T08:46:24.650Z,13.01
2022-10-06T08:51:29.974Z,13.37
2022-10-06T08:56:31.542Z,13.47
2022-10-06T09:01:41.355Z,13.26
2022-10-06T09:06:51.497Z,13.32
2022-10-06T09:12:15.984Z,13.31
2022-10-06T09:17:18.810Z,13.55
2022-10-06T09:22:18.976Z,13.54
2022-10-06T09:27:28.559Z,13.86
2022-10-06T09:32:26.750Z,13.83
2022-10-06T09:37:23.506Z,14.15
2022-10-06T09:42:29.615Z,14.12
2022-10-06T09:47:29.061Z,14.50
2022-10-06T09:52:25.422Z,14.32
2022-10-06T09:57:26.482Z,14.54
2022-10-06T10:02:37.362Z,14.12
2022-10-06T10:07:36.079Z,14.27
2022-10-06T10:12:33.901Z,14.28
2022-10-06T10:17:32.400Z,13.97
2022-10-06T10:22:38.893Z,14.25
2022-10-06T10:27:58.326Z,14.61
2022-10-06T10:33:15.448Z,14.66
2022-10-06T10:38:20.677Z,14.21
2022-10-06T10:43:43.643Z,14.22
2022-10-06T10:48:51.430Z,14.11
2022-10-06T10:53:56.720Z,14.43
2022-10-06T10:59:36.054Z,14.73
2022-10-06T11:04:32.796Z,14.90
2022-10-06T11:09:56.461Z,14.96
2022-10-06T11:14:59.600Z,15.39
2022-10-06T11:20:03.946Z,15.18
2022-10-06T11:25:34.229Z,15.85
2022-10-06T11:30:36.305Z,15.25
2022-10-06T11:35:36.011Z,15.03
2022-10-06T11:40:44.687Z,15.33
2022-10-06T11:45:52.243Z,15.03
2022-10-06T11:50:52.144Z,15.29
2022-10-06T11:56:07.556Z,15.36
2022-10-06T12:01:04.030Z,15.43
2022-10-06T12:06:00.924Z,15.78
2022-10-06T12:10:57.599Z,15.79
2022-10-06T12:21:50.606Z,15.82
2022-10-06T12:27:00.801Z,15.85
2022-10-06T12:32:13.006Z,15.68
2022-10-06T12:37:21.980Z,15.68
2022-10-06T12:42:20.439Z,15.76
2022-10-06T12:47:37.191Z,15.84
2022-10-06T12:52:49.130Z,15.77
2022-10-06T12:57:48.057Z,16.09
2022-10-06T13:02:45.085Z,16.07
2022-10-06T13:08:02.729Z,15.60
2022-10-06T13:13:00.175Z,15.59
2022-10-06T13:18:16.458Z,15.53
2022-10-06T13:23:27.494Z,15.84
2022-10-06T13:28:32.699Z,15.88
2022-10-06T13:33:37.378Z,15.79
2022-10-06T13:38:35.906Z,15.98
2022-10-06T13:43:39.697Z,15.96
2022-10-06T13:48:37.902Z,15.91
2022-10-06T13:53:34.381Z,15.79
2022-10-06T13:58:31.196Z,15.89
2022-10-06T14:08:38.168Z,15.93
2022-10-06T14:13:37.589Z,16.01
2022-10-06T14:18:43.960Z,16.16
2022-10-06T14:23:49.106Z,16.24
2022-10-06T14:28:48.890Z,15.97
2022-10-06T14:33:47.247Z,16.23
2022-10-06T14:38:46.885Z,15.89
2022-10-06T14:43:43.439Z,15.88
2022-10-06T14:48:40.270Z,15.75
2022-10-06T14:53:39.346Z,15.80
2022-10-06T14:58:40.408Z,15.73
2022-10-06T15:03:37.339Z,15.66
2022-10-06T15:08:33.758Z,15.69
2022-10-06T15:13:32.417Z,15.84
2022-10-06T15:18:28.803Z,15.57
2022-10-06T15:23:25.160Z,15.57
2022-10-06T15:28:57.180Z,15.74
2022-10-06T15:33:54.890Z,15.50
2022-10-06T15:38:53.212Z,15.40
2022-10-06T15:43:55.207Z,15.35
2022-10-06T15:48:53.357Z,15.26
2022-10-06T15:53:50.455Z,15.23
2022-10-06T15:58:48.711Z,15.05
2022-10-06T16:03:44.973Z,14.92
2022-10-06T16:08:41.319Z,14.84
2022-10-06T16:13:37.653Z,14.84
2022-10-06T16:18:33.966Z,14.86
2022-10-06T16:23:30.507Z,16.62
2022-10-06T16:28:26.961Z,15.88
2022-10-06T16:33:23.305Z,14.78
2022-10-06T16:38:19.671Z,14.21
2022-10-06T16:43:15.963Z,14.02
2022-10-06T16:48:12.607Z,13.85
2022-10-06T16:53:11.379Z,13.53
2022-10-06T16:58:10.182Z,13.28
2022-10-06T17:03:06.597Z,13.08
2022-10-06T17:08:02.902Z,12.81
2022-10-06T17:12:59.267Z,12.66
2022-10-06T17:17:55.666Z,12.46
2022-10-06T17:22:52.799Z,12.17
2022-10-06T17:27:49.144Z,11.91
2022-10-06T17:32:47.004Z,11.56
2022-10-06T17:37:43.426Z,11.22
2022-10-06T17:42:41.465Z,11.00
2022-10-06T17:47:38.197Z,10.83
2022-10-06T17:52:35.582Z,10.55
2022-10-06T17:57:32.169Z,10.35
2022-10-06T18:02:28.606Z,10.14
2022-10-06T18:07:25.047Z,9.96
2022-10-06T18:12:21.390Z,9.79
2022-10-06T18:17:18.287Z,9.52
2022-10-06T18:22:16.342Z,9.39
2022-10-06T18:27:14.123Z,9.16
2022-10-06T18:37:27.073Z,8.94
2022-10-06T18:42:24.086Z,8.76
2022-10-06T18:47:39.183Z,8.65
2022-10-06T18:52:35.865Z,8.58
2022-10-06T18:57:32.515Z,8.50
2022-10-06T19:02:28.952Z,8.40
2022-10-06T19:07:25.741Z,8.31
2022-10-06T19:12:22.141Z,8.19
2022-10-06T19:17:18.623Z,8.04
2022-10-06T19:22:15.410Z,7.96
2022-10-06T19:27:20.654Z,7.82
2022-10-06T19:32:21.206Z,7.67
2022-10-06T19:37:17.718Z,7.59
2022-10-06T19:42:34.726Z,7.55
2022-10-06T19:47:31.082Z,7.44
2022-10-06T19:52:27.642Z,7.32
2022-10-06T19:57:24.316Z,7.24
2022-10-06T20:02:20.688Z,7.13
2022-10-06T20:07:17.311Z,7.09
2022-10-06T20:12:14.077Z,7.07
2022-10-06T20:17:10.849Z,6.92
2022-10-06T20:22:07.319Z,6.83
2022-10-06T20:27:03.725Z,6.74
2022-10-06T20:32:00.386Z,6.63
2022-10-06T20:36:59.667Z,6.73
2022-10-06T20:41:56.196Z,6.74
2022-10-06T20:46:54.348Z,6.78
2022-10-06T20:51:51.994Z,6.68
2022-10-06T20:56:50.728Z,6.57
2022-10-06T21:01:48.303Z,6.42
2022-10-06T21:06:45.060Z,6.38
2022-10-06T21:11:41.624Z,6.36
2022-10-06T21:16:48.618Z,6.22
2022-10-06T21:21:51.993Z,6.16
2022-10-06T21:26:49.354Z,6.06
2022-10-06T21:31:46.611Z,6.01
2022-10-06T21:36:44.357Z,5.93
2022-10-06T21:41:41.317Z,5.95
2022-10-06T21:46:53.018Z,5.97
2022-10-06T21:51:53.213Z,5.99
2022-10-06T21:56:50.171Z,5.91
2022-10-06T22:01:50.347Z,5.72
2022-10-06T22:06:51.153Z,5.69
2022-10-06T22:11:48.242Z,5.66
2022-10-06T22:16:45.574Z,5.71
2022-10-06T22:21:44.247Z,5.72
2022-10-06T22:26:41.796Z,5.93
2022-10-06T22:31:41.284Z,5.98
2022-10-06T22:36:38.215Z,6.01
2022-10-06T22:41:35.012Z,6.00
2022-10-06T22:46:34.312Z,6.04
2022-10-06T22:51:31.394Z,5.81
2022-10-06T22:56:31.598Z,5.66
2022-10-06T23:01:29.164Z,5.74
2022-10-06T23:06:26.525Z,5.59
2022-10-06T23:11:23.391Z,5.49
2022-10-06T23:16:20.858Z,5.40
2022-10-06T23:21:24.171Z,5.32
2022-10-06T23:26:22.235Z,5.16
2022-10-06T23:31:19.302Z,5.17
2022-10-06T23:36:16.088Z,5.06
2022-10-06T23:41:13.121Z,5.04
2022-10-06T23:46:09.788Z,5.01
2022-10-06T23:51:13.858Z,5.04
2022-10-06T23:56:10.773Z,5.10
