createdAt,value
2022-12-27T00:01:54.229Z,97722.29
2022-12-27T00:04:22.769Z,97711.00
2022-12-27T00:06:50.778Z,97701.77
2022-12-27T00:09:18.701Z,97697.24
2022-12-27T00:11:46.668Z,97694.34
2022-12-27T00:14:14.615Z,97694.18
2022-12-27T00:16:42.559Z,97703.48
2022-12-27T00:19:10.931Z,97711.05
2022-12-27T00:21:38.799Z,97711.77
2022-12-27T00:24:06.850Z,97708.66
2022-12-27T00:26:35.540Z,97706.58
2022-12-27T00:29:03.862Z,97703.15
2022-12-27T00:31:32.826Z,97701.00
2022-12-27T00:34:03.542Z,97696.38
2022-12-27T00:36:31.973Z,97693.19
2022-12-27T00:39:00.798Z,97696.12
2022-12-27T00:41:28.944Z,97693.13
2022-12-27T00:43:56.857Z,97690.13
2022-12-27T00:46:24.843Z,97681.08
2022-12-27T00:48:53.467Z,97676.17
2022-12-27T00:51:24.483Z,97677.74
2022-12-27T00:53:53.559Z,97680.47
2022-12-27T00:56:30.330Z,97679.52
2022-12-27T00:59:03.894Z,97679.93
2022-12-27T01:01:35.409Z,97674.98
2022-12-27T01:04:05.041Z,97678.69
2022-12-27T01:06:34.388Z,97680.70
2022-12-27T01:09:03.970Z,97679.57
2022-12-27T01:11:33.000Z,97685.01
2022-12-27T01:14:04.551Z,97684.47
2022-12-27T01:16:35.012Z,97681.66
2022-12-27T01:19:03.079Z,97674.42
2022-12-27T01:21:31.153Z,97666.50
2022-12-27T01:23:59.326Z,97672.25
2022-12-27T01:26:27.228Z,97665.05
2022-12-27T01:28:55.218Z,97669.72
2022-12-27T01:31:27.857Z,97673.21
2022-12-27T01:33:58.158Z,97676.41
2022-12-27T01:36:28.111Z,97679.08
2022-12-27T01:39:00.003Z,97683.95
2022-12-27T01:41:55.768Z,97682.88
2022-12-27T01:44:39.917Z,97680.94
2022-12-27T01:47:23.138Z,97675.42
2022-12-27T01:49:56.931Z,97689.38
2022-12-27T01:52:34.813Z,97690.52
2022-12-27T01:55:14.391Z,97698.80
2022-12-27T01:57:43.964Z,97703.67
2022-12-27T02:00:12.362Z,97698.98
2022-12-27T02:02:40.984Z,97705.19
2022-12-27T02:05:10.510Z,97706.92
2022-12-27T02:07:51.160Z,97708.52
2022-12-27T02:10:28.886Z,97705.98
2022-12-27T02:12:58.320Z,97723.15
2022-12-27T02:15:26.341Z,97715.32
2022-12-27T02:17:54.463Z,97722.20
2022-12-27T02:20:24.892Z,97724.46
2022-12-27T02:23:33.535Z,97726.73
2022-12-27T02:26:37.668Z,97724.95
2022-12-27T02:29:23.548Z,97740.10
2022-12-27T02:32:02.148Z,97748.03
2022-12-27T02:34:41.624Z,97757.65
2022-12-27T02:37:12.560Z,97756.32
2022-12-27T02:39:46.224Z,97761.78
2022-12-27T02:42:40.645Z,97769.58
2022-12-27T02:45:38.346Z,97775.00
2022-12-27T02:48:32.264Z,97769.33
2022-12-27T02:51:44.523Z,97774.78
2022-12-27T02:54:24.584Z,97774.70
2022-12-27T02:57:10.143Z,97782.11
2022-12-27T03:00:15.464Z,97774.64
2022-12-27T03:03:29.137Z,97777.23
2022-12-27T03:06:31.120Z,97775.13
2022-12-27T03:09:48.817Z,97780.20
2022-12-27T03:13:04.663Z,97780.83
2022-12-27T03:15:51.163Z,97784.55
2022-12-27T03:18:22.819Z,97790.27
2022-12-27T03:21:10.187Z,97786.48
2022-12-27T03:24:00.250Z,97786.71
2022-12-27T03:26:33.626Z,97794.55
2022-12-27T03:29:22.085Z,97804.61
2022-12-27T03:32:13.958Z,97807.45
2022-12-27T03:34:49.090Z,97810.66
2022-12-27T03:37:47.453Z,97815.02
2022-12-27T03:41:08.994Z,97817.05
2022-12-27T03:43:39.655Z,97817.97
2022-12-27T03:46:36.057Z,97821.28
2022-12-27T03:49:10.110Z,97829.86
2022-12-27T03:51:43.286Z,97831.70
2022-12-27T03:54:19.039Z,97837.85
2022-12-27T03:56:46.908Z,97840.74
2022-12-27T03:59:14.979Z,97845.52
2022-12-27T04:01:43.107Z,97852.20
2022-12-27T04:04:11.132Z,97857.03
2022-12-27T04:06:39.366Z,97852.59
2022-12-27T04:09:25.771Z,97858.02
2022-12-27T04:12:18.334Z,97856.19
2022-12-27T04:15:04.693Z,97865.89
2022-12-27T04:17:51.294Z,97873.27
2022-12-27T04:20:38.282Z,97869.10
2022-12-27T04:23:25.471Z,97871.73
2022-12-27T04:26:11.816Z,97883.52
2022-12-27T04:33:33.952Z,97892.44
2022-12-27T04:36:06.182Z,97908.60
2022-12-27T04:38:34.749Z,97916.24
2022-12-27T04:41:21.307Z,97908.25
2022-12-27T04:44:07.978Z,97920.79
2022-12-27T04:46:54.643Z,97921.55
2022-12-27T04:49:44.898Z,97930.95
2022-12-27T04:52:37.613Z,97929.82
2022-12-27T04:59:59.034Z,97941.80
2022-12-27T05:02:27.102Z,97938.70
2022-12-27T05:09:58.168Z,97949.71
2022-12-27T05:12:44.653Z,97950.55
2022-12-27T05:15:19.675Z,97962.58
2022-12-27T05:17:47.940Z,97966.41
2022-12-27T05:20:16.053Z,97989.89
2022-12-27T05:23:02.534Z,97985.98
2022-12-27T05:25:42.816Z,97993.67
2022-12-27T05:28:12.543Z,97991.41
2022-12-27T05:30:42.756Z,97997.20
2022-12-27T05:33:10.829Z,98002.56
2022-12-27T05:35:39.221Z,98021.21
2022-12-27T05:38:07.497Z,98021.20
2022-12-27T05:40:35.950Z,98029.84
2022-12-27T05:43:10.885Z,98028.62
2022-12-27T05:45:45.790Z,98040.04
2022-12-27T05:48:22.134Z,98051.78
2022-12-27T05:50:50.104Z,98069.65
2022-12-27T05:53:26.036Z,98067.78
2022-12-27T05:55:55.519Z,98075.52
2022-12-27T05:58:24.839Z,98086.73
2022-12-27T06:00:52.828Z,98093.73
2022-12-27T06:03:21.337Z,98105.50
2022-12-27T06:05:49.765Z,98102.77
2022-12-27T06:08:17.866Z,98105.77
2022-12-27T06:10:45.844Z,98110.65
2022-12-27T06:13:14.348Z,98102.05
2022-12-27T06:15:42.273Z,98119.54
2022-12-27T06:18:10.243Z,98129.70
2022-12-27T06:20:38.145Z,98140.50
2022-12-27T06:23:06.114Z,98146.06
2022-12-27T06:25:34.056Z,98152.86
2022-12-27T06:28:02.033Z,98170.41
2022-12-27T06:30:35.858Z,98187.84
2022-12-27T06:33:04.182Z,98196.59
2022-12-27T06:35:32.090Z,98198.60
2022-12-27T06:37:59.964Z,98193.98
2022-12-27T06:40:27.809Z,98203.73
2022-12-27T06:42:55.753Z,98210.04
2022-12-27T06:45:23.701Z,98223.04
2022-12-27T06:47:51.596Z,98230.06
2022-12-27T06:50:19.507Z,98231.93
2022-12-27T06:52:47.977Z,98240.54
2022-12-27T06:55:16.272Z,98245.06
2022-12-27T06:57:45.165Z,98254.37
2022-12-27T07:00:13.947Z,98256.52
2022-12-27T07:02:42.274Z,98266.78
2022-12-27T07:05:10.427Z,98276.55
2022-12-27T07:07:38.310Z,98285.73
2022-12-27T07:10:06.889Z,98293.36
2022-12-27T07:12:36.930Z,98298.26
2022-12-27T07:15:07.009Z,98303.02
2022-12-27T07:17:36.236Z,98309.98
2022-12-27T07:20:06.031Z,98319.19
2022-12-27T07:22:34.455Z,98325.03
2022-12-27T07:25:02.382Z,98331.65
2022-12-27T07:27:35.639Z,98341.89
2022-12-27T07:30:04.686Z,98351.70
2022-12-27T07:32:38.118Z,98357.61
2022-12-27T07:35:08.530Z,98365.08
2022-12-27T07:37:38.201Z,98371.64
2022-12-27T07:40:07.536Z,98378.38
2022-12-27T07:42:35.696Z,98383.41
2022-12-27T07:45:05.157Z,98386.73
2022-12-27T07:47:35.671Z,98393.09
2022-12-27T07:50:03.943Z,98398.00
2022-12-27T07:52:32.066Z,98401.70
2022-12-27T07:54:59.963Z,98401.83
2022-12-27T07:57:31.273Z,98408.16
2022-12-27T07:59:59.496Z,98413.86
2022-12-27T08:02:27.514Z,98418.27
2022-12-27T08:04:55.490Z,98425.75
2022-12-27T08:07:26.104Z,98425.52
2022-12-27T08:09:54.066Z,98425.98
2022-12-27T08:12:22.055Z,98427.92
2022-12-27T08:14:50.194Z,98423.13
2022-12-27T08:17:22.197Z,98426.42
2022-12-27T08:19:55.289Z,98433.04
2022-12-27T08:23:10.542Z,98441.85
2022-12-27T08:25:42.061Z,98446.83
2022-12-27T08:28:16.981Z,98455.48
2022-12-27T08:30:46.733Z,98456.13
2022-12-27T08:33:15.394Z,98455.30
2022-12-27T08:35:54.066Z,98466.52
2022-12-27T08:38:22.421Z,98479.30
2022-12-27T08:40:50.961Z,98483.85
2022-12-27T08:43:18.949Z,98483.64
2022-12-27T08:45:47.235Z,98486.74
2022-12-27T08:48:15.957Z,98494.68
2022-12-27T08:50:44.286Z,98495.52
2022-12-27T08:53:12.243Z,98491.63
2022-12-27T08:55:40.175Z,98492.20
2022-12-27T08:58:15.719Z,98484.17
2022-12-27T09:00:44.430Z,98498.84
2022-12-27T09:03:12.436Z,98492.17
2022-12-27T09:05:42.088Z,98497.99
2022-12-27T09:08:11.313Z,98504.48
2022-12-27T09:10:39.707Z,98507.36
2022-12-27T09:13:07.648Z,98511.82
2022-12-27T09:15:37.125Z,98507.88
2022-12-27T09:18:06.583Z,98519.57
2022-12-27T09:20:34.521Z,98514.82
2022-12-27T09:23:02.453Z,98516.41
2022-12-27T09:25:30.425Z,98505.20
2022-12-27T09:27:58.790Z,98516.67
2022-12-27T09:30:26.686Z,98512.73
2022-12-27T09:32:54.640Z,98507.23
2022-12-27T09:35:22.600Z,98510.89
2022-12-27T09:37:50.968Z,98516.95
2022-12-27T09:40:20.608Z,98511.44
2022-12-27T09:43:22.325Z,98508.05
2022-12-27T09:45:56.156Z,98512.17
2022-12-27T09:48:42.020Z,98520.02
2022-12-27T09:51:18.188Z,98508.86
2022-12-27T09:54:01.575Z,98510.75
2022-12-27T09:56:54.574Z,98506.55
2022-12-27T09:59:38.575Z,98507.36
2022-12-27T10:02:27.489Z,98502.23
2022-12-27T10:05:19.896Z,98510.42
2022-12-27T10:08:00.099Z,98506.08
2022-12-27T10:10:41.171Z,98517.81
2022-12-27T10:13:21.983Z,98515.92
2022-12-27T10:16:00.915Z,98519.58
2022-12-27T10:19:14.501Z,98509.94
2022-12-27T10:22:03.259Z,98506.85
2022-12-27T10:24:39.250Z,98493.58
2022-12-27T10:27:25.048Z,98509.88
2022-12-27T10:30:13.453Z,98506.30
2022-12-27T10:32:41.434Z,98504.55
2022-12-27T10:35:14.883Z,98515.77
2022-12-27T10:37:43.925Z,98513.64
2022-12-27T10:40:29.805Z,98506.92
2022-12-27T10:43:23.488Z,98501.88
2022-12-27T10:45:52.222Z,98510.27
2022-12-27T10:48:47.473Z,98503.55
2022-12-27T10:51:20.254Z,98510.45
2022-12-27T10:53:48.516Z,98505.50
2022-12-27T10:56:26.948Z,98512.23
2022-12-27T10:59:07.482Z,98511.90
2022-12-27T11:01:35.685Z,98516.17
2022-12-27T11:04:20.598Z,98516.67
2022-12-27T11:07:18.293Z,98513.95
2022-12-27T11:09:51.037Z,98519.96
2022-12-27T11:12:25.889Z,98531.73
2022-12-27T11:14:56.538Z,98530.84
2022-12-27T11:17:29.467Z,98536.56
2022-12-27T11:20:00.522Z,98533.30
2022-12-27T11:22:28.881Z,98524.55
2022-12-27T11:25:00.103Z,98534.80
2022-12-27T11:27:29.628Z,98527.91
2022-12-27T11:29:59.474Z,98518.23
2022-12-27T11:32:27.714Z,98521.55
2022-12-27T11:34:57.406Z,98526.91
2022-12-27T11:37:32.105Z,98529.93
2022-12-27T11:40:35.929Z,98518.48
2022-12-27T11:43:10.676Z,98517.68
2022-12-27T11:45:47.720Z,98521.39
2022-12-27T11:48:23.187Z,98516.73
2022-12-27T11:51:17.558Z,98511.83
2022-12-27T11:54:04.336Z,98519.02
2022-12-27T11:56:39.055Z,98524.24
2022-12-27T11:59:28.621Z,98522.26
2022-12-27T12:02:41.779Z,98532.11
2022-12-27T12:05:31.377Z,98522.92
2022-12-27T12:08:22.025Z,98524.11
2022-12-27T12:11:36.426Z,98535.20
2022-12-27T12:14:35.013Z,98538.34
2022-12-27T12:17:33.993Z,98548.04
2022-12-27T12:20:34.504Z,98546.05
2022-12-27T12:23:40.574Z,98535.55
2022-12-27T12:26:26.388Z,98537.43
2022-12-27T12:29:33.822Z,98531.41
2022-12-27T12:32:15.545Z,98529.59
2022-12-27T12:35:22.090Z,98528.13
2022-12-27T12:38:04.887Z,98525.79
2022-12-27T12:40:54.813Z,98525.79
2022-12-27T12:43:28.579Z,98524.56
2022-12-27T12:46:05.380Z,98527.34
2022-12-27T12:48:45.456Z,98524.46
2022-12-27T12:51:19.133Z,98533.48
2022-12-27T12:54:12.564Z,98529.26
2022-12-27T12:57:14.193Z,98530.23
2022-12-27T13:00:19.902Z,98534.08
2022-12-27T13:02:56.929Z,98546.66
2022-12-27T13:05:31.038Z,98545.14
2022-12-27T13:08:10.838Z,98543.16
2022-12-27T13:10:54.156Z,98550.84
2022-12-27T13:13:50.766Z,98551.91
2022-12-27T13:16:43.219Z,98558.04
2022-12-27T13:19:11.220Z,98545.73
2022-12-27T13:21:48.070Z,98553.39
2022-12-27T13:24:43.899Z,98555.43
2022-12-27T13:27:35.384Z,98556.62
2022-12-27T13:30:21.826Z,98555.67
2022-12-27T13:33:20.866Z,98556.30
2022-12-27T13:36:26.894Z,98555.04
2022-12-27T13:39:12.471Z,98557.33
2022-12-27T13:41:46.567Z,98560.67
2022-12-27T13:44:29.442Z,98562.02
2022-12-27T13:47:12.776Z,98572.05
2022-12-27T13:49:58.955Z,98567.61
2022-12-27T13:52:59.817Z,98573.02
2022-12-27T13:55:50.140Z,98576.05
2022-12-27T13:58:57.731Z,98579.80
2022-12-27T14:01:27.495Z,98580.88
2022-12-27T14:04:24.172Z,98584.33
2022-12-27T14:07:12.453Z,98591.98
2022-12-27T14:10:02.183Z,98584.50
2022-12-27T14:13:08.065Z,98577.98
2022-12-27T14:16:28.363Z,98581.58
2022-12-27T14:19:08.415Z,98579.13
2022-12-27T14:22:01.874Z,98583.56
2022-12-27T14:25:01.138Z,98584.67
2022-12-27T14:27:56.779Z,98581.11
2022-12-27T14:30:57.819Z,98582.20
2022-12-27T14:33:50.529Z,98578.64
2022-12-27T14:36:24.560Z,98582.48
2022-12-27T14:39:10.644Z,98580.73
2022-12-27T14:41:47.355Z,98588.08
2022-12-27T14:44:21.211Z,98594.21
2022-12-27T14:46:58.240Z,98602.36
2022-12-27T14:49:42.347Z,98606.27
2022-12-27T14:52:28.570Z,98609.31
2022-12-27T14:55:22.771Z,98615.02
2022-12-27T14:58:20.383Z,98617.48
2022-12-27T15:01:00.521Z,98618.48
2022-12-27T15:03:51.118Z,98627.27
2022-12-27T15:06:44.633Z,98625.11
2022-12-27T15:09:24.761Z,98627.62
2022-12-27T15:12:11.087Z,98630.21
2022-12-27T15:14:45.052Z,98632.45
2022-12-27T15:17:35.918Z,98632.72
2022-12-27T15:20:15.813Z,98637.60
2022-12-27T15:23:10.238Z,98641.14
2022-12-27T15:26:11.581Z,98647.61
2022-12-27T15:29:11.211Z,98640.82
2022-12-27T15:32:07.013Z,98646.11
2022-12-27T15:34:52.082Z,98640.31
2022-12-27T15:37:48.246Z,98638.48
2022-12-27T15:40:25.391Z,98631.41
2022-12-27T15:43:27.403Z,98635.39
2022-12-27T15:46:37.612Z,98640.65
2022-12-27T15:49:37.186Z,98639.48
2022-12-27T15:52:17.339Z,98651.78
2022-12-27T15:55:00.568Z,98653.07
2022-12-27T15:58:19.860Z,98653.37
2022-12-27T16:01:23.844Z,98655.55
2022-12-27T16:03:55.003Z,98654.04
2022-12-27T16:06:35.279Z,98658.02
2022-12-27T16:09:32.771Z,98656.75
2022-12-27T16:12:13.760Z,98662.68
2022-12-27T16:14:43.187Z,98663.78
2022-12-27T16:17:29.857Z,98667.30
2022-12-27T16:20:03.737Z,98665.92
2022-12-27T16:22:36.817Z,98667.25
2022-12-27T16:25:42.108Z,98668.85
2022-12-27T16:28:16.014Z,98673.92
2022-12-27T16:30:46.374Z,98674.80
2022-12-27T16:33:26.611Z,98677.87
2022-12-27T16:36:13.443Z,98678.48
2022-12-27T16:39:12.536Z,98687.09
2022-12-27T16:41:58.596Z,98682.91
2022-12-27T16:44:28.048Z,98680.23
2022-12-27T16:47:18.026Z,98690.15
2022-12-27T16:50:04.682Z,98692.36
2022-12-27T16:52:47.556Z,98694.19
2022-12-27T16:55:15.708Z,98688.70
2022-12-27T16:57:46.509Z,98687.85
2022-12-27T17:00:26.771Z,98683.27
2022-12-27T17:03:21.715Z,98687.00
2022-12-27T17:06:31.347Z,98691.47
2022-12-27T17:08:44.711Z,98696.08
2022-12-27T17:11:30.077Z,98697.63
2022-12-27T17:14:06.811Z,98698.86
2022-12-27T17:17:02.798Z,98703.10
2022-12-27T17:19:37.360Z,98701.89
2022-12-27T17:22:11.012Z,98702.16
2022-12-27T17:24:39.014Z,98707.20
2022-12-27T17:27:25.529Z,98707.94
2022-12-27T17:30:12.198Z,98708.11
2022-12-27T17:32:43.338Z,98707.40
2022-12-27T17:35:34.440Z,98710.48
2022-12-27T17:38:31.736Z,98710.66
2022-12-27T17:41:15.500Z,98707.66
2022-12-27T17:44:19.300Z,98714.44
2022-12-27T17:46:50.274Z,98718.30
2022-12-27T17:49:27.075Z,98719.18
2022-12-27T17:52:19.445Z,98722.69
2022-12-27T17:55:06.630Z,98727.75
2022-12-27T17:57:53.267Z,98726.73
2022-12-27T18:00:24.568Z,98731.74
2022-12-27T18:02:55.512Z,98738.46
2022-12-27T18:05:30.486Z,98733.89
2022-12-27T18:08:05.588Z,98734.37
2022-12-27T18:10:36.679Z,98732.02
2022-12-27T18:13:06.862Z,98731.30
2022-12-27T18:15:43.024Z,98734.88
2022-12-27T18:18:27.659Z,98732.92
2022-12-27T18:21:06.651Z,98739.69
2022-12-27T18:23:43.163Z,98743.50
2022-12-27T18:26:13.989Z,98741.58
2022-12-27T18:28:43.208Z,98745.65
2022-12-27T18:31:25.386Z,98748.74
2022-12-27T18:34:00.874Z,98751.73
2022-12-27T18:36:33.555Z,98756.94
2022-12-27T18:39:16.086Z,98758.29
2022-12-27T18:41:55.753Z,98751.48
2022-12-27T18:44:28.035Z,98752.05
2022-12-27T18:47:01.467Z,98757.83
2022-12-27T18:49:37.283Z,98759.91
2022-12-27T18:52:15.092Z,98754.90
2022-12-27T18:54:43.525Z,98754.11
2022-12-27T18:57:32.150Z,98755.32
2022-12-27T19:00:02.774Z,98755.73
2022-12-27T19:02:36.372Z,98759.78
2022-12-27T19:05:26.135Z,98759.09
2022-12-27T19:08:14.151Z,98765.48
2022-12-27T19:10:50.485Z,98762.29
2022-12-27T19:13:23.393Z,98762.07
2022-12-27T19:15:52.725Z,98759.12
2022-12-27T19:18:36.248Z,98755.86
2022-12-27T19:21:06.131Z,98755.63
2022-12-27T19:23:37.368Z,98761.33
2022-12-27T19:26:27.941Z,98761.86
2022-12-27T19:29:02.647Z,98764.98
2022-12-27T19:31:31.121Z,98766.14
2022-12-27T19:34:08.254Z,98773.53
2022-12-27T19:36:42.026Z,98777.90
2022-12-27T19:39:29.190Z,98771.68
2022-12-27T19:42:01.713Z,98770.05
2022-12-27T19:44:31.710Z,98772.17
2022-12-27T19:47:49.583Z,98770.34
2022-12-27T19:50:17.512Z,98778.70
2022-12-27T19:52:47.526Z,98775.14
2022-12-27T19:55:21.678Z,98772.48
2022-12-27T19:57:49.710Z,98779.02
2022-12-27T20:00:18.727Z,98777.63
2022-12-27T20:02:47.047Z,98780.73
2022-12-27T20:05:15.397Z,98784.14
2022-12-27T20:07:43.606Z,98789.57
2022-12-27T20:10:15.806Z,98790.97
2022-12-27T20:12:43.845Z,98789.77
2022-12-27T20:15:11.813Z,98788.04
2022-12-27T20:17:44.946Z,98791.70
2022-12-27T20:20:14.174Z,98789.39
2022-12-27T20:22:42.176Z,98793.13
2022-12-27T20:25:11.073Z,98797.07
2022-12-27T20:27:39.671Z,98801.56
2022-12-27T20:30:08.300Z,98801.42
2022-12-27T20:32:37.476Z,98802.65
2022-12-27T20:35:05.949Z,98803.67
2022-12-27T20:37:33.981Z,98811.05
2022-12-27T20:40:01.963Z,98816.65
2022-12-27T20:42:29.970Z,98813.63
2022-12-27T20:44:57.923Z,98815.98
2022-12-27T20:47:26.003Z,98815.10
2022-12-27T20:49:53.955Z,98816.17
2022-12-27T20:52:25.736Z,98815.10
2022-12-27T20:54:58.720Z,98819.59
2022-12-27T20:57:26.731Z,98819.95
2022-12-27T20:59:54.696Z,98821.91
2022-12-27T21:02:22.831Z,98825.63
2022-12-27T21:04:52.015Z,98830.61
2022-12-27T21:07:20.135Z,98838.61
2022-12-27T21:09:48.074Z,98840.21
2022-12-27T21:12:16.886Z,98834.24
2022-12-27T21:14:44.791Z,98831.04
2022-12-27T21:17:12.780Z,98828.16
2022-12-27T21:19:40.872Z,98829.40
2022-12-27T21:22:09.088Z,98834.77
2022-12-27T21:24:37.143Z,98831.66
2022-12-27T21:27:30.509Z,98827.41
2022-12-27T21:29:58.739Z,98823.67
2022-12-27T21:32:26.946Z,98826.61
2022-12-27T21:34:55.014Z,98829.04
2022-12-27T21:37:23.204Z,98829.38
2022-12-27T21:39:51.237Z,98826.94
2022-12-27T21:42:19.211Z,98826.83
2022-12-27T21:44:47.136Z,98828.60
2022-12-27T21:47:15.077Z,98827.80
2022-12-27T21:49:42.983Z,98824.17
2022-12-27T21:52:16.774Z,98825.68
2022-12-27T21:54:44.976Z,98823.30
2022-12-27T21:57:12.965Z,98824.44
2022-12-27T21:59:40.916Z,98822.27
2022-12-27T22:02:09.168Z,98824.23
2022-12-27T22:04:38.393Z,98817.95
2022-12-27T22:07:06.500Z,98818.98
2022-12-27T22:09:34.746Z,98818.69
2022-12-27T22:12:02.667Z,98821.63
2022-12-27T22:14:36.606Z,98813.60
2022-12-27T22:17:04.906Z,98808.62
2022-12-27T22:19:32.774Z,98807.18
2022-12-27T22:22:00.667Z,98803.30
2022-12-27T22:24:28.718Z,98808.58
2022-12-27T22:26:56.651Z,98807.05
2022-12-27T22:29:25.076Z,98806.55
2022-12-27T22:31:53.663Z,98806.96
2022-12-27T22:34:21.672Z,98812.17
2022-12-27T22:36:52.918Z,98814.98
2022-12-27T22:39:20.826Z,98817.82
2022-12-27T22:41:48.769Z,98820.98
2022-12-27T22:44:16.801Z,98824.86
2022-12-27T22:47:15.712Z,98823.00
2022-12-27T22:49:32.694Z,98822.89
2022-12-27T22:52:00.643Z,98820.24
2022-12-27T22:55:06.001Z,98815.84
2022-12-27T22:57:16.722Z,98809.69
2022-12-27T22:59:44.745Z,98808.67
2022-12-27T23:02:12.902Z,98806.93
2022-12-27T23:04:41.194Z,98808.75
2022-12-27T23:07:09.265Z,98805.49
2022-12-27T23:09:42.860Z,98802.30
2022-12-27T23:12:12.061Z,98804.16
2022-12-27T23:14:42.065Z,98809.73
2022-12-27T23:17:10.033Z,98809.85
2022-12-27T23:19:38.031Z,98809.73
2022-12-27T23:22:06.719Z,98811.34
2022-12-27T23:24:34.706Z,98807.55
2022-12-27T23:27:03.423Z,98802.75
2022-12-27T23:29:31.359Z,98801.40
2022-12-27T23:31:59.412Z,98800.53
2022-12-27T23:34:28.958Z,98803.25
2022-12-27T23:36:58.817Z,98802.86
2022-12-27T23:39:27.201Z,98799.50
2022-12-27T23:41:55.518Z,98801.15
2022-12-27T23:44:33.419Z,98794.94
2022-12-27T23:47:05.500Z,98792.88
2022-12-27T23:49:34.600Z,98785.23
2022-12-27T23:52:02.671Z,98778.84
2022-12-27T23:54:30.769Z,98770.98
2022-12-27T23:56:58.838Z,98768.00
2022-12-27T23:59:46.692Z,98767.45
