createdAt,value
2018-06-16T00:01:46.975Z,68.17
2018-06-16T00:06:50.258Z,68.65
2018-06-16T00:11:53.348Z,67.98
2018-06-16T00:16:56.499Z,68.13
2018-06-16T00:21:59.578Z,68.84
2018-06-16T00:27:03.697Z,68.30
2018-06-16T00:32:07.414Z,68.45
2018-06-16T00:37:11.213Z,68.42
2018-06-16T00:42:14.295Z,68.78
2018-06-16T00:47:17.503Z,69.37
2018-06-16T00:52:20.630Z,68.29
2018-06-16T00:57:34.923Z,68.63
2018-06-16T01:02:38.090Z,68.10
2018-06-16T01:07:41.220Z,67.70
2018-06-16T01:12:44.301Z,68.63
2018-06-16T01:17:47.443Z,68.66
2018-06-16T01:22:55.105Z,68.92
2018-06-16T01:28:01.150Z,68.97
2018-06-16T01:33:04.366Z,69.08
2018-06-16T01:38:07.612Z,69.81
2018-06-16T01:43:10.729Z,69.23
2018-06-16T01:48:13.928Z,69.72
2018-06-16T01:53:16.986Z,70.25
2018-06-16T01:58:20.121Z,70.75
2018-06-16T02:03:23.232Z,69.98
2018-06-16T02:08:26.381Z,70.91
2018-06-16T02:13:29.773Z,71.36
2018-06-16T02:18:32.879Z,71.13
2018-06-16T02:23:35.985Z,72.03
2018-06-16T02:28:39.496Z,72.29
2018-06-16T02:33:43.648Z,72.97
2018-06-16T02:38:49.485Z,72.62
2018-06-16T02:43:53.471Z,71.98
2018-06-16T02:48:56.656Z,72.01
2018-06-16T02:54:00.244Z,72.63
2018-06-16T02:59:03.521Z,72.07
2018-06-16T03:04:06.636Z,71.82
2018-06-16T03:09:09.714Z,72.27
2018-06-16T03:14:12.916Z,71.16
2018-06-16T03:19:16.078Z,71.21
2018-06-16T03:24:19.425Z,71.17
2018-06-16T03:29:22.628Z,71.10
2018-06-16T03:34:25.739Z,70.12
2018-06-16T03:39:28.890Z,70.61
2018-06-16T03:44:32.007Z,69.62
2018-06-16T03:49:35.415Z,69.89
2018-06-16T03:54:38.591Z,68.81
2018-06-16T03:59:41.674Z,68.03
2018-06-16T04:04:44.860Z,68.18
2018-06-16T04:09:47.996Z,67.39
2018-06-16T04:14:51.073Z,67.84
2018-06-16T04:19:55.138Z,67.53
2018-06-16T04:24:58.270Z,66.84
2018-06-16T04:30:01.422Z,66.03
2018-06-16T04:35:04.621Z,64.45
2018-06-16T04:40:07.737Z,64.46
2018-06-16T04:45:10.908Z,62.45
2018-06-16T04:50:14.006Z,62.35
2018-06-16T04:55:17.166Z,63.18
2018-06-16T05:00:20.234Z,61.39
2018-06-16T05:05:23.628Z,61.45
2018-06-16T05:10:26.683Z,60.42
2018-06-16T05:15:29.790Z,60.49
2018-06-16T05:20:32.964Z,59.30
2018-06-16T05:25:36.216Z,58.04
2018-06-16T05:30:39.347Z,55.99
2018-06-16T05:35:43.047Z,55.92
2018-06-16T05:40:46.232Z,55.73
2018-06-16T05:45:49.470Z,54.43
2018-06-16T05:50:52.576Z,52.28
2018-06-16T05:55:55.681Z,51.57
2018-06-16T06:00:58.862Z,49.60
2018-06-16T06:06:02.087Z,49.71
2018-06-16T06:11:05.204Z,49.52
2018-06-16T06:16:08.269Z,51.04
2018-06-16T06:21:11.434Z,43.09
2018-06-16T06:26:15.014Z,42.21
2018-06-16T06:31:18.183Z,37.80
2018-06-16T06:36:21.332Z,32.86
2018-06-16T06:41:24.467Z,32.34
2018-06-16T06:46:27.625Z,36.00
2018-06-16T06:51:30.920Z,34.50
2018-06-16T06:56:34.221Z,34.46
2018-06-16T07:01:37.351Z,35.57
2018-06-16T07:06:40.463Z,34.68
2018-06-16T07:11:43.603Z,33.16
2018-06-16T07:16:46.789Z,30.93
2018-06-16T07:21:49.930Z,30.21
2018-06-16T07:26:53.076Z,32.12
2018-06-16T07:31:56.172Z,30.24
2018-06-16T07:36:59.383Z,28.02
2018-06-16T07:42:02.636Z,27.97
2018-06-16T07:47:05.771Z,29.39
2018-06-16T07:52:08.908Z,30.01
2018-06-16T07:57:12.005Z,29.83
2018-06-16T08:02:15.148Z,30.47
2018-06-16T08:07:18.327Z,29.95
2018-06-16T08:12:21.882Z,25.08
2018-06-16T08:17:28.317Z,27.25
2018-06-16T08:22:31.441Z,26.73
2018-06-16T08:27:34.725Z,27.44
2018-06-16T08:32:37.934Z,26.01
2018-06-16T08:37:41.067Z,27.76
2018-06-16T08:42:44.181Z,25.84
2018-06-16T08:47:47.321Z,25.61
2018-06-16T08:52:50.394Z,26.34
2018-06-16T08:57:53.582Z,25.20
2018-06-16T09:02:56.737Z,23.16
2018-06-16T09:07:59.965Z,21.18
2018-06-16T09:13:03.239Z,20.58
2018-06-16T09:18:06.385Z,21.04
2018-06-16T09:23:09.539Z,19.33
2018-06-16T09:28:12.657Z,21.87
2018-06-16T09:33:15.731Z,24.35
2018-06-16T09:38:18.884Z,26.54
2018-06-16T09:43:22.024Z,23.89
2018-06-16T09:48:25.171Z,22.61
2018-06-16T09:53:28.592Z,21.73
2018-06-16T09:58:31.898Z,23.28
2018-06-16T10:03:35.058Z,22.72
2018-06-16T10:08:38.268Z,25.11
2018-06-16T10:13:41.429Z,23.88
2018-06-16T10:18:44.514Z,26.81
2018-06-16T10:23:47.643Z,24.16
2018-06-16T10:28:50.724Z,28.54
2018-06-16T10:33:53.903Z,27.93
2018-06-16T10:38:57.176Z,27.77
2018-06-16T10:44:00.455Z,26.30
2018-06-16T10:49:03.673Z,27.06
2018-06-16T10:54:06.881Z,27.18
2018-06-16T10:59:09.992Z,26.22
2018-06-16T11:04:13.162Z,26.16
2018-06-16T11:09:16.254Z,28.42
2018-06-16T11:14:19.496Z,29.76
2018-06-16T11:19:22.627Z,29.87
2018-06-16T11:24:27.037Z,31.10
2018-06-16T11:29:30.970Z,31.12
2018-06-16T11:34:34.342Z,29.72
2018-06-16T11:39:37.728Z,29.76
2018-06-16T11:44:44.799Z,30.08
2018-06-16T11:49:48.291Z,28.97
2018-06-16T11:54:51.471Z,27.02
2018-06-16T11:59:54.960Z,26.50
2018-06-16T12:04:58.363Z,23.87
2018-06-16T12:10:01.529Z,24.54
2018-06-16T12:15:05.137Z,26.89
2018-06-16T12:20:08.397Z,28.13
2018-06-16T12:25:12.670Z,25.13
2018-06-16T12:30:16.717Z,24.71
2018-06-16T12:35:21.600Z,25.02
2018-06-16T12:40:25.582Z,26.01
2018-06-16T12:45:29.728Z,27.93
2018-06-16T12:50:32.994Z,27.58
2018-06-16T12:55:36.376Z,26.37
2018-06-16T13:00:39.606Z,26.48
2018-06-16T13:05:42.863Z,26.37
2018-06-16T13:10:46.637Z,27.98
2018-06-16T13:15:50.707Z,26.68
2018-06-16T13:20:54.526Z,26.64
2018-06-16T13:25:59.802Z,26.87
2018-06-16T13:31:03.724Z,26.66
2018-06-16T13:36:06.955Z,27.35
2018-06-16T13:41:10.548Z,26.55
2018-06-16T13:46:16.133Z,25.31
2018-06-16T13:51:19.443Z,25.85
2018-06-16T13:56:22.570Z,25.66
2018-06-16T14:01:26.092Z,25.68
2018-06-16T14:06:29.365Z,27.96
2018-06-16T14:11:32.679Z,27.74
2018-06-16T14:16:35.784Z,26.25
2018-06-16T14:21:38.944Z,27.42
2018-06-16T14:26:42.090Z,27.77
2018-06-16T14:31:45.218Z,27.23
2018-06-16T14:36:48.348Z,27.17
2018-06-16T14:41:51.515Z,27.14
2018-06-16T14:46:54.662Z,26.99
2018-06-16T14:51:57.828Z,27.28
2018-06-16T14:57:03.921Z,26.64
2018-06-16T15:02:07.122Z,26.15
2018-06-16T15:07:12.237Z,27.01
2018-06-16T15:12:15.394Z,27.33
2018-06-16T15:17:18.581Z,28.20
2018-06-16T15:22:21.764Z,26.98
2018-06-16T15:27:24.946Z,25.63
2018-06-16T15:32:28.121Z,25.89
2018-06-16T15:37:31.402Z,25.97
2018-06-16T15:42:34.664Z,27.42
2018-06-16T15:47:37.944Z,26.83
2018-06-16T15:52:41.078Z,26.83
2018-06-16T15:57:44.290Z,26.43
2018-06-16T16:02:47.389Z,27.28
2018-06-16T16:07:50.568Z,27.93
2018-06-16T16:12:53.713Z,29.44
2018-06-16T16:17:56.935Z,30.04
2018-06-16T16:23:00.061Z,31.03
2018-06-16T16:28:03.423Z,30.13
2018-06-16T16:33:06.557Z,30.43
2018-06-16T16:38:09.884Z,31.20
2018-06-16T16:43:13.035Z,31.82
2018-06-16T16:48:16.135Z,31.73
2018-06-16T16:53:19.280Z,31.47
2018-06-16T16:58:22.485Z,33.31
2018-06-16T17:03:25.557Z,33.99
2018-06-16T17:08:28.746Z,31.59
2018-06-16T17:13:31.931Z,30.36
2018-06-16T17:18:35.242Z,30.76
2018-06-16T17:23:39.162Z,30.48
2018-06-16T17:28:42.330Z,30.91
2018-06-16T17:33:45.621Z,32.27
2018-06-16T17:38:49.102Z,33.14
2018-06-16T17:43:52.298Z,32.01
2018-06-16T17:48:55.798Z,33.37
2018-06-16T17:53:58.943Z,33.23
2018-06-16T17:59:02.080Z,33.33
2018-06-16T18:04:05.912Z,34.88
2018-06-16T18:09:09.820Z,33.82
2018-06-16T18:14:12.965Z,34.60
2018-06-16T18:19:16.656Z,34.37
2018-06-16T18:24:20.411Z,35.94
2018-06-16T18:29:24.794Z,37.70
2018-06-16T18:34:27.924Z,37.52
2018-06-16T18:39:33.078Z,37.38
2018-06-16T18:44:36.297Z,40.13
2018-06-16T18:49:40.476Z,40.10
2018-06-16T18:54:43.706Z,39.31
2018-06-16T18:59:46.921Z,39.53
2018-06-16T19:04:50.144Z,39.97
2018-06-16T19:09:53.291Z,40.07
2018-06-16T19:14:56.512Z,39.15
2018-06-16T19:20:00.502Z,41.38
2018-06-16T19:25:04.286Z,42.28
2018-06-16T19:30:07.659Z,44.17
2018-06-16T19:35:11.010Z,44.56
2018-06-16T19:40:14.208Z,45.39
2018-06-16T19:45:33.448Z,46.08
2018-06-16T19:50:38.735Z,46.46
2018-06-16T19:55:42.902Z,46.67
2018-06-16T20:00:47.090Z,48.40
2018-06-16T20:05:50.484Z,48.65
2018-06-16T20:10:53.767Z,48.49
2018-06-16T20:15:56.932Z,49.85
2018-06-16T20:21:00.258Z,51.79
2018-06-16T20:26:03.779Z,51.19
2018-06-16T20:31:07.028Z,51.41
2018-06-16T20:36:10.285Z,52.56
2018-06-16T20:41:14.233Z,52.35
2018-06-16T20:46:18.088Z,52.00
2018-06-16T20:51:22.039Z,53.36
2018-06-16T20:56:26.395Z,53.93
2018-06-16T21:01:30.483Z,54.72
2018-06-16T21:06:34.444Z,55.46
2018-06-16T21:11:38.680Z,56.21
2018-06-16T21:16:42.648Z,56.24
2018-06-16T21:21:47.902Z,55.60
2018-06-16T21:26:51.810Z,56.86
2018-06-16T21:31:55.535Z,57.48
2018-06-16T21:36:58.672Z,57.83
2018-06-16T21:42:01.880Z,57.94
2018-06-16T21:47:05.056Z,57.01
2018-06-16T21:52:08.385Z,57.75
2018-06-16T21:57:11.663Z,58.38
2018-06-16T22:02:14.905Z,57.94
2018-06-16T22:07:18.159Z,57.73
2018-06-16T22:12:21.495Z,56.98
2018-06-16T22:17:24.646Z,57.13
2018-06-16T22:22:27.812Z,57.28
2018-06-16T22:27:30.885Z,57.39
2018-06-16T22:32:34.055Z,56.99
2018-06-16T22:37:37.186Z,57.42
2018-06-16T22:42:40.359Z,56.70
2018-06-16T22:47:43.608Z,57.45
2018-06-16T22:52:46.687Z,57.35
2018-06-16T22:57:50.063Z,58.04
2018-06-16T23:02:53.475Z,58.45
2018-06-16T23:07:56.785Z,57.70
2018-06-16T23:12:59.904Z,58.83
2018-06-16T23:18:03.293Z,59.50
2018-06-16T23:23:06.421Z,58.35
2018-06-16T23:28:09.600Z,59.74
2018-06-16T23:33:12.736Z,60.30
2018-06-16T23:38:15.957Z,59.64
2018-06-16T23:43:19.275Z,60.39
2018-06-16T23:48:22.979Z,60.40
2018-06-16T23:53:26.185Z,62.79
2018-06-16T23:58:30.239Z,62.33
