createdAt,value
2023-03-28T00:00:48.640Z,2.60
2023-03-28T00:01:45.320Z,2.63
2023-03-28T00:02:41.915Z,2.67
2023-03-28T00:03:42.441Z,3.13
2023-03-28T00:04:39.320Z,2.28
2023-03-28T00:05:40.375Z,2.70
2023-03-28T00:06:41.727Z,2.70
2023-03-28T00:07:38.499Z,3.03
2023-03-28T00:08:36.943Z,2.70
2023-03-28T00:09:33.729Z,2.60
2023-03-28T00:10:30.346Z,2.60
2023-03-28T00:11:26.985Z,2.35
2023-03-28T00:12:24.666Z,2.38
2023-03-28T00:13:21.447Z,2.17
2023-03-28T00:14:18.124Z,2.13
2023-03-28T00:15:15.385Z,2.50
2023-03-28T00:16:13.322Z,2.13
2023-03-28T00:17:10.064Z,2.22
2023-03-28T00:18:08.308Z,1.90
2023-03-28T00:19:11.747Z,2.28
2023-03-28T00:20:14.314Z,2.00
2023-03-28T00:21:41.588Z,2.20
2023-03-28T00:22:38.316Z,2.20
2023-03-28T00:23:35.981Z,1.92
2023-03-28T00:24:39.043Z,2.00
2023-03-28T00:25:36.551Z,1.90
2023-03-28T00:26:35.689Z,2.25
2023-03-28T00:27:34.022Z,2.00
2023-03-28T00:28:30.577Z,2.10
2023-03-28T00:29:30.273Z,2.20
2023-03-28T00:30:27.364Z,2.00
2023-03-28T00:31:26.449Z,2.10
2023-03-28T00:32:23.191Z,2.20
2023-03-28T00:33:19.871Z,2.10
2023-03-28T00:34:17.572Z,2.00
2023-03-28T00:35:14.271Z,1.90
2023-03-28T00:36:11.001Z,2.00
2023-03-28T00:37:10.712Z,2.80
2023-03-28T00:38:07.290Z,2.60
2023-03-28T00:39:07.404Z,2.95
2023-03-28T00:40:07.459Z,2.20
2023-03-28T00:41:05.957Z,1.85
2023-03-28T00:42:03.466Z,2.30
2023-03-28T00:43:00.072Z,2.45
2023-03-28T00:43:57.770Z,2.45
2023-03-28T00:44:58.570Z,2.50
2023-03-28T00:46:06.517Z,2.10
2023-03-28T00:47:10.975Z,2.00
2023-03-28T00:48:16.478Z,2.60
2023-03-28T00:49:13.051Z,2.00
2023-03-28T00:50:20.797Z,2.10
2023-03-28T00:51:20.937Z,2.50
2023-03-28T00:52:20.482Z,2.25
2023-03-28T00:53:21.526Z,2.30
2023-03-28T00:54:20.860Z,2.50
2023-03-28T00:55:23.663Z,2.60
2023-03-28T00:56:25.102Z,2.60
2023-03-28T00:57:22.279Z,2.85
2023-03-28T00:58:24.290Z,2.90
2023-03-28T00:59:24.801Z,3.20
2023-03-28T01:00:23.956Z,2.80
2023-03-28T01:01:20.946Z,2.40
2023-03-28T01:02:18.102Z,3.03
2023-03-28T01:03:17.058Z,2.75
2023-03-28T01:04:20.393Z,3.15
2023-03-28T01:05:19.711Z,2.80
2023-03-28T01:06:16.643Z,2.88
2023-03-28T01:07:14.059Z,2.55
2023-03-28T01:08:20.086Z,2.58
2023-03-28T01:09:18.920Z,3.30
2023-03-28T01:10:16.293Z,3.10
2023-03-28T01:11:14.669Z,2.92
2023-03-28T01:12:11.993Z,3.30
2023-03-28T01:13:10.597Z,3.08
2023-03-28T01:14:09.867Z,3.28
2023-03-28T01:15:07.230Z,3.20
2023-03-28T01:16:04.494Z,2.92
2023-03-28T01:17:01.138Z,3.55
2023-03-28T01:18:03.142Z,3.85
2023-03-28T01:19:02.673Z,3.53
2023-03-28T01:20:14.720Z,4.00
2023-03-28T01:21:34.362Z,4.35
2023-03-28T01:22:56.200Z,3.80
2023-03-28T01:24:31.460Z,4.20
2023-03-28T01:25:38.646Z,4.20
2023-03-28T01:26:47.897Z,3.40
2023-03-28T01:27:52.200Z,3.85
2023-03-28T01:29:10.705Z,3.78
2023-03-28T01:30:29.240Z,3.50
2023-03-28T01:32:07.645Z,4.05
2023-03-28T01:33:22.175Z,4.22
2023-03-28T01:34:43.731Z,4.20
2023-03-28T01:36:08.220Z,4.40
2023-03-28T01:37:26.055Z,4.35
2023-03-28T01:39:03.247Z,4.00
2023-03-28T01:40:17.555Z,3.75
2023-03-28T01:41:33.024Z,4.53
2023-03-28T01:42:29.557Z,3.95
2023-03-28T01:43:32.208Z,4.15
2023-03-28T01:44:31.574Z,4.00
2023-03-28T01:45:49.908Z,3.88
2023-03-28T01:46:59.282Z,4.10
2023-03-28T01:48:01.979Z,4.22
2023-03-28T01:49:16.007Z,4.45
2023-03-28T01:50:32.383Z,4.10
2023-03-28T01:51:48.132Z,3.83
2023-03-28T01:53:17.215Z,4.10
2023-03-28T01:54:21.223Z,4.20
2023-03-28T01:55:27.674Z,3.88
2023-03-28T01:56:37.848Z,4.43
2023-03-28T01:57:43.481Z,4.78
2023-03-28T01:58:50.135Z,4.78
2023-03-28T02:00:15.835Z,4.95
2023-03-28T02:01:17.647Z,4.50
2023-03-28T02:02:22.245Z,4.07
2023-03-28T02:03:25.205Z,4.38
2023-03-28T02:04:24.677Z,5.03
2023-03-28T02:05:23.671Z,4.68
2023-03-28T02:06:23.582Z,4.55
2023-03-28T02:07:24.782Z,4.38
2023-03-28T02:08:22.039Z,4.80
2023-03-28T02:09:24.639Z,4.82
2023-03-28T02:10:28.063Z,4.53
2023-03-28T02:11:27.508Z,5.38
2023-03-28T02:12:33.717Z,5.63
2023-03-28T02:13:36.545Z,5.47
2023-03-28T02:14:42.380Z,5.30
2023-03-28T02:15:40.727Z,5.50
2023-03-28T02:16:42.249Z,5.20
2023-03-28T02:17:45.096Z,5.60
2023-03-28T02:18:49.242Z,5.53
2023-03-28T02:19:51.023Z,5.30
2023-03-28T02:20:54.998Z,6.63
2023-03-28T02:22:15.440Z,6.55
2023-03-28T02:23:17.958Z,6.40
2023-03-28T02:25:11.383Z,7.00
2023-03-28T02:26:08.603Z,7.13
2023-03-28T02:27:05.983Z,8.43
2023-03-28T02:28:06.610Z,5.85
2023-03-28T02:29:03.579Z,7.07
2023-03-28T02:30:01.399Z,8.35
2023-03-28T02:30:59.085Z,6.82
2023-03-28T02:31:55.873Z,7.38
2023-03-28T02:32:58.120Z,7.13
2023-03-28T02:33:54.830Z,7.40
2023-03-28T02:34:54.497Z,6.00
2023-03-28T02:36:06.874Z,6.40
2023-03-28T02:37:10.564Z,6.95
2023-03-28T02:38:21.772Z,6.35
2023-03-28T02:39:27.376Z,6.63
2023-03-28T02:40:40.549Z,6.53
2023-03-28T02:41:39.873Z,6.20
2023-03-28T02:43:11.672Z,7.00
2023-03-28T02:44:27.228Z,7.00
2023-03-28T02:45:38.162Z,7.38
2023-03-28T02:47:01.161Z,6.53
2023-03-28T02:48:10.312Z,6.57
2023-03-28T02:49:12.945Z,6.05
2023-03-28T02:50:30.748Z,6.35
2023-03-28T02:51:40.627Z,6.63
2023-03-28T02:53:04.433Z,6.55
2023-03-28T02:54:11.653Z,7.13
2023-03-28T02:55:18.530Z,6.60
2023-03-28T02:56:29.647Z,6.38
2023-03-28T02:57:41.540Z,6.50
2023-03-28T02:58:46.415Z,5.80
2023-03-28T02:59:50.406Z,5.45
2023-03-28T03:00:48.777Z,6.15
2023-03-28T03:01:45.732Z,5.65
2023-03-28T03:02:44.476Z,5.38
2023-03-28T03:03:42.462Z,5.05
2023-03-28T03:04:39.101Z,5.45
2023-03-28T03:05:36.264Z,5.13
2023-03-28T03:06:35.251Z,4.95
2023-03-28T03:07:32.330Z,4.72
2023-03-28T03:08:30.145Z,5.47
2023-03-28T03:09:27.719Z,4.50
2023-03-28T03:10:24.436Z,5.05
2023-03-28T03:11:21.518Z,4.68
2023-03-28T03:12:18.141Z,4.75
2023-03-28T03:13:16.695Z,4.40
2023-03-28T03:14:13.393Z,5.15
2023-03-28T03:15:11.855Z,4.43
2023-03-28T03:16:08.688Z,4.65
2023-03-28T03:17:06.221Z,4.80
2023-03-28T03:18:04.433Z,4.30
2023-03-28T03:19:01.156Z,4.50
2023-03-28T03:19:57.760Z,4.25
2023-03-28T03:20:54.878Z,4.82
2023-03-28T03:21:51.882Z,4.65
2023-03-28T03:22:48.461Z,4.60
2023-03-28T03:23:45.048Z,4.63
2023-03-28T03:24:41.658Z,4.68
2023-03-28T03:25:38.987Z,4.45
2023-03-28T03:26:36.235Z,4.20
2023-03-28T03:27:37.753Z,4.82
2023-03-28T03:28:34.335Z,4.38
2023-03-28T03:29:39.002Z,4.30
2023-03-28T03:30:36.192Z,4.90
2023-03-28T03:31:32.946Z,4.70
2023-03-28T03:32:29.860Z,4.88
2023-03-28T03:33:26.771Z,4.60
2023-03-28T03:34:26.206Z,4.47
2023-03-28T03:35:23.018Z,4.78
2023-03-28T03:36:20.335Z,4.53
2023-03-28T03:37:17.967Z,4.90
2023-03-28T03:38:14.720Z,4.50
2023-03-28T03:39:11.422Z,5.00
2023-03-28T03:40:09.851Z,4.50
2023-03-28T03:41:07.003Z,4.43
2023-03-28T03:42:04.440Z,4.30
2023-03-28T03:43:01.078Z,4.38
2023-03-28T03:43:57.732Z,3.95
2023-03-28T03:44:54.541Z,4.63
2023-03-28T03:45:51.196Z,4.43
2023-03-28T03:46:47.879Z,4.22
2023-03-28T03:47:44.879Z,4.18
2023-03-28T03:48:49.636Z,3.85
2023-03-28T03:49:47.013Z,4.15
2023-03-28T03:50:43.681Z,4.07
2023-03-28T03:51:40.312Z,4.25
2023-03-28T03:52:37.757Z,3.80
2023-03-28T03:53:35.117Z,4.05
2023-03-28T03:54:31.752Z,3.78
2023-03-28T03:55:28.345Z,3.50
2023-03-28T03:56:24.997Z,3.80
2023-03-28T03:57:21.708Z,3.60
2023-03-28T03:58:20.509Z,3.67
2023-03-28T03:59:17.429Z,3.72
2023-03-28T04:00:14.828Z,3.70
2023-03-28T04:01:14.126Z,3.63
2023-03-28T04:02:12.194Z,3.30
2023-03-28T04:03:08.948Z,3.75
2023-03-28T04:04:22.143Z,3.58
2023-03-28T04:05:18.716Z,3.80
2023-03-28T04:06:15.639Z,3.17
2023-03-28T04:07:12.584Z,3.63
2023-03-28T04:08:09.168Z,3.40
2023-03-28T04:09:07.814Z,3.25
2023-03-28T04:10:05.729Z,3.80
2023-03-28T04:11:02.596Z,3.40
2023-03-28T04:11:59.264Z,3.00
2023-03-28T04:12:56.282Z,3.10
2023-03-28T04:13:52.968Z,3.15
2023-03-28T04:14:49.564Z,3.08
2023-03-28T04:15:47.815Z,2.60
2023-03-28T04:16:44.904Z,2.90
2023-03-28T04:17:41.856Z,3.03
2023-03-28T04:18:38.489Z,2.53
2023-03-28T04:19:35.088Z,2.47
2023-03-28T04:20:31.836Z,2.42
2023-03-28T04:21:30.979Z,2.60
2023-03-28T04:22:29.993Z,2.70
2023-03-28T04:23:26.954Z,2.90
2023-03-28T04:24:26.739Z,2.47
2023-03-28T04:25:24.873Z,2.63
2023-03-28T04:26:25.675Z,2.38
2023-03-28T04:27:26.307Z,2.40
2023-03-28T04:28:25.659Z,2.63
2023-03-28T04:29:31.722Z,2.40
2023-03-28T04:30:28.426Z,2.60
2023-03-28T04:31:28.844Z,2.60
2023-03-28T04:32:25.531Z,2.80
2023-03-28T04:33:25.315Z,2.80
2023-03-28T04:34:25.759Z,2.95
2023-03-28T04:35:23.742Z,2.67
2023-03-28T04:36:22.544Z,2.75
2023-03-28T04:37:19.769Z,2.13
2023-03-28T04:38:20.363Z,2.30
2023-03-28T04:39:18.250Z,2.55
2023-03-28T04:40:16.219Z,2.60
2023-03-28T04:41:13.787Z,2.58
2023-03-28T04:42:10.591Z,2.40
2023-03-28T04:43:07.175Z,2.60
2023-03-28T04:44:03.775Z,2.58
2023-03-28T04:45:00.438Z,2.70
2023-03-28T04:45:58.903Z,2.50
2023-03-28T04:46:57.098Z,3.17
2023-03-28T04:47:54.004Z,2.85
2023-03-28T04:48:56.827Z,2.67
2023-03-28T04:49:54.231Z,2.40
2023-03-28T04:50:51.399Z,3.60
2023-03-28T04:51:48.904Z,3.22
2023-03-28T04:52:45.906Z,3.67
2023-03-28T04:53:42.708Z,2.95
2023-03-28T04:54:39.342Z,2.42
2023-03-28T04:55:35.936Z,2.80
2023-03-28T04:56:33.183Z,2.42
2023-03-28T04:57:29.846Z,3.15
2023-03-28T04:58:26.547Z,2.47
2023-03-28T04:59:23.388Z,3.72
2023-03-28T05:00:20.128Z,2.67
2023-03-28T05:01:16.964Z,3.05
2023-03-28T05:02:13.702Z,2.30
2023-03-28T05:03:18.449Z,2.30
2023-03-28T05:04:17.728Z,2.78
2023-03-28T05:05:15.782Z,2.92
2023-03-28T05:06:12.459Z,2.60
2023-03-28T05:07:09.160Z,2.70
2023-03-28T05:08:05.803Z,2.47
2023-03-28T05:09:02.544Z,2.60
2023-03-28T05:09:59.154Z,2.90
2023-03-28T05:10:56.095Z,2.45
2023-03-28T05:11:52.645Z,2.80
2023-03-28T05:12:49.486Z,2.83
2023-03-28T05:13:46.144Z,2.88
2023-03-28T05:14:42.900Z,3.08
2023-03-28T05:15:39.910Z,2.97
2023-03-28T05:16:36.612Z,3.22
2023-03-28T05:17:33.626Z,3.35
2023-03-28T05:18:30.306Z,3.15
2023-03-28T05:19:27.062Z,3.03
2023-03-28T05:20:24.442Z,3.50
2023-03-28T05:21:21.490Z,3.15
2023-03-28T05:22:18.249Z,3.05
2023-03-28T05:23:14.887Z,2.95
2023-03-28T05:24:11.472Z,3.55
2023-03-28T05:25:08.883Z,3.67
2023-03-28T05:26:05.614Z,3.30
2023-03-28T05:27:02.263Z,3.30
2023-03-28T05:27:58.879Z,3.58
2023-03-28T05:28:56.726Z,3.40
2023-03-28T05:29:53.349Z,3.45
2023-03-28T05:30:50.126Z,3.58
2023-03-28T05:31:46.902Z,3.70
2023-03-28T05:32:44.252Z,4.28
2023-03-28T05:33:41.035Z,4.18
2023-03-28T05:34:37.812Z,4.18
2023-03-28T05:35:34.546Z,4.38
2023-03-28T05:36:31.454Z,4.25
2023-03-28T05:37:28.645Z,4.70
2023-03-28T05:38:25.597Z,4.63
2023-03-28T05:39:23.684Z,4.80
2023-03-28T05:40:20.588Z,4.78
2023-03-28T05:41:17.255Z,4.63
2023-03-28T05:42:14.078Z,4.60
2023-03-28T05:43:11.714Z,4.78
2023-03-28T05:44:08.373Z,5.40
2023-03-28T05:45:07.481Z,5.28
2023-03-28T05:46:04.327Z,5.45
2023-03-28T05:47:01.289Z,5.10
2023-03-28T05:47:57.912Z,5.00
2023-03-28T05:48:54.684Z,4.75
2023-03-28T05:49:53.183Z,5.20
2023-03-28T05:50:51.563Z,5.32
2023-03-28T05:51:48.207Z,6.03
2023-03-28T05:52:44.806Z,5.70
2023-03-28T05:53:41.447Z,6.05
2023-03-28T05:54:38.035Z,5.80
2023-03-28T05:55:35.907Z,5.72
2023-03-28T05:56:35.725Z,5.68
2023-03-28T05:57:32.485Z,5.90
2023-03-28T05:58:29.663Z,6.00
2023-03-28T05:59:26.317Z,5.82
2023-03-28T06:00:23.624Z,6.78
2023-03-28T06:01:23.361Z,6.35
2023-03-28T06:02:21.413Z,6.05
2023-03-28T06:03:19.042Z,6.03
2023-03-28T06:04:15.781Z,5.85
2023-03-28T06:05:13.807Z,6.35
2023-03-28T06:06:10.598Z,5.63
2023-03-28T06:07:07.897Z,5.72
2023-03-28T06:08:04.712Z,5.75
2023-03-28T06:09:01.690Z,5.97
2023-03-28T06:09:58.393Z,5.35
2023-03-28T06:11:00.616Z,6.30
2023-03-28T06:11:58.720Z,5.68
2023-03-28T06:12:55.398Z,5.45
2023-03-28T06:13:51.951Z,5.70
2023-03-28T06:14:48.680Z,4.82
2023-03-28T06:15:45.625Z,5.07
2023-03-28T06:16:42.356Z,5.32
2023-03-28T06:17:39.127Z,5.72
2023-03-28T06:18:36.175Z,5.82
2023-03-28T06:19:32.792Z,5.55
2023-03-28T06:20:29.375Z,5.70
2023-03-28T06:21:26.115Z,5.32
2023-03-28T06:22:22.836Z,5.05
2023-03-28T06:23:19.659Z,5.50
2023-03-28T06:24:16.303Z,5.10
2023-03-28T06:25:12.962Z,5.25
2023-03-28T06:26:09.668Z,5.45
2023-03-28T06:27:06.354Z,5.57
2023-03-28T06:28:03.023Z,5.03
2023-03-28T06:28:59.621Z,5.70
2023-03-28T06:29:56.303Z,5.00
2023-03-28T06:30:53.055Z,5.22
2023-03-28T06:31:49.877Z,5.47
2023-03-28T06:32:46.619Z,4.80
2023-03-28T06:33:43.267Z,5.15
2023-03-28T06:34:39.960Z,4.75
2023-03-28T06:35:36.576Z,5.35
2023-03-28T06:36:33.474Z,4.72
2023-03-28T06:37:30.057Z,4.90
2023-03-28T06:38:26.859Z,4.90
2023-03-28T06:39:23.518Z,5.00
2023-03-28T06:40:20.169Z,4.90
2023-03-28T06:41:17.119Z,4.78
2023-03-28T06:42:13.802Z,5.05
2023-03-28T06:43:10.492Z,5.70
2023-03-28T06:44:07.432Z,5.00
2023-03-28T06:45:04.516Z,5.18
2023-03-28T06:46:01.215Z,4.90
2023-03-28T06:46:57.838Z,5.00
2023-03-28T06:47:54.573Z,5.22
2023-03-28T06:48:51.288Z,5.70
2023-03-28T06:49:47.882Z,5.20
2023-03-28T06:50:50.384Z,5.68
2023-03-28T06:51:47.113Z,5.60
2023-03-28T06:52:44.414Z,5.45
2023-03-28T06:53:41.121Z,5.30
2023-03-28T06:54:37.844Z,5.32
2023-03-28T06:55:35.685Z,5.28
2023-03-28T06:56:33.506Z,5.13
2023-03-28T06:57:30.332Z,5.38
2023-03-28T06:58:27.121Z,5.80
2023-03-28T06:59:24.019Z,5.50
2023-03-28T07:00:21.025Z,5.38
2023-03-28T07:01:17.831Z,5.70
2023-03-28T07:02:14.517Z,5.63
2023-03-28T07:03:11.561Z,5.20
2023-03-28T07:04:08.522Z,6.05
2023-03-28T07:05:05.572Z,5.78
2023-03-28T07:06:07.230Z,5.93
2023-03-28T07:07:03.933Z,4.47
2023-03-28T07:08:00.766Z,5.75
2023-03-28T07:09:01.254Z,5.57
2023-03-28T07:09:58.274Z,4.95
2023-03-28T07:10:55.135Z,5.97
2023-03-28T07:11:51.725Z,5.15
2023-03-28T07:12:48.366Z,5.47
2023-03-28T07:13:45.120Z,5.60
2023-03-28T07:14:44.650Z,5.55
2023-03-28T07:15:41.496Z,5.57
2023-03-28T07:16:38.183Z,5.43
2023-03-28T07:17:34.767Z,6.13
2023-03-28T07:18:31.645Z,5.72
2023-03-28T07:19:28.276Z,5.50
2023-03-28T07:20:25.669Z,5.70
2023-03-28T07:21:22.395Z,5.45
2023-03-28T07:22:19.050Z,5.18
2023-03-28T07:23:15.891Z,5.93
2023-03-28T07:24:12.506Z,5.88
2023-03-28T07:25:09.299Z,5.22
2023-03-28T07:26:07.696Z,5.82
2023-03-28T07:27:14.932Z,5.00
2023-03-28T07:28:12.923Z,5.55
2023-03-28T07:29:09.577Z,5.93
2023-03-28T07:30:07.345Z,5.00
2023-03-28T07:31:07.523Z,5.60
2023-03-28T07:32:04.248Z,5.60
2023-03-28T07:33:14.097Z,5.60
2023-03-28T07:34:18.721Z,5.50
2023-03-28T07:35:15.509Z,5.10
2023-03-28T07:36:18.278Z,5.35
2023-03-28T07:37:15.062Z,5.60
2023-03-28T07:38:11.646Z,5.43
2023-03-28T07:39:08.331Z,6.18
2023-03-28T07:40:06.270Z,5.15
2023-03-28T07:41:03.495Z,5.43
2023-03-28T07:42:00.850Z,5.30
2023-03-28T07:42:57.365Z,5.90
2023-03-28T07:43:53.979Z,5.57
2023-03-28T07:44:50.599Z,5.45
2023-03-28T07:45:47.700Z,5.47
2023-03-28T07:46:44.370Z,5.20
2023-03-28T07:47:41.159Z,5.07
2023-03-28T07:48:38.553Z,5.20
2023-03-28T07:49:35.236Z,5.05
2023-03-28T07:50:32.308Z,5.55
2023-03-28T07:51:28.862Z,5.45
2023-03-28T07:52:25.502Z,5.40
2023-03-28T07:53:22.068Z,6.05
2023-03-28T07:54:19.734Z,6.30
2023-03-28T07:55:16.414Z,5.18
2023-03-28T07:56:13.252Z,5.75
2023-03-28T07:57:09.860Z,5.93
2023-03-28T07:58:07.414Z,6.45
2023-03-28T07:59:04.611Z,6.40
2023-03-28T08:00:01.930Z,6.03
2023-03-28T08:01:05.020Z,6.50
2023-03-28T08:02:01.686Z,7.00
2023-03-28T08:02:58.374Z,6.65
2023-03-28T08:03:55.064Z,7.05
2023-03-28T08:04:54.072Z,7.60
2023-03-28T08:05:53.806Z,6.97
2023-03-28T08:06:52.376Z,7.28
2023-03-28T08:07:48.973Z,6.93
2023-03-28T08:08:45.553Z,6.40
2023-03-28T08:09:42.182Z,7.20
2023-03-28T08:10:38.821Z,6.93
2023-03-28T08:11:36.733Z,8.30
2023-03-28T08:12:33.736Z,7.40
2023-03-28T08:13:30.377Z,6.70
2023-03-28T08:14:27.044Z,6.70
2023-03-28T08:15:23.718Z,6.65
2023-03-28T08:16:20.374Z,7.00
2023-03-28T08:17:17.091Z,6.80
2023-03-28T08:18:17.728Z,6.35
2023-03-28T08:19:14.404Z,6.05
2023-03-28T08:20:11.819Z,6.18
2023-03-28T08:21:08.418Z,5.60
2023-03-28T08:22:05.644Z,6.00
2023-03-28T08:23:03.141Z,6.00
2023-03-28T08:23:59.801Z,5.72
2023-03-28T08:24:56.715Z,6.32
2023-03-28T08:25:58.744Z,6.00
2023-03-28T08:26:57.207Z,5.95
2023-03-28T08:27:53.773Z,6.07
2023-03-28T08:28:51.442Z,6.40
2023-03-28T08:29:48.101Z,6.43
2023-03-28T08:30:44.761Z,5.63
2023-03-28T08:31:41.763Z,5.95
2023-03-28T08:32:38.435Z,5.90
2023-03-28T08:33:35.109Z,6.07
2023-03-28T08:34:31.892Z,6.43
2023-03-28T08:35:28.526Z,6.53
2023-03-28T08:36:27.381Z,5.60
2023-03-28T08:37:24.999Z,6.13
2023-03-28T08:38:22.021Z,5.95
2023-03-28T08:39:19.224Z,5.50
2023-03-28T08:40:19.024Z,6.30
2023-03-28T08:41:41.039Z,5.65
2023-03-28T08:42:49.333Z,5.80
2023-03-28T08:43:55.361Z,5.70
2023-03-28T08:45:13.036Z,5.55
2023-03-28T08:46:13.612Z,5.40
2023-03-28T08:47:14.249Z,6.55
2023-03-28T08:48:10.904Z,5.72
2023-03-28T08:49:12.628Z,6.22
2023-03-28T08:50:35.338Z,5.53
2023-03-28T08:51:58.036Z,6.07
2023-03-28T08:52:55.330Z,5.47
2023-03-28T08:54:01.022Z,5.22
2023-03-28T08:55:13.000Z,5.13
2023-03-28T08:56:11.949Z,5.45
2023-03-28T08:57:17.872Z,5.65
2023-03-28T08:58:25.023Z,5.20
2023-03-28T08:59:29.485Z,4.55
2023-03-28T09:00:39.500Z,4.95
2023-03-28T09:01:36.644Z,4.68
2023-03-28T09:02:33.551Z,5.40
2023-03-28T09:03:33.485Z,4.85
2023-03-28T09:04:37.119Z,5.20
2023-03-28T09:06:02.355Z,5.07
2023-03-28T09:07:46.525Z,5.10
2023-03-28T09:08:52.182Z,5.20
2023-03-28T09:10:07.891Z,4.70
2023-03-28T09:11:16.729Z,4.60
2023-03-28T09:12:13.339Z,4.63
2023-03-28T09:13:22.336Z,5.40
2023-03-28T09:14:27.653Z,4.82
2023-03-28T09:15:43.575Z,5.00
2023-03-28T09:17:08.131Z,4.90
2023-03-28T09:18:23.887Z,5.13
2023-03-28T09:19:40.545Z,4.35
2023-03-28T09:20:44.704Z,4.85
2023-03-28T09:22:12.402Z,5.07
2023-03-28T09:23:36.004Z,4.63
2023-03-28T09:24:59.692Z,5.00
2023-03-28T09:27:17.610Z,4.55
2023-03-28T09:28:35.607Z,5.15
2023-03-28T09:29:36.487Z,4.28
2023-03-28T09:30:42.146Z,4.63
2023-03-28T09:31:47.298Z,4.35
2023-03-28T09:32:45.307Z,4.15
2023-03-28T09:33:45.909Z,4.13
2023-03-28T09:34:47.246Z,4.70
2023-03-28T09:35:46.208Z,4.07
2023-03-28T09:36:49.529Z,4.28
2023-03-28T09:38:14.629Z,4.38
2023-03-28T09:39:36.960Z,4.07
2023-03-28T09:40:35.278Z,4.10
2023-03-28T09:41:31.912Z,4.20
2023-03-28T09:42:40.620Z,3.80
2023-03-28T09:43:44.615Z,3.88
2023-03-28T09:44:54.739Z,4.15
2023-03-28T09:46:07.856Z,4.97
2023-03-28T09:47:08.681Z,3.92
2023-03-28T09:48:11.875Z,4.13
2023-03-28T09:49:20.875Z,4.45
2023-03-28T09:50:19.052Z,4.57
2023-03-28T09:51:18.273Z,4.55
2023-03-28T09:52:18.776Z,4.30
2023-03-28T09:53:22.401Z,3.80
2023-03-28T09:54:30.874Z,4.13
2023-03-28T09:55:30.553Z,4.28
2023-03-28T09:56:36.092Z,3.97
2023-03-28T09:58:03.453Z,3.80
2023-03-28T09:59:02.596Z,4.03
2023-03-28T10:00:05.882Z,3.75
2023-03-28T10:01:02.706Z,3.83
2023-03-28T10:02:02.460Z,4.30
2023-03-28T10:02:59.230Z,4.50
2023-03-28T10:03:57.303Z,4.32
2023-03-28T10:04:54.058Z,4.38
2023-03-28T10:05:51.799Z,4.50
2023-03-28T10:06:49.462Z,4.00
2023-03-28T10:07:46.218Z,4.47
2023-03-28T10:08:42.836Z,4.20
2023-03-28T10:09:54.254Z,4.47
2023-03-28T10:11:01.964Z,4.68
2023-03-28T10:12:02.202Z,4.50
2023-03-28T10:13:04.055Z,4.55
2023-03-28T10:14:00.712Z,3.63
2023-03-28T10:14:57.392Z,4.50
2023-03-28T10:15:58.808Z,3.95
2023-03-28T10:16:55.993Z,4.80
2023-03-28T10:17:52.888Z,4.35
2023-03-28T10:18:49.618Z,4.03
2023-03-28T10:19:48.083Z,3.75
2023-03-28T10:20:45.506Z,4.00
2023-03-28T10:21:42.165Z,4.13
2023-03-28T10:22:40.313Z,3.95
2023-03-28T10:23:40.647Z,3.80
2023-03-28T10:24:38.855Z,3.85
2023-03-28T10:25:42.533Z,3.72
2023-03-28T10:26:39.291Z,3.95
2023-03-28T10:27:40.293Z,3.58
2023-03-28T10:28:37.557Z,3.30
2023-03-28T10:29:34.574Z,3.67
2023-03-28T10:30:33.219Z,3.63
2023-03-28T10:31:33.198Z,3.85
2023-03-28T10:32:31.336Z,4.10
2023-03-28T10:33:42.987Z,3.90
2023-03-28T10:34:39.689Z,3.53
2023-03-28T10:35:36.582Z,3.60
2023-03-28T10:36:40.079Z,3.80
2023-03-28T10:37:36.706Z,3.67
2023-03-28T10:38:47.448Z,3.92
2023-03-28T10:39:58.819Z,3.78
2023-03-28T10:41:19.388Z,3.85
2023-03-28T10:42:16.056Z,3.42
2023-03-28T10:43:14.638Z,3.58
2023-03-28T10:44:19.347Z,3.70
2023-03-28T10:45:33.762Z,3.83
2023-03-28T10:46:36.431Z,3.75
2023-03-28T10:47:34.159Z,3.70
2023-03-28T10:48:33.831Z,4.25
2023-03-28T10:49:41.130Z,3.70
2023-03-28T10:50:46.183Z,3.85
2023-03-28T10:51:44.048Z,3.53
2023-03-28T10:52:52.202Z,3.92
2023-03-28T10:54:27.611Z,4.13
2023-03-28T10:55:31.424Z,3.83
2023-03-28T10:56:30.003Z,3.28
2023-03-28T10:57:40.084Z,4.10
2023-03-28T10:58:58.474Z,4.10
2023-03-28T10:59:59.926Z,3.53
2023-03-28T11:01:06.450Z,3.80
2023-03-28T11:02:09.051Z,3.65
2023-03-28T11:03:30.850Z,3.58
2023-03-28T11:04:37.977Z,3.90
2023-03-28T11:05:41.295Z,4.18
2023-03-28T11:06:43.332Z,3.97
2023-03-28T11:07:56.089Z,3.50
2023-03-28T11:09:08.876Z,3.97
2023-03-28T11:10:12.821Z,3.80
2023-03-28T11:11:22.145Z,3.20
2023-03-28T11:12:28.320Z,3.60
2023-03-28T11:13:58.577Z,3.50
2023-03-28T11:15:13.412Z,3.83
2023-03-28T11:16:38.247Z,3.60
2023-03-28T11:18:04.003Z,3.65
2023-03-28T11:19:19.196Z,3.30
2023-03-28T11:20:42.661Z,4.13
2023-03-28T11:21:52.313Z,3.70
2023-03-28T11:23:05.748Z,3.88
2023-03-28T11:24:24.704Z,4.10
2023-03-28T11:25:44.383Z,3.97
2023-03-28T11:26:54.153Z,3.95
2023-03-28T11:28:18.915Z,3.88
2023-03-28T11:29:25.864Z,3.50
2023-03-28T11:30:38.103Z,3.60
2023-03-28T11:31:47.955Z,3.28
2023-03-28T11:32:50.886Z,3.20
2023-03-28T11:33:59.907Z,3.83
2023-03-28T11:35:33.677Z,3.33
2023-03-28T11:36:36.061Z,3.53
2023-03-28T11:38:10.344Z,3.70
2023-03-28T11:39:29.062Z,3.85
2023-03-28T11:40:31.768Z,3.53
2023-03-28T11:41:34.185Z,3.63
2023-03-28T11:42:43.561Z,3.75
2023-03-28T11:43:48.221Z,3.60
2023-03-28T11:45:01.023Z,3.83
2023-03-28T11:46:12.239Z,3.78
2023-03-28T11:47:16.308Z,3.60
2023-03-28T11:48:20.972Z,3.28
2023-03-28T11:49:42.863Z,3.55
2023-03-28T11:50:50.006Z,3.38
2023-03-28T11:52:06.018Z,3.80
2023-03-28T11:53:09.579Z,3.30
2023-03-28T11:54:18.906Z,3.60
2023-03-28T11:55:28.528Z,3.60
2023-03-28T11:56:59.069Z,2.60
2023-03-28T11:58:04.128Z,3.10
2023-03-28T11:59:06.281Z,3.10
2023-03-28T12:00:26.822Z,3.42
2023-03-28T12:01:38.041Z,3.67
2023-03-28T12:02:44.095Z,3.35
2023-03-28T12:04:13.139Z,3.40
2023-03-28T12:05:23.441Z,3.33
2023-03-28T12:06:27.280Z,3.28
2023-03-28T12:07:33.466Z,3.50
2023-03-28T12:08:44.561Z,3.10
2023-03-28T12:09:58.054Z,3.35
2023-03-28T12:11:02.025Z,2.90
2023-03-28T12:12:24.959Z,3.40
2023-03-28T12:13:31.875Z,3.43
2023-03-28T12:14:53.708Z,3.70
2023-03-28T12:16:18.182Z,3.30
2023-03-28T12:17:28.659Z,2.80
2023-03-28T12:18:46.254Z,3.30
2023-03-28T12:19:43.097Z,3.38
2023-03-28T12:20:48.376Z,3.17
2023-03-28T12:21:54.286Z,3.50
2023-03-28T12:22:55.320Z,3.58
2023-03-28T12:23:59.868Z,3.42
2023-03-28T12:25:06.230Z,3.80
2023-03-28T12:26:19.411Z,3.90
2023-03-28T12:27:38.952Z,3.38
2023-03-28T12:28:48.386Z,3.22
2023-03-28T12:29:55.115Z,3.25
2023-03-28T12:31:16.497Z,3.58
2023-03-28T12:32:32.756Z,3.10
2023-03-28T12:33:38.666Z,2.95
2023-03-28T12:34:45.878Z,3.42
2023-03-28T12:35:52.853Z,3.05
2023-03-28T12:37:02.563Z,3.05
2023-03-28T12:38:29.422Z,2.95
2023-03-28T12:39:38.693Z,3.08
2023-03-28T12:40:54.803Z,3.08
2023-03-28T12:41:53.840Z,3.00
2023-03-28T12:42:54.682Z,3.20
2023-03-28T12:43:57.856Z,2.90
2023-03-28T12:45:03.719Z,2.83
2023-03-28T12:46:03.321Z,3.22
2023-03-28T12:47:06.560Z,2.80
2023-03-28T12:48:12.788Z,3.00
2023-03-28T12:49:28.365Z,2.85
2023-03-28T12:50:32.881Z,2.65
2023-03-28T12:51:37.253Z,3.15
2023-03-28T12:52:36.621Z,2.85
2023-03-28T12:53:33.996Z,3.05
2023-03-28T12:54:34.263Z,2.78
2023-03-28T12:55:34.114Z,2.60
2023-03-28T12:56:31.746Z,2.75
2023-03-28T12:57:40.883Z,2.75
2023-03-28T12:58:37.804Z,3.40
2023-03-28T12:59:40.990Z,3.13
2023-03-28T13:01:07.048Z,2.92
2023-03-28T13:02:22.206Z,2.95
2023-03-28T13:03:46.393Z,3.13
2023-03-28T13:05:16.233Z,2.85
2023-03-28T13:06:26.528Z,2.75
2023-03-28T13:07:44.190Z,3.08
2023-03-28T13:09:01.932Z,3.00
2023-03-28T13:10:01.918Z,3.10
2023-03-28T13:11:17.149Z,2.83
2023-03-28T13:12:35.177Z,2.90
2023-03-28T13:13:47.139Z,2.45
2023-03-28T13:14:58.405Z,2.70
2023-03-28T13:16:15.169Z,2.72
2023-03-28T13:17:27.799Z,2.53
2023-03-28T13:18:26.554Z,3.22
2023-03-28T13:19:51.255Z,2.65
2023-03-28T13:20:51.236Z,2.67
2023-03-28T13:21:55.042Z,2.63
2023-03-28T13:23:07.725Z,3.10
2023-03-28T13:24:04.478Z,3.38
2023-03-28T13:25:29.637Z,2.95
2023-03-28T13:26:26.284Z,3.17
2023-03-28T13:27:33.843Z,2.90
2023-03-28T13:28:33.154Z,3.53
2023-03-28T13:29:47.856Z,3.45
2023-03-28T13:31:03.434Z,3.20
2023-03-28T13:32:04.351Z,2.95
2023-03-28T13:33:07.861Z,2.70
2023-03-28T13:34:04.681Z,2.55
2023-03-28T13:35:04.251Z,2.60
2023-03-28T13:36:03.926Z,3.00
2023-03-28T13:37:23.049Z,2.92
2023-03-28T13:38:29.217Z,2.80
2023-03-28T13:39:26.652Z,2.78
2023-03-28T13:40:45.861Z,2.75
2023-03-28T13:41:42.494Z,2.92
2023-03-28T13:43:00.326Z,3.08
2023-03-28T13:44:00.669Z,2.80
2023-03-28T13:45:02.774Z,2.83
2023-03-28T13:46:04.003Z,2.70
2023-03-28T13:47:00.803Z,3.10
2023-03-28T13:48:09.983Z,2.90
2023-03-28T13:49:19.467Z,3.15
2023-03-28T13:50:19.354Z,2.42
2023-03-28T13:51:22.365Z,2.10
2023-03-28T13:52:22.932Z,2.38
2023-03-28T13:53:19.684Z,2.78
2023-03-28T13:54:16.407Z,2.75