createdAt,value
2023-10-13T00:01:36.255Z,100.00
2023-10-13T00:04:07.044Z,100.00
2023-10-13T00:06:39.042Z,100.00
2023-10-13T00:09:09.441Z,100.00
2023-10-13T00:11:38.812Z,100.00
2023-10-13T00:14:10.765Z,100.00
2023-10-13T00:16:42.523Z,100.00
2023-10-13T00:19:14.662Z,100.00
2023-10-13T00:21:46.652Z,100.00
2023-10-13T00:24:16.541Z,100.00
2023-10-13T00:26:46.168Z,100.00
2023-10-13T00:29:19.355Z,100.00
2023-10-13T00:31:50.152Z,100.00
2023-10-13T00:34:26.777Z,100.00
2023-10-13T00:37:11.396Z,100.00
2023-10-13T00:39:46.911Z,100.00
2023-10-13T00:42:25.489Z,100.00
2023-10-13T00:44:56.007Z,100.00
2023-10-13T00:47:39.350Z,100.00
2023-10-13T00:50:07.209Z,100.00
2023-10-13T00:52:43.033Z,100.00
2023-10-13T00:55:12.588Z,100.00
2023-10-13T00:57:42.203Z,100.00
2023-10-13T01:00:14.333Z,100.00
2023-10-13T01:02:43.768Z,100.00
2023-10-13T01:05:11.593Z,100.00
2023-10-13T01:07:44.031Z,100.00
2023-10-13T01:10:14.601Z,100.00
2023-10-13T01:12:45.471Z,100.00
2023-10-13T01:15:12.603Z,100.00
2023-10-13T01:17:42.029Z,100.00
2023-10-13T01:20:12.323Z,100.00
2023-10-13T01:22:51.005Z,100.00
2023-10-13T01:25:21.135Z,100.00
2023-10-13T01:27:50.525Z,100.00
2023-10-13T01:30:17.800Z,100.00
2023-10-13T01:32:48.302Z,100.00
2023-10-13T01:35:15.211Z,100.00
2023-10-13T01:37:44.609Z,100.00
2023-10-13T01:40:12.434Z,100.00
2023-10-13T01:42:46.799Z,100.00
2023-10-13T01:45:15.517Z,100.00
2023-10-13T01:47:47.941Z,100.00
2023-10-13T01:50:16.721Z,100.00
2023-10-13T01:52:46.091Z,100.00
2023-10-13T01:55:16.177Z,100.00
2023-10-13T01:57:49.360Z,100.00
2023-10-13T02:00:20.459Z,100.00
2023-10-13T02:02:51.727Z,100.00
2023-10-13T02:05:18.698Z,100.00
2023-10-13T02:07:48.312Z,100.00
2023-10-13T02:10:15.428Z,100.00
2023-10-13T02:12:47.869Z,100.00
2023-10-13T02:15:23.022Z,100.00
2023-10-13T02:17:53.749Z,100.00
2023-10-13T02:20:24.891Z,100.00
2023-10-13T02:22:51.967Z,100.00
2023-10-13T02:25:37.192Z,100.00
2023-10-13T02:28:09.698Z,100.00
2023-10-13T02:30:46.108Z,100.00
2023-10-13T02:33:13.839Z,100.00
2023-10-13T02:35:54.483Z,100.00
2023-10-13T02:38:36.172Z,100.00
2023-10-13T02:41:07.147Z,100.00
2023-10-13T02:43:40.796Z,100.00
2023-10-13T02:46:11.056Z,100.00
2023-10-13T02:48:47.443Z,100.00
2023-10-13T02:51:18.067Z,100.00
2023-10-13T02:53:49.602Z,100.00
2023-10-13T02:56:21.997Z,100.00
2023-10-13T02:58:58.094Z,100.00
2023-10-13T03:01:31.648Z,100.00
2023-10-13T03:04:00.667Z,100.00
2023-10-13T03:06:35.940Z,100.00
2023-10-13T03:09:19.931Z,100.00
2023-10-13T03:11:51.956Z,100.00
2023-10-13T03:14:27.828Z,100.00
2023-10-13T03:17:07.213Z,100.00
2023-10-13T03:19:35.556Z,100.00
2023-10-13T03:22:11.101Z,100.00
2023-10-13T03:24:38.238Z,100.00
2023-10-13T03:27:12.944Z,100.00
2023-10-13T03:29:44.726Z,100.00
2023-10-13T03:32:18.788Z,100.00
2023-10-13T03:35:12.960Z,100.00
2023-10-13T03:37:42.865Z,100.00
2023-10-13T03:40:35.856Z,100.00
2023-10-13T03:43:11.122Z,100.00
2023-10-13T03:45:44.008Z,100.00
2023-10-13T03:48:30.256Z,100.00
2023-10-13T03:51:08.392Z,100.00
2023-10-13T03:53:53.991Z,100.00
2023-10-13T03:56:40.580Z,100.00
2023-10-13T03:59:20.184Z,100.00
2023-10-13T04:02:00.380Z,100.00
2023-10-13T04:04:49.592Z,100.00
2023-10-13T04:07:34.389Z,100.00
2023-10-13T04:10:16.163Z,100.00
2023-10-13T04:12:58.076Z,100.00
2023-10-13T04:15:37.956Z,100.00
2023-10-13T04:18:19.859Z,100.00
2023-10-13T04:21:09.038Z,100.00
2023-10-13T04:23:57.572Z,100.00
2023-10-13T04:26:37.440Z,100.00
2023-10-13T04:29:27.192Z,100.00
2023-10-13T04:32:00.746Z,100.00
2023-10-13T04:34:39.623Z,100.00
2023-10-13T04:37:30.232Z,100.00
2023-10-13T04:40:11.099Z,100.00
2023-10-13T04:42:50.756Z,100.00
2023-10-13T04:45:40.000Z,100.00
2023-10-13T04:48:29.494Z,100.00
2023-10-13T04:51:16.296Z,100.00
2023-10-13T04:54:00.670Z,100.00
2023-10-13T04:56:56.708Z,100.00
2023-10-13T05:00:01.167Z,100.00
2023-10-13T05:02:43.124Z,100.00
2023-10-13T05:05:45.772Z,100.00
2023-10-13T05:08:33.741Z,100.00
2023-10-13T05:11:22.373Z,100.00
2023-10-13T05:14:04.284Z,100.00
2023-10-13T05:16:46.488Z,100.00
2023-10-13T05:19:40.230Z,100.00
2023-10-13T05:22:22.464Z,100.00
2023-10-13T05:25:04.393Z,100.00
2023-10-13T05:27:48.943Z,100.00
2023-10-13T05:30:30.927Z,100.00
2023-10-13T05:33:12.916Z,100.00
2023-10-13T05:35:54.928Z,100.00
2023-10-13T05:38:36.990Z,100.00
2023-10-13T05:41:22.673Z,100.00
2023-10-13T05:44:09.418Z,100.00
2023-10-13T05:46:50.632Z,100.00
2023-10-13T05:49:41.818Z,100.00
2023-10-13T05:52:20.370Z,100.00
2023-10-13T05:55:09.118Z,100.00
2023-10-13T05:57:52.497Z,100.00
2023-10-13T06:00:37.080Z,100.00
2023-10-13T06:03:19.276Z,100.00
2023-10-13T06:06:01.237Z,100.00
2023-10-13T06:08:43.144Z,100.00
2023-10-13T06:11:25.073Z,100.00
2023-10-13T06:14:06.986Z,100.00
2023-10-13T06:16:51.705Z,100.00
2023-10-13T06:19:33.678Z,100.00
2023-10-13T06:22:24.560Z,100.00
2023-10-13T06:25:06.480Z,100.00
2023-10-13T06:27:48.482Z,100.00
2023-10-13T06:30:18.519Z,100.00
2023-10-13T06:32:51.540Z,100.00
2023-10-13T06:35:24.993Z,100.00
2023-10-13T06:37:55.072Z,100.00
2023-10-13T06:40:34.756Z,100.00
2023-10-13T06:43:18.128Z,100.00
2023-10-13T06:45:52.319Z,100.00
2023-10-13T06:48:24.382Z,100.00
2023-10-13T06:50:54.424Z,100.00
2023-10-13T06:53:24.208Z,100.00
2023-10-13T06:56:00.338Z,100.00
2023-10-13T06:58:30.533Z,100.00
2023-10-13T07:01:00.513Z,100.00
2023-10-13T07:03:32.578Z,100.00
2023-10-13T07:06:03.445Z,100.00
2023-10-13T07:08:34.108Z,100.00
2023-10-13T07:11:07.105Z,100.00
2023-10-13T07:13:40.626Z,100.00
2023-10-13T07:16:28.798Z,100.00
2023-10-13T07:19:06.531Z,100.00
2023-10-13T07:21:36.960Z,100.00
2023-10-13T07:24:12.453Z,100.00
2023-10-13T07:26:44.763Z,100.00
2023-10-13T07:29:14.446Z,100.00
2023-10-13T07:31:46.909Z,100.00
2023-10-13T07:34:26.262Z,100.00
2023-10-13T07:37:01.513Z,100.00
2023-10-13T07:39:35.677Z,100.00
2023-10-13T07:42:16.685Z,100.00
2023-10-13T07:44:47.924Z,100.00
2023-10-13T07:47:19.594Z,100.00
2023-10-13T07:49:52.328Z,100.00
2023-10-13T07:52:37.691Z,100.00
2023-10-13T07:55:21.384Z,100.00
2023-10-13T07:57:58.034Z,100.00
2023-10-13T08:00:48.160Z,100.00
2023-10-13T08:03:36.666Z,100.00
2023-10-13T08:06:22.155Z,100.00
2023-10-13T08:08:55.458Z,100.00
2023-10-13T08:11:35.914Z,100.00
2023-10-13T08:14:38.030Z,100.00
2023-10-13T08:17:09.575Z,100.00
2023-10-13T08:19:46.750Z,100.00
2023-10-13T08:22:37.204Z,100.00
2023-10-13T08:25:20.395Z,100.00
2023-10-13T08:28:06.361Z,100.00
2023-10-13T08:30:52.880Z,100.00
2023-10-13T08:33:26.249Z,100.00
2023-10-13T08:35:56.352Z,100.00
2023-10-13T08:38:31.675Z,100.00
2023-10-13T08:41:15.684Z,100.00
2023-10-13T08:43:52.895Z,100.00
2023-10-13T08:46:31.308Z,100.00
2023-10-13T08:49:15.211Z,100.00
2023-10-13T08:51:50.479Z,100.00
2023-10-13T08:54:35.605Z,100.00
2023-10-13T08:57:34.511Z,100.00
2023-10-13T09:00:16.658Z,100.00
2023-10-13T09:02:58.676Z,100.00
2023-10-13T09:06:02.112Z,100.00
2023-10-13T09:08:36.725Z,100.00
2023-10-13T09:11:21.625Z,100.00
2023-10-13T09:13:48.549Z,100.00
2023-10-13T09:16:45.722Z,100.00
2023-10-13T09:19:13.483Z,100.00
2023-10-13T09:21:56.049Z,100.00
2023-10-13T09:24:24.277Z,100.00
2023-10-13T09:26:57.457Z,100.00
2023-10-13T09:29:30.517Z,100.00
2023-10-13T09:32:03.893Z,100.00
2023-10-13T09:34:36.294Z,100.00
2023-10-13T09:37:05.209Z,100.00
2023-10-13T09:39:46.189Z,100.00
2023-10-13T09:42:19.350Z,100.00
2023-10-13T09:44:57.072Z,100.00
2023-10-13T09:47:32.408Z,100.00
2023-10-13T09:50:15.273Z,100.00
2023-10-13T09:52:44.432Z,100.00
2023-10-13T09:55:19.871Z,100.00
2023-10-13T09:58:00.138Z,100.00
2023-10-13T10:00:47.646Z,100.00
2023-10-13T10:03:30.143Z,100.00
2023-10-13T10:06:07.548Z,100.00
2023-10-13T10:08:35.725Z,100.00
2023-10-13T10:11:20.005Z,100.00
2023-10-13T10:14:10.091Z,100.00
2023-10-13T10:16:50.474Z,100.00
2023-10-13T10:19:19.988Z,100.00
2023-10-13T10:21:51.537Z,100.00
2023-10-13T10:24:31.340Z,100.00
2023-10-13T10:27:01.100Z,100.00
2023-10-13T10:29:33.728Z,100.00
2023-10-13T10:32:08.190Z,100.00
2023-10-13T10:34:37.722Z,100.00
2023-10-13T10:37:10.447Z,100.00
2023-10-13T10:39:46.491Z,100.00
2023-10-13T10:42:23.545Z,100.00
2023-10-13T10:45:06.595Z,100.00
2023-10-13T10:47:40.198Z,100.00
2023-10-13T10:50:20.628Z,100.00
2023-10-13T10:52:52.081Z,100.00
2023-10-13T10:55:29.290Z,100.00
2023-10-13T10:58:06.204Z,100.00
2023-10-13T11:00:47.561Z,100.00
2023-10-13T11:03:17.446Z,100.00
2023-10-13T11:05:48.492Z,100.00
2023-10-13T11:08:32.757Z,100.00
2023-10-13T11:11:05.404Z,100.00
2023-10-13T11:13:52.346Z,100.00
2023-10-13T11:16:35.555Z,100.00
2023-10-13T11:19:06.709Z,100.00
2023-10-13T11:21:38.758Z,100.00
2023-10-13T11:24:13.092Z,100.00
2023-10-13T11:26:50.533Z,100.00
2023-10-13T11:29:23.831Z,100.00
2023-10-13T11:31:59.783Z,100.00
2023-10-13T11:34:41.450Z,100.00
2023-10-13T11:37:23.440Z,100.00
2023-10-13T11:39:53.281Z,100.00
2023-10-13T11:42:23.153Z,100.00
2023-10-13T11:45:12.577Z,100.00
2023-10-13T11:47:49.725Z,100.00
2023-10-13T11:50:34.010Z,100.00
2023-10-13T11:53:08.753Z,100.00
2023-10-13T11:55:38.402Z,100.00
2023-10-13T11:58:07.862Z,100.00
2023-10-13T12:00:50.079Z,100.00
2023-10-13T12:03:34.616Z,100.00
2023-10-13T12:06:20.606Z,100.00
2023-10-13T12:08:53.979Z,100.00
2023-10-13T12:11:40.401Z,100.00
2023-10-13T12:14:18.495Z,100.00
2023-10-13T12:16:51.792Z,100.00
2023-10-13T12:19:25.377Z,100.00
2023-10-13T12:21:55.729Z,100.00
2023-10-13T12:24:40.992Z,100.00
2023-10-13T12:27:22.011Z,100.00
2023-10-13T12:29:52.979Z,100.00
2023-10-13T12:32:26.476Z,100.00
2023-10-13T12:34:59.033Z,100.00
2023-10-13T12:37:51.073Z,100.00
2023-10-13T12:40:34.658Z,100.00
2023-10-13T12:43:17.492Z,100.00
2023-10-13T12:46:01.075Z,100.00
2023-10-13T12:48:43.364Z,100.00
2023-10-13T12:51:41.485Z,100.00
2023-10-13T12:54:21.637Z,100.00
2023-10-13T12:56:57.441Z,100.00
2023-10-13T12:59:29.141Z,100.00
2023-10-13T13:01:58.579Z,100.00
2023-10-13T13:04:33.502Z,100.00
2023-10-13T13:07:05.730Z,100.00
2023-10-13T13:09:38.725Z,100.00
2023-10-13T13:12:08.572Z,100.00
2023-10-13T13:14:41.610Z,100.00
2023-10-13T13:17:11.293Z,100.00
2023-10-13T13:19:42.820Z,100.00
2023-10-13T13:22:15.538Z,100.00
2023-10-13T13:24:47.811Z,100.00
2023-10-13T13:27:19.597Z,100.00
2023-10-13T13:29:49.383Z,100.00
2023-10-13T13:32:25.836Z,100.00
2023-10-13T13:35:04.620Z,100.00
2023-10-13T13:37:38.546Z,100.00
2023-10-13T13:40:17.707Z,100.00
2023-10-13T13:42:48.002Z,100.00
2023-10-13T13:45:23.077Z,100.00
2023-10-13T13:47:55.141Z,100.00
2023-10-13T13:50:29.621Z,100.00
2023-10-13T13:53:05.899Z,100.00
2023-10-13T13:55:41.384Z,100.00
2023-10-13T13:58:14.168Z,100.00
2023-10-13T14:00:50.002Z,100.00
2023-10-13T14:03:32.496Z,100.00
2023-10-13T14:06:03.809Z,100.00
2023-10-13T14:08:36.098Z,100.00
2023-10-13T14:11:23.420Z,100.00
2023-10-13T14:13:50.610Z,100.00
2023-10-13T14:16:21.520Z,100.00
2023-10-13T14:18:52.462Z,100.00
2023-10-13T14:21:25.689Z,100.00
2023-10-13T14:24:02.021Z,100.00
2023-10-13T14:26:32.329Z,100.00
2023-10-13T14:29:07.097Z,100.00
2023-10-13T14:31:37.791Z,100.00
2023-10-13T14:34:07.958Z,100.00
2023-10-13T14:36:38.327Z,100.00
2023-10-13T14:39:12.692Z,100.00
2023-10-13T14:41:42.085Z,100.00
2023-10-13T14:44:14.172Z,100.00
2023-10-13T14:46:44.051Z,100.00
2023-10-13T14:49:15.538Z,100.00
2023-10-13T14:51:44.911Z,100.00
2023-10-13T14:54:17.909Z,100.00
2023-10-13T14:56:47.292Z,100.00
2023-10-13T14:59:20.850Z,100.00
2023-10-13T15:01:50.755Z,100.00
2023-10-13T15:04:24.929Z,100.00
2023-10-13T15:06:54.508Z,100.00
2023-10-13T15:09:27.288Z,100.00
2023-10-13T15:11:56.768Z,100.00
2023-10-13T15:14:26.583Z,100.00
2023-10-13T15:16:56.638Z,100.00
2023-10-13T15:19:26.180Z,100.00
2023-10-13T15:21:55.541Z,100.00
2023-10-13T15:24:30.713Z,100.00
2023-10-13T15:27:04.104Z,100.00
2023-10-13T15:29:38.022Z,100.00
2023-10-13T15:32:29.038Z,100.00
2023-10-13T15:34:58.862Z,100.00
2023-10-13T15:37:29.040Z,100.00
2023-10-13T15:40:04.883Z,100.00
2023-10-13T15:42:34.255Z,100.00
2023-10-13T15:45:17.957Z,100.00
2023-10-13T15:50:22.826Z,100.00
2023-10-13T15:52:52.934Z,100.00
2023-10-13T15:55:27.635Z,100.00
2023-10-13T15:57:57.155Z,100.00
2023-10-13T16:00:27.308Z,100.00
2023-10-13T16:02:58.617Z,100.00
2023-10-13T16:05:36.006Z,100.00
2023-10-13T16:08:07.974Z,100.00
2023-10-13T16:10:39.974Z,100.00
2023-10-13T16:13:16.712Z,100.00
2023-10-13T16:15:49.272Z,100.00
2023-10-13T16:18:23.981Z,100.00
2023-10-13T16:20:55.920Z,100.00
2023-10-13T16:23:25.613Z,100.00
2023-10-13T16:26:00.177Z,100.00
2023-10-13T16:28:29.784Z,100.00
2023-10-13T16:30:59.152Z,100.00
2023-10-13T16:33:29.808Z,100.00
2023-10-13T16:35:59.317Z,100.00
2023-10-13T16:38:29.561Z,100.00
2023-10-13T16:41:02.503Z,100.00
2023-10-13T16:43:34.471Z,100.00
2023-10-13T16:46:04.997Z,100.00
2023-10-13T16:48:34.445Z,100.00
2023-10-13T16:51:06.593Z,99.57
2023-10-13T16:53:36.225Z,99.19
2023-10-13T16:56:08.360Z,98.66
2023-10-13T16:58:38.067Z,99.14
2023-10-13T17:01:13.058Z,97.95
2023-10-13T17:03:43.172Z,98.65
2023-10-13T17:06:13.571Z,97.99
2023-10-13T17:08:43.118Z,96.95
2023-10-13T17:11:17.022Z,95.52
2023-10-13T17:13:49.808Z,95.36
2023-10-13T17:16:21.132Z,94.60
2023-10-13T17:18:52.689Z,94.74
2023-10-13T17:21:24.056Z,94.22
2023-10-13T17:23:54.047Z,94.28
2023-10-13T17:26:28.123Z,93.62
2023-10-13T17:29:00.060Z,93.58
2023-10-13T17:31:33.743Z,92.45
2023-10-13T17:34:04.003Z,91.90
2023-10-13T17:36:33.485Z,91.60
2023-10-13T17:39:02.911Z,91.52
2023-10-13T17:41:34.894Z,91.91
2023-10-13T17:44:04.399Z,90.49
2023-10-13T17:46:33.943Z,91.25
2023-10-13T17:49:03.482Z,91.28
2023-10-13T17:51:33.139Z,91.47
2023-10-13T17:54:03.526Z,90.76
2023-10-13T17:56:35.440Z,90.86
2023-10-13T17:59:05.684Z,90.80
2023-10-13T18:01:35.052Z,90.76
2023-10-13T18:04:12.605Z,91.10
2023-10-13T18:06:44.830Z,91.10
2023-10-13T18:09:16.643Z,91.11
2023-10-13T18:11:48.748Z,92.58
2023-10-13T18:14:21.002Z,91.61
2023-10-13T18:16:50.874Z,92.12
2023-10-13T18:19:22.212Z,92.06
2023-10-13T18:21:51.803Z,93.66
2023-10-13T18:24:21.172Z,96.93
2023-10-13T18:26:53.112Z,100.00
2023-10-13T18:29:22.806Z,100.00
2023-10-13T18:31:52.597Z,100.00
2023-10-13T18:34:22.434Z,100.00
2023-10-13T18:36:53.575Z,100.00
2023-10-13T18:39:26.537Z,100.00
2023-10-13T18:41:58.492Z,100.00
2023-10-13T18:44:27.850Z,100.00
2023-10-13T18:46:57.915Z,100.00
2023-10-13T18:49:27.566Z,100.00
2023-10-13T18:51:58.165Z,100.00
2023-10-13T18:54:27.608Z,100.00
2023-10-13T18:56:59.735Z,100.00
2023-10-13T18:59:29.201Z,100.00
2023-10-13T19:01:59.340Z,100.00
2023-10-13T19:04:28.805Z,100.00
2023-10-13T19:07:00.844Z,100.00
2023-10-13T19:09:30.349Z,100.00
2023-10-13T19:12:02.592Z,100.00
2023-10-13T19:14:33.613Z,100.00
2023-10-13T19:17:03.079Z,100.00
2023-10-13T19:19:34.143Z,100.00
2023-10-13T19:22:07.692Z,100.00
2023-10-13T19:24:37.646Z,100.00
2023-10-13T19:27:09.597Z,100.00
2023-10-13T19:29:41.189Z,99.80
2023-10-13T19:32:10.538Z,100.00
2023-10-13T19:34:43.282Z,98.95
2023-10-13T19:37:14.375Z,99.77
2023-10-13T19:39:44.688Z,99.32
2023-10-13T19:42:22.070Z,98.58
2023-10-13T19:44:51.514Z,98.95
2023-10-13T19:47:20.890Z,98.05
2023-10-13T19:49:50.211Z,97.98
2023-10-13T19:52:23.534Z,96.26
2023-10-13T19:54:53.004Z,95.26
2023-10-13T19:57:25.121Z,94.76
2023-10-13T19:59:54.455Z,94.92
2023-10-13T20:02:24.168Z,95.17
2023-10-13T20:04:56.523Z,95.73
2023-10-13T20:07:27.702Z,99.34
2023-10-13T20:09:57.235Z,100.00
2023-10-13T20:12:29.189Z,100.00
2023-10-13T20:14:58.637Z,100.00
2023-10-13T20:17:31.587Z,100.00
2023-10-13T20:20:03.935Z,100.00
2023-10-13T20:22:33.454Z,100.00
2023-10-13T20:25:03.090Z,100.00
2023-10-13T20:27:35.156Z,100.00
2023-10-13T20:30:09.847Z,100.00
2023-10-13T20:32:39.386Z,100.00
2023-10-13T20:35:10.047Z,100.00
2023-10-13T20:37:43.826Z,100.00
2023-10-13T20:40:20.806Z,100.00
2023-10-13T20:43:01.015Z,100.00
2023-10-13T20:45:30.593Z,100.00
2023-10-13T20:48:00.116Z,100.00
2023-10-13T20:50:29.697Z,100.00
2023-10-13T20:52:59.096Z,100.00
2023-10-13T20:55:28.583Z,100.00
2023-10-13T20:58:00.618Z,100.00
2023-10-13T21:00:31.592Z,100.00
2023-10-13T21:03:01.163Z,100.00
2023-10-13T21:05:33.150Z,100.00
2023-10-13T21:08:03.399Z,100.00
2023-10-13T21:10:34.355Z,100.00
2023-10-13T21:13:06.601Z,100.00
2023-10-13T21:15:36.930Z,100.00
2023-10-13T21:18:07.456Z,100.00
2023-10-13T21:20:42.272Z,100.00
2023-10-13T21:23:12.905Z,100.00
2023-10-13T21:25:43.319Z,100.00
2023-10-13T21:28:15.445Z,100.00
2023-10-13T21:30:44.945Z,100.00
2023-10-13T21:33:14.466Z,100.00
2023-10-13T21:35:43.930Z,100.00
2023-10-13T21:38:15.638Z,100.00
2023-10-13T21:40:47.987Z,100.00
2023-10-13T21:43:20.955Z,100.00
2023-10-13T21:45:50.498Z,100.00
2023-10-13T21:48:19.905Z,100.00
2023-10-13T21:50:49.297Z,100.00
2023-10-13T21:53:18.705Z,100.00
2023-10-13T21:55:48.042Z,100.00
2023-10-13T21:58:20.008Z,100.00
2023-10-13T22:01:04.751Z,100.00
2023-10-13T22:03:36.350Z,100.00
2023-10-13T22:06:06.140Z,100.00
2023-10-13T22:08:35.502Z,100.00
2023-10-13T22:11:05.106Z,100.00
2023-10-13T22:13:37.415Z,100.00
2023-10-13T22:16:11.463Z,100.00
2023-10-13T22:18:42.500Z,100.00
2023-10-13T22:21:13.354Z,100.00
2023-10-13T22:23:44.517Z,100.00
2023-10-13T22:26:16.152Z,100.00
2023-10-13T22:28:50.798Z,100.00
2023-10-13T22:31:23.835Z,100.00
2023-10-13T22:33:54.931Z,100.00
2023-10-13T22:36:25.776Z,100.00
2023-10-13T22:38:56.934Z,100.00
2023-10-13T22:41:27.526Z,100.00
2023-10-13T22:44:00.195Z,100.00
2023-10-13T22:46:30.226Z,100.00
2023-10-13T22:49:00.544Z,100.00
2023-10-13T22:51:30.713Z,100.00
2023-10-13T22:54:00.577Z,100.00
2023-10-13T22:56:29.921Z,100.00
2023-10-13T22:59:03.769Z,100.00
2023-10-13T23:01:43.394Z,100.00
2023-10-13T23:04:15.861Z,100.00
2023-10-13T23:06:47.331Z,100.00
2023-10-13T23:09:25.468Z,100.00
2023-10-13T23:11:57.615Z,100.00
2023-10-13T23:14:33.730Z,100.00
2023-10-13T23:17:03.950Z,100.00
2023-10-13T23:19:36.753Z,100.00
2023-10-13T23:22:11.767Z,100.00
2023-10-13T23:24:41.657Z,100.00
2023-10-13T23:27:11.033Z,100.00
2023-10-13T23:29:43.016Z,100.00
2023-10-13T23:32:13.267Z,100.00
2023-10-13T23:34:42.607Z,100.00
2023-10-13T23:37:16.244Z,100.00
2023-10-13T23:39:46.695Z,100.00
2023-10-13T23:42:25.030Z,100.00
2023-10-13T23:45:08.119Z,100.00
2023-10-13T23:47:48.336Z,100.00
2023-10-13T23:50:29.013Z,100.00
2023-10-13T23:52:59.056Z,100.00
2023-10-13T23:55:32.994Z,100.00
2023-10-13T23:58:06.439Z,100.00
