createdAt,value
2018-05-16T00:00:39.876Z,3.37
2018-05-16T00:03:07.444Z,3.67
2018-05-16T00:05:34.484Z,3.50
2018-05-16T00:08:01.533Z,3.33
2018-05-16T00:10:28.525Z,3.50
2018-05-16T00:12:56.552Z,3.80
2018-05-16T00:15:23.602Z,3.63
2018-05-16T00:17:50.654Z,3.50
2018-05-16T00:20:17.697Z,4.10
2018-05-16T00:22:44.745Z,4.03
2018-05-16T00:25:11.896Z,3.33
2018-05-16T00:27:38.843Z,3.67
2018-05-16T00:30:05.891Z,3.73
2018-05-16T00:32:32.947Z,3.70
2018-05-16T00:34:59.990Z,3.57
2018-05-16T00:37:27.038Z,3.70
2018-05-16T00:39:54.090Z,3.90
2018-05-16T00:42:21.134Z,4.00
2018-05-16T00:44:48.182Z,3.77
2018-05-16T00:47:15.493Z,4.23
2018-05-16T00:49:42.740Z,3.87
2018-05-16T00:52:09.738Z,4.10
2018-05-16T00:54:36.786Z,4.10
2018-05-16T00:57:03.839Z,4.20
2018-05-16T00:59:30.886Z,3.90
2018-05-16T01:01:57.835Z,4.40
2018-05-16T01:04:24.918Z,4.10
2018-05-16T01:06:51.926Z,4.30
2018-05-16T01:09:18.980Z,3.80
2018-05-16T01:11:46.024Z,4.23
2018-05-16T01:14:13.075Z,4.40
2018-05-16T01:16:40.126Z,4.27
2018-05-16T01:19:07.168Z,5.07
2018-05-16T01:21:34.168Z,4.60
2018-05-16T01:24:01.164Z,4.50
2018-05-16T01:26:28.212Z,4.20
2018-05-16T01:28:55.268Z,4.43
2018-05-16T01:31:22.310Z,4.20
2018-05-16T01:33:49.361Z,4.30
2018-05-16T01:36:16.764Z,4.27
2018-05-16T01:38:43.762Z,4.47
2018-05-16T01:41:11.221Z,4.73
2018-05-16T01:43:38.269Z,4.53
2018-05-16T01:46:05.323Z,4.03
2018-05-16T01:48:32.365Z,4.20
2018-05-16T01:50:59.517Z,4.33
2018-05-16T01:53:26.565Z,4.10
2018-05-16T01:55:53.928Z,4.40
2018-05-16T01:58:20.970Z,4.80
2018-05-16T02:00:48.019Z,4.30
2018-05-16T02:03:15.073Z,4.27
2018-05-16T02:05:42.115Z,4.30
2018-05-16T02:08:09.163Z,4.57
2018-05-16T02:10:36.221Z,4.40
2018-05-16T02:13:03.261Z,4.50
2018-05-16T02:15:30.314Z,4.43
2018-05-16T02:17:57.259Z,4.80
2018-05-16T02:20:24.306Z,4.50
2018-05-16T02:22:51.360Z,4.50
2018-05-16T02:25:18.406Z,5.00
2018-05-16T02:27:45.452Z,4.60
2018-05-16T02:30:12.506Z,4.43
2018-05-16T02:32:39.547Z,4.70
2018-05-16T02:35:06.596Z,4.50
2018-05-16T02:37:33.721Z,4.70
2018-05-16T02:40:00.692Z,4.40
2018-05-16T02:42:27.744Z,4.80
2018-05-16T02:44:54.881Z,4.67
2018-05-16T02:47:21.945Z,4.17
2018-05-16T02:49:48.990Z,4.87
2018-05-16T02:52:16.754Z,3.93
2018-05-16T02:54:43.804Z,4.00
2018-05-16T02:57:10.799Z,3.93
2018-05-16T02:59:37.796Z,4.20
2018-05-16T03:02:04.851Z,4.73
2018-05-16T03:04:31.894Z,4.40
2018-05-16T03:06:58.949Z,4.30
2018-05-16T03:09:25.997Z,4.80
2018-05-16T03:11:53.041Z,4.17
2018-05-16T03:14:20.088Z,4.50
2018-05-16T03:16:47.142Z,4.30
2018-05-16T03:19:14.184Z,4.30
2018-05-16T03:21:41.238Z,4.20
2018-05-16T03:24:08.232Z,4.47
2018-05-16T03:26:35.539Z,4.67
2018-05-16T03:29:02.793Z,4.50
2018-05-16T03:31:29.836Z,4.43
2018-05-16T03:33:56.891Z,4.50
2018-05-16T03:36:24.753Z,4.47
2018-05-16T03:38:51.808Z,4.50
2018-05-16T03:41:19.880Z,4.77
2018-05-16T03:43:46.874Z,4.43
2018-05-16T03:46:13.875Z,5.17
2018-05-16T03:48:40.917Z,5.17
2018-05-16T03:51:07.967Z,4.60
2018-05-16T03:53:35.020Z,4.73
2018-05-16T03:56:02.064Z,4.67
2018-05-16T03:58:34.949Z,4.33
2018-05-16T04:01:07.936Z,4.37
2018-05-16T04:03:40.925Z,4.63
2018-05-16T04:06:07.918Z,5.10
2018-05-16T04:08:34.869Z,4.07
2018-05-16T04:11:01.973Z,4.73
2018-05-16T04:13:29.048Z,5.07
2018-05-16T04:15:56.036Z,4.57
2018-05-16T04:18:23.830Z,4.27
2018-05-16T04:20:51.955Z,4.50
2018-05-16T04:23:18.956Z,4.30
2018-05-16T04:25:46.000Z,3.90
2018-05-16T04:28:13.048Z,3.90
2018-05-16T04:30:40.102Z,4.30
2018-05-16T04:33:07.146Z,3.77
2018-05-16T04:35:34.248Z,3.77
2018-05-16T04:38:01.251Z,3.47
2018-05-16T04:40:28.291Z,3.60
2018-05-16T04:42:55.339Z,4.43
2018-05-16T04:45:22.334Z,3.80
2018-05-16T04:47:50.051Z,3.53
2018-05-16T04:50:17.099Z,3.57
2018-05-16T04:52:44.216Z,3.30
2018-05-16T04:55:11.400Z,3.40
2018-05-16T04:57:38.455Z,3.30
2018-05-16T05:00:05.606Z,3.27
2018-05-16T05:02:32.649Z,3.07
2018-05-16T05:05:00.005Z,3.43
2018-05-16T05:07:27.058Z,3.53
2018-05-16T05:09:54.106Z,3.60
2018-05-16T05:12:21.155Z,3.90
2018-05-16T05:14:48.206Z,3.93
2018-05-16T05:17:15.249Z,3.67
2018-05-16T05:19:42.303Z,4.00
2018-05-16T05:22:09.559Z,3.67
2018-05-16T05:24:36.903Z,4.13
2018-05-16T05:27:03.962Z,3.60
2018-05-16T05:29:30.961Z,3.60
2018-05-16T05:31:57.957Z,3.50
2018-05-16T05:34:25.922Z,3.90
2018-05-16T05:36:53.437Z,3.57
2018-05-16T05:39:21.864Z,3.60
2018-05-16T05:41:49.111Z,3.80
2018-05-16T05:44:16.166Z,4.10
2018-05-16T05:46:44.237Z,3.10
2018-05-16T05:49:12.045Z,3.47
2018-05-16T05:51:39.046Z,3.47
2018-05-16T05:54:06.813Z,3.57
2018-05-16T05:56:34.378Z,3.13
2018-05-16T05:59:01.424Z,3.40
2018-05-16T06:01:28.470Z,3.30
2018-05-16T06:03:55.738Z,3.30
2018-05-16T06:06:22.717Z,3.73
2018-05-16T06:08:49.717Z,3.97
2018-05-16T06:11:16.767Z,3.30
2018-05-16T06:13:45.452Z,3.47
2018-05-16T06:16:13.630Z,3.50
2018-05-16T06:18:40.983Z,3.30
2018-05-16T06:21:07.930Z,3.47
2018-05-16T06:23:34.978Z,3.70
2018-05-16T06:26:02.026Z,3.50
2018-05-16T06:28:29.077Z,3.50
2018-05-16T06:30:56.228Z,3.60
2018-05-16T06:33:23.995Z,4.30
2018-05-16T06:35:51.035Z,3.50
2018-05-16T06:38:18.083Z,3.17
2018-05-16T06:40:45.138Z,3.17
2018-05-16T06:43:12.180Z,3.10
2018-05-16T06:45:39.233Z,2.90
2018-05-16T06:48:06.483Z,2.67
2018-05-16T06:50:33.533Z,2.80
2018-05-16T06:53:00.585Z,3.00
2018-05-16T06:55:27.737Z,3.30
2018-05-16T06:57:54.779Z,2.90
2018-05-16T07:00:21.827Z,3.73
2018-05-16T07:02:48.881Z,3.83
2018-05-16T07:05:15.874Z,4.20
2018-05-16T07:07:43.077Z,4.20
2018-05-16T07:10:10.127Z,4.00
2018-05-16T07:12:37.177Z,3.67
2018-05-16T07:15:04.222Z,4.37
2018-05-16T07:20:04.565Z,3.90
2018-05-16T07:22:31.620Z,3.53
2018-05-16T07:25:00.236Z,3.47
2018-05-16T07:27:27.246Z,3.40
2018-05-16T07:29:55.319Z,4.03
2018-05-16T07:32:23.457Z,3.90
2018-05-16T07:34:50.446Z,4.13
2018-05-16T07:37:17.493Z,3.60
2018-05-16T07:39:44.895Z,4.07
2018-05-16T07:42:11.899Z,3.70
2018-05-16T07:44:38.942Z,3.23
2018-05-16T07:47:05.993Z,3.80
2018-05-16T07:49:33.045Z,3.40
2018-05-16T07:52:02.396Z,3.80
2018-05-16T07:54:29.389Z,3.60
2018-05-16T07:56:56.343Z,3.17
2018-05-16T07:59:23.690Z,3.80
2018-05-16T08:01:50.642Z,3.87
2018-05-16T08:04:17.688Z,3.73
2018-05-16T08:06:44.735Z,4.30
2018-05-16T08:09:11.788Z,4.13
2018-05-16T08:11:38.885Z,3.40
2018-05-16T08:14:05.983Z,4.57
2018-05-16T08:16:32.934Z,4.57
2018-05-16T08:18:59.878Z,4.53
2018-05-16T08:21:27.127Z,4.60
2018-05-16T08:23:54.176Z,4.37
2018-05-16T08:26:21.231Z,4.90
2018-05-16T08:28:48.275Z,4.80
2018-05-16T08:31:15.331Z,4.37
2018-05-16T08:33:42.377Z,4.37
2018-05-16T08:36:09.421Z,4.53
2018-05-16T08:38:36.372Z,4.97
2018-05-16T08:41:03.416Z,4.70
2018-05-16T08:43:30.462Z,4.73
2018-05-16T08:45:57.517Z,4.83
2018-05-16T08:48:24.560Z,4.50
2018-05-16T08:50:51.609Z,4.67
2018-05-16T08:53:18.662Z,4.70
2018-05-16T08:55:45.603Z,4.83
2018-05-16T08:58:12.658Z,4.00
2018-05-16T09:00:39.700Z,4.67
2018-05-16T09:03:06.749Z,4.33
2018-05-16T09:05:33.810Z,4.53
2018-05-16T09:08:00.847Z,3.90
2018-05-16T09:10:27.904Z,4.33
2018-05-16T09:12:54.949Z,4.47
2018-05-16T09:15:21.890Z,3.77
2018-05-16T09:17:48.948Z,5.13
2018-05-16T09:20:15.939Z,4.13
2018-05-16T09:22:43.036Z,4.20
2018-05-16T09:25:10.162Z,4.00
2018-05-16T09:27:37.133Z,3.90
2018-05-16T09:30:04.182Z,3.23
2018-05-16T09:32:31.332Z,3.90
2018-05-16T09:34:59.616Z,3.77
2018-05-16T09:37:26.658Z,4.10
2018-05-16T09:39:54.424Z,3.43
2018-05-16T09:42:21.780Z,3.97
2018-05-16T09:44:48.933Z,3.87
2018-05-16T09:47:16.031Z,4.30
2018-05-16T09:49:43.137Z,3.90
2018-05-16T09:52:10.081Z,3.60
2018-05-16T09:54:37.134Z,3.67
2018-05-16T09:57:04.174Z,4.40
2018-05-16T09:59:31.125Z,3.87
2018-05-16T10:01:58.115Z,4.37
2018-05-16T10:04:25.131Z,4.27
2018-05-16T10:06:52.163Z,4.20
2018-05-16T10:09:19.212Z,4.57
2018-05-16T10:11:46.265Z,4.97
2018-05-16T10:14:13.308Z,4.60
2018-05-16T10:16:40.358Z,4.90
2018-05-16T10:19:07.412Z,4.50
2018-05-16T10:21:35.070Z,5.07
2018-05-16T10:24:02.117Z,5.83
2018-05-16T10:26:29.124Z,5.37
2018-05-16T10:28:56.064Z,5.27
2018-05-16T10:31:23.059Z,5.43
2018-05-16T10:33:50.108Z,5.70
2018-05-16T10:36:17.162Z,6.53
2018-05-16T10:38:44.205Z,5.18
2018-05-16T10:41:12.175Z,6.22
2018-05-16T10:43:39.229Z,5.78
2018-05-16T10:46:06.272Z,5.65
2018-05-16T10:48:33.225Z,5.95
2018-05-16T10:51:01.189Z,6.18
2018-05-16T10:53:28.647Z,6.75
2018-05-16T10:55:56.025Z,7.32
2018-05-16T10:58:23.057Z,7.15
2018-05-16T11:00:50.100Z,6.60
2018-05-16T11:03:17.798Z,7.80
2018-05-16T11:05:44.710Z,7.97
2018-05-16T11:08:13.295Z,8.18
2018-05-16T11:10:42.902Z,9.15
2018-05-16T11:13:09.955Z,9.98
2018-05-16T11:15:36.998Z,9.38
2018-05-16T11:18:04.768Z,9.02
2018-05-16T11:20:31.917Z,9.88
2018-05-16T11:22:58.966Z,10.77
2018-05-16T11:25:26.019Z,10.73
2018-05-16T11:27:53.012Z,11.52
2018-05-16T11:30:23.301Z,10.38
2018-05-16T11:32:50.336Z,10.75
2018-05-16T11:35:17.387Z,10.48
2018-05-16T11:37:44.431Z,10.05
2018-05-16T11:40:11.480Z,9.65
2018-05-16T11:42:38.534Z,10.65
2018-05-16T11:45:05.576Z,12.00
2018-05-16T11:47:32.574Z,11.30
2018-05-16T11:50:00.083Z,12.80
2018-05-16T11:52:27.643Z,11.60
2018-05-16T11:54:54.692Z,12.57
2018-05-16T11:57:21.747Z,12.07
2018-05-16T11:59:48.897Z,12.30
2018-05-16T12:02:16.555Z,12.68
2018-05-16T12:04:43.608Z,11.00
2018-05-16T12:07:10.658Z,8.60
2018-05-16T12:09:37.706Z,8.02
2018-05-16T12:12:04.755Z,7.72
2018-05-16T12:14:31.807Z,7.15
2018-05-16T12:16:58.851Z,8.95
2018-05-16T12:19:25.894Z,7.12
2018-05-16T12:21:55.197Z,7.40
2018-05-16T12:24:22.254Z,7.75
2018-05-16T12:26:49.401Z,7.57
2018-05-16T12:29:16.499Z,7.90
2018-05-16T12:31:43.497Z,7.70
2018-05-16T12:34:10.550Z,7.45
2018-05-16T12:36:37.854Z,8.30
2018-05-16T12:39:05.815Z,7.40
2018-05-16T12:41:32.814Z,6.80
2018-05-16T12:43:59.864Z,6.70
2018-05-16T12:46:26.918Z,6.12
2018-05-16T12:48:53.961Z,6.30
2018-05-16T12:51:21.013Z,6.30
2018-05-16T12:53:48.065Z,7.37
2018-05-16T12:56:15.106Z,8.70
2018-05-16T12:58:42.155Z,9.90
2018-05-16T13:01:09.212Z,9.48
2018-05-16T13:03:36.194Z,9.60
2018-05-16T13:06:03.303Z,8.98
2018-05-16T13:08:30.291Z,9.52
2018-05-16T13:10:57.397Z,9.05
2018-05-16T13:13:24.447Z,9.52
2018-05-16T13:15:51.499Z,9.65
2018-05-16T13:18:18.543Z,10.00
2018-05-16T13:20:45.592Z,10.38
2018-05-16T13:23:12.647Z,10.15
2018-05-16T13:25:40.307Z,8.98
2018-05-16T13:28:07.352Z,9.00
2018-05-16T13:30:34.405Z,7.22
2018-05-16T13:33:01.453Z,7.95
2018-05-16T13:35:29.420Z,6.82
2018-05-16T13:37:56.618Z,6.40
2018-05-16T13:40:23.462Z,5.62
2018-05-16T13:45:44.068Z,6.60
2018-05-16T13:48:11.083Z,7.62
2018-05-16T13:50:39.418Z,6.45
2018-05-16T13:53:06.416Z,8.13
2018-05-16T13:55:33.457Z,6.82
2018-05-16T13:58:00.506Z,6.32
2018-05-16T14:00:27.559Z,7.50
2018-05-16T14:02:54.603Z,6.37
2018-05-16T14:05:22.007Z,6.85
2018-05-16T14:07:49.110Z,6.78
2018-05-16T14:10:16.161Z,6.90
2018-05-16T14:12:43.205Z,7.50
2018-05-16T14:15:12.277Z,7.32
2018-05-16T14:17:40.169Z,7.90
2018-05-16T14:20:07.296Z,7.00
2018-05-16T14:22:34.267Z,6.78
2018-05-16T14:25:01.527Z,6.78
2018-05-16T14:27:28.569Z,6.43
2018-05-16T14:29:55.619Z,6.97
2018-05-16T14:32:22.979Z,6.87
2018-05-16T14:34:50.130Z,6.20
2018-05-16T14:37:17.179Z,6.95
2018-05-16T14:39:44.325Z,6.82
2018-05-16T14:42:11.477Z,8.02
2018-05-16T14:44:38.523Z,7.00
2018-05-16T14:47:05.675Z,6.80
2018-05-16T14:49:33.342Z,7.35
2018-05-16T14:52:00.387Z,7.30
2018-05-16T14:54:27.436Z,7.30
2018-05-16T14:56:54.489Z,6.57
2018-05-16T14:59:21.890Z,6.30
2018-05-16T15:01:49.299Z,6.45
2018-05-16T15:04:16.252Z,6.40
2018-05-16T15:06:43.296Z,6.65
2018-05-16T15:09:11.677Z,6.40
2018-05-16T15:11:38.727Z,6.43
2018-05-16T15:14:05.784Z,6.65
2018-05-16T15:16:32.822Z,6.80
2018-05-16T15:18:59.869Z,6.57
2018-05-16T15:21:26.921Z,6.70
2018-05-16T15:23:53.967Z,7.55
2018-05-16T15:26:21.116Z,6.90
2018-05-16T15:28:48.113Z,6.95
2018-05-16T15:31:15.111Z,6.40
2018-05-16T15:33:42.159Z,5.87
2018-05-16T15:36:09.213Z,6.20
2018-05-16T15:38:36.565Z,5.82
2018-05-16T15:41:03.612Z,5.97
2018-05-16T15:43:30.866Z,5.97
2018-05-16T15:45:57.817Z,5.57
2018-05-16T15:48:25.679Z,5.75
2018-05-16T15:50:52.734Z,5.20
2018-05-16T15:53:20.084Z,5.37
2018-05-16T15:55:47.542Z,4.85
2018-05-16T15:58:14.897Z,4.87
2018-05-16T16:00:41.953Z,4.75
2018-05-16T16:03:09.718Z,5.05
2018-05-16T16:05:36.761Z,5.35
2018-05-16T16:08:04.053Z,4.95
2018-05-16T16:10:31.063Z,4.65
2018-05-16T16:12:58.989Z,5.05
2018-05-16T16:15:25.980Z,4.90
2018-05-16T16:17:53.130Z,5.00
2018-05-16T16:20:21.203Z,5.72
2018-05-16T16:22:48.198Z,4.87
2018-05-16T16:25:15.149Z,4.55
2018-05-16T16:27:42.247Z,5.53
2018-05-16T16:30:10.012Z,3.95
2018-05-16T16:32:37.271Z,4.20
2018-05-16T16:35:04.313Z,4.18
2018-05-16T16:37:31.368Z,4.37
2018-05-16T16:39:58.520Z,3.87
2018-05-16T16:42:26.484Z,4.72
2018-05-16T16:44:53.654Z,4.28
2018-05-16T16:47:20.786Z,4.50
2018-05-16T16:49:47.833Z,4.70
2018-05-16T16:52:14.888Z,3.60
2018-05-16T16:54:41.932Z,4.00
2018-05-16T16:57:09.282Z,3.25
2018-05-16T16:59:37.404Z,3.70
2018-05-16T17:02:04.415Z,3.60
2018-05-16T17:04:31.604Z,3.30
2018-05-16T17:06:58.608Z,3.35
2018-05-16T17:09:25.693Z,3.12
2018-05-16T17:14:28.252Z,3.35
2018-05-16T17:16:55.615Z,3.03
2018-05-16T17:19:23.688Z,2.62
2018-05-16T17:21:51.146Z,2.60
2018-05-16T17:24:18.189Z,2.95
2018-05-16T17:26:45.359Z,2.40
2018-05-16T17:29:12.387Z,2.30
2018-05-16T17:31:39.541Z,2.20
2018-05-16T17:34:06.594Z,2.30
2018-05-16T17:36:33.636Z,2.67
2018-05-16T17:39:00.684Z,2.53
2018-05-16T17:41:28.758Z,2.20
2018-05-16T17:43:55.923Z,2.20
2018-05-16T17:46:23.060Z,2.08
2018-05-16T17:48:51.133Z,2.40
2018-05-16T17:51:18.082Z,2.33
2018-05-16T17:53:45.239Z,1.90
2018-05-16T17:56:12.282Z,2.30
2018-05-16T17:58:39.537Z,2.43
2018-05-16T18:01:06.584Z,2.20
2018-05-16T18:03:33.984Z,2.30
2018-05-16T18:06:01.095Z,1.90
2018-05-16T18:08:28.954Z,2.30
2018-05-16T18:10:56.012Z,2.30
2018-05-16T18:13:39.845Z,2.07
2018-05-16T18:16:12.736Z,2.40
2018-05-16T18:18:39.780Z,2.40
2018-05-16T18:21:07.238Z,2.10
2018-05-16T18:23:34.285Z,2.20
2018-05-16T18:26:01.437Z,2.00
2018-05-16T18:28:28.490Z,2.50
2018-05-16T18:30:57.603Z,2.40
2018-05-16T18:33:25.251Z,2.40
2018-05-16T18:35:54.445Z,2.77
2018-05-16T18:38:21.703Z,2.53
2018-05-16T18:40:48.644Z,2.37
2018-05-16T18:43:15.794Z,2.63
2018-05-16T18:45:43.257Z,2.17
2018-05-16T18:48:10.307Z,2.63
2018-05-16T18:50:37.504Z,2.97
2018-05-16T18:53:04.915Z,2.70
2018-05-16T18:55:34.448Z,2.50
2018-05-16T18:58:01.677Z,3.13
2018-05-16T19:00:28.719Z,3.20
2018-05-16T19:02:55.771Z,3.10
2018-05-16T19:05:22.823Z,3.07
2018-05-16T19:07:49.866Z,3.30
2018-05-16T19:10:17.331Z,3.30
2018-05-16T19:12:44.376Z,3.50
2018-05-16T19:15:11.426Z,3.40
2018-05-16T19:17:38.475Z,3.53
2018-05-16T19:20:05.518Z,3.50
2018-05-16T19:22:32.670Z,3.33
2018-05-16T19:24:59.723Z,4.03
2018-05-16T19:27:26.766Z,3.40
2018-05-16T19:29:53.815Z,3.37
2018-05-16T19:32:21.276Z,3.33
2018-05-16T19:34:48.326Z,3.80
2018-05-16T19:37:15.784Z,3.70
2018-05-16T19:39:43.243Z,4.40
2018-05-16T19:42:10.289Z,4.93
2018-05-16T19:44:37.442Z,4.43
2018-05-16T19:47:04.486Z,5.17
2018-05-16T19:49:32.769Z,5.17
2018-05-16T19:52:01.148Z,4.97
2018-05-16T19:54:28.191Z,5.17
2018-05-16T19:56:55.243Z,5.63
2018-05-16T19:59:22.298Z,5.47
2018-05-16T20:01:49.443Z,5.53
2018-05-16T20:04:16.438Z,5.50
2018-05-16T20:06:44.944Z,5.00
2018-05-16T20:09:12.145Z,5.57
2018-05-16T20:11:39.171Z,5.13
2018-05-16T20:14:06.223Z,5.17
2018-05-16T20:16:33.581Z,5.17
2018-05-16T20:19:00.624Z,4.70
2018-05-16T20:21:27.889Z,5.37
2018-05-16T20:23:55.231Z,4.83
2018-05-16T20:26:22.184Z,4.63
2018-05-16T20:28:49.433Z,5.00
2018-05-16T20:31:16.486Z,4.83
2018-05-16T20:33:44.144Z,4.60
2018-05-16T20:36:11.193Z,4.50
2018-05-16T20:38:38.445Z,4.97
2018-05-16T20:41:05.806Z,5.20
2018-05-16T20:43:32.855Z,4.80
2018-05-16T20:45:59.899Z,5.33
2018-05-16T20:48:27.163Z,4.60
2018-05-16T20:50:54.204Z,4.73
2018-05-16T20:53:21.255Z,5.40
2018-05-16T20:55:48.402Z,5.50
2018-05-16T20:58:15.454Z,5.43
2018-05-16T21:00:42.501Z,5.20
2018-05-16T21:03:09.547Z,6.13
2018-05-16T21:05:36.601Z,6.50
2018-05-16T21:08:03.646Z,6.00
2018-05-16T21:10:30.691Z,6.43
2018-05-16T21:12:59.070Z,7.13
2018-05-16T21:15:26.125Z,7.23
2018-05-16T21:17:53.168Z,7.47
2018-05-16T21:20:20.318Z,7.40
2018-05-16T21:22:47.367Z,7.97
2018-05-16T21:25:14.423Z,8.27
2018-05-16T21:27:41.456Z,8.67
2018-05-16T21:30:08.502Z,8.50
2018-05-16T21:32:35.547Z,8.50
2018-05-16T21:35:02.606Z,8.47
2018-05-16T21:37:29.753Z,9.37
2018-05-16T21:39:56.948Z,8.93
2018-05-16T21:42:23.944Z,8.90
2018-05-16T21:44:50.993Z,9.63
2018-05-16T21:47:18.056Z,9.50
2018-05-16T21:49:45.092Z,9.20
2018-05-16T21:52:12.350Z,9.73
2018-05-16T21:54:39.400Z,10.30
2018-05-16T21:57:06.441Z,10.07
2018-05-16T21:59:33.494Z,10.80
2018-05-16T22:02:00.540Z,11.13
2018-05-16T22:04:27.689Z,10.90
2018-05-16T22:06:55.762Z,10.47
2018-05-16T22:09:22.809Z,10.67
2018-05-16T22:11:50.679Z,10.50
2018-05-16T22:14:17.676Z,10.97
2018-05-16T22:16:45.800Z,10.17
2018-05-16T22:19:12.853Z,11.60
2018-05-16T22:21:39.897Z,12.13
2018-05-16T22:24:07.049Z,11.10
2018-05-16T22:26:34.307Z,12.70
2018-05-16T22:29:01.349Z,11.93
2018-05-16T22:31:34.176Z,11.60
2018-05-16T22:34:07.024Z,12.00
2018-05-16T22:36:39.905Z,11.97
2018-05-16T22:39:13.610Z,12.63
2018-05-16T22:41:46.499Z,11.80
2018-05-16T22:44:32.488Z,12.43
2018-05-16T22:46:59.537Z,11.53
2018-05-16T22:49:26.594Z,11.30
2018-05-16T22:51:53.633Z,11.93
2018-05-16T22:54:20.681Z,11.27
2018-05-16T22:56:47.736Z,11.07
2018-05-16T22:59:14.779Z,11.43
2018-05-16T23:01:41.730Z,12.17
2018-05-16T23:04:08.773Z,12.37
2018-05-16T23:06:38.797Z,12.30
2018-05-16T23:09:06.255Z,12.13
2018-05-16T23:11:33.405Z,12.73
2018-05-16T23:14:00.864Z,12.67
2018-05-16T23:16:27.907Z,13.87
2018-05-16T23:18:55.059Z,13.27
2018-05-16T23:21:22.623Z,13.73
2018-05-16T23:23:49.667Z,13.10
2018-05-16T23:26:16.716Z,12.80
2018-05-16T23:28:44.122Z,12.87
2018-05-16T23:31:11.119Z,12.17
2018-05-16T23:33:38.174Z,12.47
2018-05-16T23:36:05.426Z,12.27
2018-05-16T23:38:32.475Z,12.97
2018-05-16T23:41:00.338Z,14.07
2018-05-16T23:43:29.786Z,14.03
2018-05-16T23:45:56.791Z,13.87
2018-05-16T23:48:23.839Z,14.63
2018-05-16T23:50:51.604Z,14.23
2018-05-16T23:53:18.660Z,14.80
2018-05-16T23:55:46.732Z,13.90
2018-05-16T23:58:13.774Z,14.67
