createdAt,value
2022-12-28T00:01:14.178Z,8.00
2022-12-28T00:06:11.956Z,6.07
2022-12-28T00:11:18.667Z,6.45
2022-12-28T00:16:26.645Z,7.82
2022-12-28T00:21:24.598Z,5.28
2022-12-28T00:26:21.632Z,6.78
2022-12-28T00:31:18.503Z,7.72
2022-12-28T00:36:16.573Z,7.28
2022-12-28T00:41:14.233Z,5.63
2022-12-28T00:46:13.098Z,8.13
2022-12-28T00:51:13.348Z,7.20
2022-12-28T00:56:12.846Z,7.40
2022-12-28T01:01:14.264Z,6.68
2022-12-28T01:06:13.120Z,5.35
2022-12-28T01:11:13.693Z,6.63
2022-12-28T01:16:12.814Z,5.32
2022-12-28T01:21:13.161Z,6.70
2022-12-28T01:26:12.976Z,5.82
2022-12-28T01:31:13.070Z,6.63
2022-12-28T01:36:14.393Z,6.30
2022-12-28T01:41:14.597Z,5.20
2022-12-28T01:46:16.199Z,8.27
2022-12-28T01:51:14.240Z,7.32
2022-12-28T01:56:11.429Z,7.45
2022-12-28T02:01:11.108Z,6.45
2022-12-28T02:06:12.396Z,9.00
2022-12-28T02:11:13.991Z,8.10
2022-12-28T02:16:12.346Z,7.72
2022-12-28T02:21:22.293Z,4.75
2022-12-28T02:26:44.909Z,4.75
2022-12-28T02:31:47.437Z,4.25
2022-12-28T02:36:52.605Z,4.90
2022-12-28T02:41:51.634Z,6.85
2022-12-28T02:47:07.191Z,6.03
2022-12-28T02:52:16.798Z,5.60
2022-12-28T02:57:30.965Z,3.90
2022-12-28T03:02:44.992Z,4.72
2022-12-28T03:08:07.008Z,5.47
2022-12-28T03:13:27.997Z,4.72
2022-12-28T03:18:46.611Z,5.53
2022-12-28T03:24:04.764Z,5.40
2022-12-28T03:29:22.572Z,3.58
2022-12-28T03:34:20.149Z,3.80
2022-12-28T03:39:30.204Z,3.05
2022-12-28T03:44:34.438Z,7.00
2022-12-28T03:49:32.530Z,4.75
2022-12-28T03:54:29.428Z,3.75
2022-12-28T03:59:27.306Z,5.45
2022-12-28T04:04:25.260Z,2.80
2022-12-28T04:09:23.048Z,6.72
2022-12-28T04:14:19.958Z,2.90
2022-12-28T04:19:18.308Z,3.67
2022-12-28T04:24:16.042Z,5.15
2022-12-28T04:29:13.953Z,5.93
2022-12-28T04:34:26.328Z,6.78
2022-12-28T04:39:54.328Z,6.55
2022-12-28T04:44:52.160Z,4.13
2022-12-28T04:49:49.849Z,2.70
2022-12-28T04:54:46.748Z,4.90
2022-12-28T04:59:43.647Z,4.30
2022-12-28T05:04:41.401Z,5.30
2022-12-28T05:09:38.243Z,6.10
2022-12-28T05:14:37.152Z,5.72
2022-12-28T05:19:34.321Z,3.88
2022-12-28T05:24:31.990Z,4.40
2022-12-28T05:29:28.973Z,5.20
2022-12-28T05:34:25.927Z,2.88
2022-12-28T05:39:22.937Z,5.05
2022-12-28T05:44:20.555Z,5.28
2022-12-28T05:49:17.458Z,2.92
2022-12-28T05:54:14.391Z,4.05
2022-12-28T05:59:12.741Z,4.25
2022-12-28T06:04:15.127Z,3.97
2022-12-28T06:09:12.124Z,6.85
2022-12-28T06:14:10.812Z,7.78
2022-12-28T06:19:09.188Z,8.52
2022-12-28T06:24:07.991Z,8.57
2022-12-28T06:29:05.357Z,7.90
2022-12-28T06:34:03.791Z,6.40
2022-12-28T06:39:02.377Z,6.65
2022-12-28T06:44:00.184Z,7.85
2022-12-28T06:48:57.920Z,4.03
2022-12-28T06:54:02.641Z,6.25
2022-12-28T06:59:04.277Z,6.50
2022-12-28T07:04:03.058Z,6.22
2022-12-28T07:09:01.480Z,8.77
2022-12-28T07:13:58.997Z,6.38
2022-12-28T07:18:58.993Z,5.63
2022-12-28T07:23:57.455Z,4.28
2022-12-28T07:28:56.581Z,5.93
2022-12-28T07:33:55.458Z,5.82
2022-12-28T07:38:53.537Z,7.15
2022-12-28T07:43:50.990Z,3.53
2022-12-28T07:48:48.547Z,13.10
2022-12-28T07:53:47.983Z,4.22
2022-12-28T08:03:46.253Z,3.42
2022-12-28T08:08:44.974Z,5.65
2022-12-28T08:13:43.742Z,6.35
2022-12-28T08:18:42.080Z,6.07
2022-12-28T08:23:41.990Z,5.05
2022-12-28T08:28:41.348Z,7.43
2022-12-28T08:33:38.474Z,5.47
2022-12-28T08:38:39.637Z,8.02
2022-12-28T08:43:37.110Z,6.63
2022-12-28T08:48:36.989Z,4.38
2022-12-28T08:53:34.319Z,6.07
2022-12-28T08:58:31.877Z,6.75
2022-12-28T09:03:28.628Z,9.90
2022-12-28T09:08:25.655Z,5.78
2022-12-28T09:13:22.496Z,4.03
2022-12-28T09:18:23.356Z,6.82
2022-12-28T09:23:21.234Z,5.40
2022-12-28T09:28:19.075Z,6.50
2022-12-28T09:33:40.841Z,4.07
2022-12-28T09:38:50.102Z,7.10
2022-12-28T09:43:47.707Z,5.05
2022-12-28T09:48:48.230Z,6.90
2022-12-28T09:53:48.190Z,4.93
2022-12-28T09:58:48.035Z,5.32
2022-12-28T10:03:46.700Z,4.22
2022-12-28T10:08:46.992Z,7.35
2022-12-28T10:13:59.713Z,6.28
2022-12-28T10:18:57.466Z,7.07
2022-12-28T10:24:29.888Z,6.60
2022-12-28T10:29:18.974Z,8.02
2022-12-28T10:34:20.334Z,6.72
2022-12-28T10:39:31.040Z,7.22
2022-12-28T10:44:40.386Z,7.85
2022-12-28T10:50:02.768Z,4.40
2022-12-28T10:55:29.935Z,4.47
2022-12-28T11:00:27.298Z,5.07
2022-12-28T11:05:25.846Z,3.95
2022-12-28T11:10:28.026Z,5.13
2022-12-28T11:15:28.313Z,5.47
2022-12-28T11:20:33.169Z,5.22
2022-12-28T11:25:36.821Z,4.38
2022-12-28T11:30:34.267Z,5.80
2022-12-28T11:35:35.790Z,4.07
2022-12-28T11:40:52.648Z,4.32
2022-12-28T11:45:52.205Z,5.15
2022-12-28T11:51:07.480Z,4.93
2022-12-28T11:56:10.384Z,5.18
2022-12-28T12:01:09.387Z,6.75
2022-12-28T12:06:06.932Z,3.08
2022-12-28T12:11:32.563Z,4.28
2022-12-28T12:16:38.535Z,4.45
2022-12-28T12:21:39.592Z,4.85
2022-12-28T12:26:44.221Z,4.75
2022-12-28T12:31:46.912Z,6.03
2022-12-28T12:37:31.246Z,4.15
2022-12-28T12:42:39.481Z,6.13
2022-12-28T12:47:56.061Z,5.88
2022-12-28T12:53:06.310Z,7.93
2022-12-28T12:58:14.994Z,4.25
2022-12-28T13:03:41.785Z,8.32
2022-12-28T13:08:47.062Z,2.97
2022-12-28T13:13:53.803Z,3.83
2022-12-28T13:18:56.787Z,4.25
2022-12-28T13:23:55.163Z,4.60
2022-12-28T13:28:58.613Z,5.15
2022-12-28T13:33:57.736Z,6.57
2022-12-28T13:39:19.440Z,4.13
2022-12-28T13:44:39.663Z,6.53
2022-12-28T13:49:42.424Z,6.80
2022-12-28T13:54:44.858Z,12.73
2022-12-28T13:59:42.736Z,6.60
2022-12-28T14:04:52.293Z,7.45
2022-12-28T14:09:52.758Z,5.03
2022-12-28T14:14:51.299Z,5.43
2022-12-28T14:19:48.684Z,5.57
2022-12-28T14:25:02.987Z,11.80
2022-12-28T14:30:01.775Z,7.25
2022-12-28T14:35:01.413Z,11.35
2022-12-28T14:40:06.937Z,10.95
2022-12-28T14:45:22.265Z,6.97
2022-12-28T14:50:24.923Z,9.73
2022-12-28T14:55:34.270Z,8.48
2022-12-28T15:00:36.726Z,10.18
2022-12-28T15:05:45.146Z,9.50
2022-12-28T15:10:49.378Z,11.43
2022-12-28T15:15:54.417Z,14.73
2022-12-28T15:20:52.259Z,18.55
2022-12-28T15:25:50.636Z,9.65
2022-12-28T15:30:50.543Z,12.40
2022-12-28T15:35:52.640Z,15.35
2022-12-28T15:40:54.661Z,11.65
2022-12-28T15:45:55.851Z,13.10
2022-12-28T15:50:53.408Z,14.25
2022-12-28T15:56:00.869Z,13.20
2022-12-28T16:00:58.063Z,16.63
2022-12-28T16:06:05.526Z,18.45
2022-12-28T16:11:13.937Z,10.90
2022-12-28T16:16:14.318Z,11.77
2022-12-28T16:21:12.412Z,24.42
2022-12-28T16:26:11.634Z,23.17
2022-12-28T16:31:21.916Z,30.27
2022-12-28T16:36:21.965Z,25.10
2022-12-28T16:41:33.009Z,38.75
2022-12-28T16:46:34.516Z,29.47
2022-12-28T16:51:34.953Z,42.70
2022-12-28T16:56:32.694Z,54.30
2022-12-28T17:01:31.380Z,59.92
2022-12-28T17:06:28.421Z,56.08
2022-12-28T17:11:25.982Z,60.58
2022-12-28T17:16:29.372Z,52.08
2022-12-28T17:21:26.382Z,61.15
2022-12-28T17:26:25.855Z,70.35
2022-12-28T17:31:24.859Z,66.03
2022-12-28T17:36:22.225Z,72.65
2022-12-28T17:41:23.061Z,69.95
2022-12-28T17:46:22.615Z,68.20
2022-12-28T17:51:26.114Z,75.35
2022-12-28T17:56:23.377Z,72.68
2022-12-28T18:01:21.436Z,79.45
2022-12-28T18:06:19.627Z,82.60
2022-12-28T18:11:17.032Z,87.82
2022-12-28T18:16:17.039Z,98.63
2022-12-28T18:21:21.102Z,79.80
2022-12-28T18:26:29.187Z,69.30
2022-12-28T18:31:29.285Z,78.70
2022-12-28T18:36:28.778Z,81.20
2022-12-28T18:41:32.074Z,67.72
2022-12-28T18:46:31.878Z,76.17
2022-12-28T18:51:29.226Z,76.28
2022-12-28T18:56:31.844Z,73.88
2022-12-28T19:06:53.931Z,65.65
2022-12-28T19:11:52.564Z,75.55
2022-12-28T19:16:52.966Z,69.85
2022-12-28T19:21:58.911Z,81.13
2022-12-28T19:26:57.359Z,79.13
2022-12-28T19:31:55.236Z,82.75
2022-12-28T19:36:52.406Z,81.82
2022-12-28T19:41:59.968Z,83.53
2022-12-28T19:47:01.476Z,80.53
2022-12-28T19:52:02.747Z,78.32
2022-12-28T19:56:59.847Z,70.68
2022-12-28T20:01:57.217Z,82.15
2022-12-28T20:06:56.589Z,40.60
2022-12-28T20:11:53.810Z,39.65
2022-12-28T20:16:51.727Z,35.65
2022-12-28T20:21:49.500Z,37.00
2022-12-28T20:26:49.822Z,50.00
2022-12-28T20:31:51.641Z,45.33
2022-12-28T20:36:48.914Z,39.28
2022-12-28T20:42:08.833Z,41.22
2022-12-28T20:47:05.821Z,46.22
2022-12-28T20:52:02.947Z,41.55
2022-12-28T20:57:05.061Z,38.40
2022-12-28T21:02:06.248Z,39.42
2022-12-28T21:07:06.708Z,40.83
2022-12-28T21:12:05.304Z,39.03
2022-12-28T21:17:03.744Z,34.45
2022-12-28T21:22:03.591Z,34.80
2022-12-28T21:27:02.787Z,28.80
2022-12-28T21:32:00.525Z,29.50
2022-12-28T21:37:17.812Z,33.17
2022-12-28T21:42:14.765Z,33.95
2022-12-28T21:47:12.353Z,37.40
2022-12-28T21:52:09.380Z,36.20
2022-12-28T21:57:06.310Z,30.75
2022-12-28T22:02:29.821Z,34.13
2022-12-28T22:07:28.311Z,40.47
2022-12-28T22:12:35.577Z,38.63
2022-12-28T22:17:32.597Z,33.72
2022-12-28T22:22:30.225Z,34.20
2022-12-28T22:27:27.111Z,33.95
2022-12-28T22:32:24.108Z,35.08
2022-12-28T22:37:21.074Z,37.25
2022-12-28T22:42:18.637Z,33.53
2022-12-28T22:47:15.633Z,38.08
2022-12-28T22:52:12.836Z,33.10
2022-12-28T22:57:09.684Z,32.67
2022-12-28T23:02:07.538Z,36.05
2022-12-28T23:07:04.861Z,34.65
2022-12-28T23:12:02.149Z,32.60
2022-12-28T23:16:59.397Z,35.53
2022-12-28T23:22:29.625Z,34.05
2022-12-28T23:27:29.612Z,28.90
2022-12-28T23:32:26.520Z,26.65
2022-12-28T23:37:24.254Z,29.30
2022-12-28T23:42:21.447Z,28.30
2022-12-28T23:47:19.478Z,22.25
2022-12-28T23:52:19.678Z,20.35
2022-12-28T23:57:22.205Z,19.23
