createdAt,value
2019-03-01T00:01:41.962Z,99.90
2019-03-01T00:04:23.444Z,99.90
2019-03-01T00:07:38.518Z,99.90
2019-03-01T00:10:24.546Z,99.90
2019-03-01T00:13:46.659Z,99.90
2019-03-01T00:16:40.996Z,99.90
2019-03-01T00:19:58.727Z,99.90
2019-03-01T00:23:01.530Z,99.90
2019-03-01T00:25:56.667Z,99.90
2019-03-01T00:28:58.255Z,99.90
2019-03-01T00:32:02.603Z,99.90
2019-03-01T00:35:07.807Z,99.90
2019-03-01T00:38:23.300Z,99.90
2019-03-01T00:41:20.111Z,99.90
2019-03-01T00:44:17.083Z,99.90
2019-03-01T00:46:49.700Z,99.90
2019-03-01T00:49:21.408Z,99.90
2019-03-01T00:51:52.963Z,99.90
2019-03-01T00:54:24.647Z,99.90
2019-03-01T00:57:07.031Z,99.90
2019-03-01T00:59:39.823Z,99.90
2019-03-01T01:02:11.432Z,99.90
2019-03-01T01:04:43.138Z,99.90
2019-03-01T01:07:15.843Z,99.90
2019-03-01T01:09:48.103Z,99.90
2019-03-01T01:12:19.551Z,99.90
2019-03-01T01:14:51.284Z,99.90
2019-03-01T01:17:22.851Z,99.90
2019-03-01T01:19:54.415Z,99.90
2019-03-01T01:22:25.867Z,99.90
2019-03-01T01:24:57.706Z,99.90
2019-03-01T01:27:29.251Z,99.90
2019-03-01T01:30:00.954Z,99.90
2019-03-01T01:32:32.643Z,99.90
2019-03-01T01:35:04.860Z,99.90
2019-03-01T01:37:36.476Z,99.90
2019-03-01T01:40:10.219Z,99.90
2019-03-01T01:42:41.894Z,99.90
2019-03-01T01:45:14.846Z,99.90
2019-03-01T01:47:46.494Z,99.90
2019-03-01T01:50:18.255Z,99.90
2019-03-01T01:52:49.691Z,99.90
2019-03-01T01:55:22.456Z,99.90
2019-03-01T01:57:54.094Z,99.90
2019-03-01T02:00:25.963Z,99.90
2019-03-01T02:02:57.583Z,99.90
2019-03-01T02:05:29.828Z,99.90
2019-03-01T02:08:01.487Z,99.90
2019-03-01T02:10:34.257Z,99.90
2019-03-01T02:13:05.849Z,99.90
2019-03-01T02:15:37.478Z,99.90
2019-03-01T02:18:09.033Z,99.90
2019-03-01T02:20:42.432Z,99.90
2019-03-01T02:23:14.178Z,99.90
2019-03-01T02:25:46.175Z,99.90
2019-03-01T02:28:17.803Z,99.90
2019-03-01T02:30:50.058Z,99.90
2019-03-01T02:33:21.695Z,99.90
2019-03-01T02:36:04.131Z,99.90
2019-03-01T02:38:35.670Z,99.90
2019-03-01T02:41:07.328Z,99.90
2019-03-01T02:43:39.018Z,99.90
2019-03-01T02:46:10.576Z,99.90
2019-03-01T02:48:42.201Z,99.90
2019-03-01T02:51:13.875Z,99.90
2019-03-01T02:53:45.506Z,99.90
2019-03-01T02:56:18.357Z,99.90
2019-03-01T02:58:49.898Z,99.90
2019-03-01T03:01:21.502Z,99.90
2019-03-01T03:03:53.040Z,99.90
2019-03-01T03:06:42.520Z,99.90
2019-03-01T03:09:14.890Z,99.90
2019-03-01T03:11:46.556Z,99.90
2019-03-01T03:14:18.151Z,99.90
2019-03-01T03:16:49.878Z,99.90
2019-03-01T03:19:21.438Z,99.90
2019-03-01T03:21:53.068Z,99.90
2019-03-01T03:24:24.472Z,99.90
2019-03-01T03:26:56.046Z,99.90
2019-03-01T03:29:28.780Z,99.90
2019-03-01T03:32:00.457Z,99.90
2019-03-01T03:34:32.029Z,99.90
2019-03-01T03:37:03.519Z,99.90
2019-03-01T03:39:34.926Z,99.90
2019-03-01T03:42:06.644Z,99.90
2019-03-01T03:44:39.018Z,99.90
2019-03-01T03:47:10.790Z,99.90
2019-03-01T03:49:42.588Z,99.90
2019-03-01T03:52:14.183Z,99.90
2019-03-01T03:54:45.882Z,99.90
2019-03-01T03:57:17.698Z,99.90
2019-03-01T03:59:50.578Z,99.90
2019-03-01T04:02:23.421Z,99.90
2019-03-01T04:04:55.078Z,99.90
2019-03-01T04:07:28.238Z,99.90
2019-03-01T04:10:00.866Z,99.90
2019-03-01T04:12:32.719Z,99.90
2019-03-01T04:15:05.357Z,99.90
2019-03-01T04:17:37.151Z,99.90
2019-03-01T04:20:10.665Z,99.90
2019-03-01T04:22:42.190Z,99.90
2019-03-01T04:25:13.834Z,99.90
2019-03-01T04:27:45.462Z,99.90
2019-03-01T04:30:17.723Z,99.90
2019-03-01T04:32:49.400Z,99.90
2019-03-01T04:35:21.134Z,99.90
2019-03-01T04:37:53.064Z,99.90
2019-03-01T04:40:25.103Z,99.90
2019-03-01T04:43:15.459Z,99.90
2019-03-01T04:45:47.109Z,99.90
2019-03-01T04:48:19.972Z,99.90
2019-03-01T04:50:51.737Z,99.90
2019-03-01T04:53:24.698Z,99.90
2019-03-01T04:55:56.294Z,99.90
2019-03-01T04:58:27.833Z,99.90
2019-03-01T05:00:59.487Z,99.90
2019-03-01T05:03:31.997Z,99.90
2019-03-01T05:06:03.667Z,99.90
2019-03-01T05:08:36.128Z,99.90
2019-03-01T05:11:07.759Z,99.90
2019-03-01T05:13:39.872Z,99.90
2019-03-01T05:16:11.673Z,99.90
2019-03-01T05:18:43.921Z,99.90
2019-03-01T05:21:16.649Z,99.90
2019-03-01T05:23:48.244Z,99.90
2019-03-01T05:26:19.907Z,99.90
2019-03-01T05:28:51.539Z,99.90
2019-03-01T05:31:23.243Z,99.90
2019-03-01T05:33:55.439Z,99.90
2019-03-01T05:36:28.044Z,99.90
2019-03-01T05:38:59.748Z,99.90
2019-03-01T05:41:33.021Z,99.90
2019-03-01T05:44:15.333Z,99.90
2019-03-01T05:46:47.109Z,99.90
2019-03-01T05:49:18.806Z,99.90
2019-03-01T05:51:50.656Z,99.90
2019-03-01T05:54:22.344Z,99.90
2019-03-01T05:56:54.027Z,99.90
2019-03-01T05:59:27.459Z,99.90
2019-03-01T06:02:31.048Z,99.90
2019-03-01T06:05:06.751Z,99.90
2019-03-01T06:08:20.618Z,99.90
2019-03-01T06:11:09.931Z,99.90
2019-03-01T06:14:24.993Z,99.90
2019-03-01T06:18:01.455Z,99.90
2019-03-01T06:20:56.878Z,99.90
2019-03-01T06:23:57.841Z,99.90
2019-03-01T06:26:48.501Z,99.90
2019-03-01T06:29:54.585Z,99.90
2019-03-01T06:32:59.488Z,99.90
2019-03-01T06:36:06.050Z,99.90
2019-03-01T06:39:45.575Z,99.90
2019-03-01T06:43:00.345Z,99.90
2019-03-01T06:46:24.799Z,99.90
2019-03-01T06:49:00.320Z,99.90
2019-03-01T06:51:34.639Z,99.90
2019-03-01T06:54:06.374Z,99.90
2019-03-01T06:56:37.968Z,99.90
2019-03-01T06:59:09.775Z,99.90
2019-03-01T07:01:48.197Z,99.90
2019-03-01T07:04:20.239Z,99.90
2019-03-01T07:06:53.202Z,99.90
2019-03-01T07:09:24.726Z,99.90
2019-03-01T07:11:57.091Z,99.90
2019-03-01T07:14:28.831Z,99.90
2019-03-01T07:17:00.395Z,99.90
2019-03-01T07:19:50.804Z,99.90
2019-03-01T07:22:22.843Z,99.90
2019-03-01T07:24:54.733Z,99.90
2019-03-01T07:27:26.427Z,99.90
2019-03-01T07:29:58.853Z,99.90
2019-03-01T07:32:31.938Z,99.90
2019-03-01T07:35:03.872Z,99.90
2019-03-01T07:37:36.920Z,99.90
2019-03-01T07:40:08.900Z,99.90
2019-03-01T07:42:40.592Z,99.90
2019-03-01T07:45:12.368Z,99.90
2019-03-01T07:47:44.097Z,99.90
2019-03-01T07:50:15.872Z,99.90
2019-03-01T07:52:47.470Z,99.90
2019-03-01T07:55:19.260Z,99.90
2019-03-01T07:57:50.990Z,99.90
2019-03-01T08:00:22.574Z,99.90
2019-03-01T08:02:54.883Z,99.90
2019-03-01T08:05:26.578Z,99.90
2019-03-01T08:08:02.584Z,99.90
2019-03-01T08:10:31.480Z,98.80
2019-03-01T08:13:03.165Z,99.90
2019-03-01T08:15:34.815Z,99.90
2019-03-01T08:18:08.174Z,99.90
2019-03-01T08:20:40.135Z,97.80
2019-03-01T08:23:11.751Z,95.70
2019-03-01T08:25:43.426Z,99.20
2019-03-01T08:28:18.372Z,99.80
2019-03-01T08:30:49.568Z,99.50
2019-03-01T08:33:31.953Z,99.90
2019-03-01T08:36:05.820Z,96.70
2019-03-01T08:38:37.760Z,95.60
2019-03-01T08:41:10.440Z,96.40
2019-03-01T08:43:44.740Z,95.40
2019-03-01T08:46:15.504Z,94.50
2019-03-01T08:48:47.126Z,97.50
2019-03-01T08:51:18.761Z,93.90
2019-03-01T08:53:51.055Z,94.20
2019-03-01T08:56:26.046Z,93.80
2019-03-01T08:58:57.246Z,93.40
2019-03-01T09:01:28.974Z,94.50
2019-03-01T09:04:03.345Z,94.80
2019-03-01T09:06:34.995Z,92.80
2019-03-01T09:09:08.787Z,94.20
2019-03-01T09:11:44.711Z,94.10
2019-03-01T09:14:15.374Z,92.80
2019-03-01T09:16:47.154Z,91.90
2019-03-01T09:19:22.296Z,91.10
2019-03-01T09:21:53.318Z,91.80
2019-03-01T09:24:25.755Z,94.20
2019-03-01T09:26:58.547Z,93.30
2019-03-01T09:29:30.809Z,92.90
2019-03-01T09:32:02.421Z,94.00
2019-03-01T09:34:34.327Z,93.20
2019-03-01T09:37:05.972Z,92.50
2019-03-01T09:39:37.580Z,93.30
2019-03-01T09:42:12.348Z,94.20
2019-03-01T09:44:42.963Z,93.60
2019-03-01T09:47:14.618Z,91.10
2019-03-01T09:49:46.143Z,92.60
2019-03-01T09:52:20.369Z,91.40
2019-03-01T09:54:51.050Z,92.30
2019-03-01T09:57:33.622Z,91.60
2019-03-01T10:00:05.454Z,90.10
2019-03-01T10:02:37.492Z,90.90
2019-03-01T10:05:12.015Z,92.60
2019-03-01T10:07:43.567Z,89.00
2019-03-01T10:10:19.801Z,90.50
2019-03-01T10:12:51.362Z,88.10
2019-03-01T10:15:24.066Z,84.70
2019-03-01T10:17:55.697Z,81.70
2019-03-01T10:20:27.519Z,85.40
2019-03-01T10:22:59.095Z,83.60
2019-03-01T10:25:31.024Z,81.90
2019-03-01T10:28:21.289Z,86.40
2019-03-01T10:30:53.052Z,81.30
2019-03-01T10:33:24.725Z,86.30
2019-03-01T10:35:58.564Z,84.20
2019-03-01T10:38:31.687Z,80.70
2019-03-01T10:41:03.491Z,79.10
2019-03-01T10:43:35.142Z,78.00
2019-03-01T10:46:06.820Z,78.80
2019-03-01T10:48:41.082Z,79.20
2019-03-01T10:51:13.736Z,74.60
2019-03-01T10:53:45.500Z,78.80
2019-03-01T10:56:18.148Z,79.40
2019-03-01T10:58:49.699Z,77.20
2019-03-01T11:01:21.419Z,77.30
2019-03-01T11:03:53.145Z,74.60
2019-03-01T11:06:24.907Z,74.20
2019-03-01T11:08:56.696Z,73.40
2019-03-01T11:11:28.399Z,74.70
2019-03-01T11:13:59.963Z,74.40
2019-03-01T11:16:31.615Z,75.30
2019-03-01T11:19:04.113Z,72.50
2019-03-01T11:21:35.746Z,73.60
2019-03-01T11:24:07.189Z,74.20
2019-03-01T11:26:40.079Z,71.80
2019-03-01T11:29:11.692Z,70.80
2019-03-01T11:31:44.397Z,71.10
2019-03-01T11:34:16.977Z,69.20
2019-03-01T11:36:48.682Z,72.10
2019-03-01T11:39:20.761Z,73.50
2019-03-01T11:41:52.602Z,75.10
2019-03-01T11:44:23.984Z,76.50
2019-03-01T11:46:56.255Z,78.20
2019-03-01T11:49:28.899Z,80.60
2019-03-01T11:52:00.399Z,80.70
2019-03-01T11:54:32.162Z,82.80
2019-03-01T11:57:03.906Z,84.00
2019-03-01T11:59:35.777Z,86.50
2019-03-01T12:02:08.130Z,85.30
2019-03-01T12:04:39.936Z,85.70
2019-03-01T12:07:11.649Z,85.40
2019-03-01T12:09:43.320Z,85.00
2019-03-01T12:12:15.958Z,83.70
2019-03-01T12:14:47.609Z,82.10
2019-03-01T12:17:19.845Z,84.30
2019-03-01T12:19:51.627Z,83.60
2019-03-01T12:22:23.464Z,84.70
2019-03-01T12:24:55.160Z,86.00
2019-03-01T12:27:27.942Z,85.40
2019-03-01T12:29:59.711Z,86.70
2019-03-01T12:32:32.658Z,84.00
2019-03-01T12:35:04.400Z,85.60
2019-03-01T12:37:36.026Z,87.80
2019-03-01T12:40:08.921Z,85.40
2019-03-01T12:42:40.612Z,86.50
2019-03-01T12:45:13.560Z,87.00
2019-03-01T12:47:45.257Z,87.30
2019-03-01T12:50:17.181Z,87.40
2019-03-01T12:52:49.787Z,86.20
2019-03-01T12:55:23.289Z,87.20
2019-03-01T12:57:55.063Z,85.00
2019-03-01T13:00:30.769Z,85.30
2019-03-01T13:03:05.332Z,84.90
2019-03-01T13:05:36.804Z,84.80
2019-03-01T13:08:08.790Z,82.80
2019-03-01T13:10:41.450Z,82.90
2019-03-01T13:13:13.374Z,82.90
2019-03-01T13:15:48.377Z,84.00
2019-03-01T13:18:18.531Z,82.70
2019-03-01T13:21:01.607Z,83.00
2019-03-01T13:23:37.546Z,83.40
2019-03-01T13:26:07.970Z,82.50
2019-03-01T13:28:39.750Z,82.30
2019-03-01T13:31:12.332Z,83.90
2019-03-01T13:33:44.210Z,82.90
2019-03-01T13:36:15.925Z,82.40
2019-03-01T13:38:48.176Z,84.00
2019-03-01T13:41:20.538Z,82.10
2019-03-01T13:43:52.291Z,80.30
2019-03-01T13:46:26.399Z,80.70
2019-03-01T13:48:57.371Z,81.10
2019-03-01T13:51:29.150Z,81.00
2019-03-01T13:54:00.969Z,81.90
2019-03-01T13:56:32.824Z,82.80
2019-03-01T13:59:06.183Z,82.10
2019-03-01T14:01:37.954Z,82.50
2019-03-01T14:04:09.887Z,80.70
2019-03-01T14:06:41.661Z,80.50
2019-03-01T14:09:15.475Z,82.00
2019-03-01T14:11:48.096Z,83.10
2019-03-01T14:14:19.864Z,81.30
2019-03-01T14:16:52.232Z,80.80
2019-03-01T14:19:23.961Z,82.50
2019-03-01T14:21:57.133Z,82.20
2019-03-01T14:24:29.530Z,82.80
2019-03-01T14:27:03.303Z,82.60
2019-03-01T14:29:36.825Z,84.30
2019-03-01T14:32:08.497Z,83.50
2019-03-01T14:34:40.255Z,84.50
2019-03-01T14:37:11.813Z,84.50
2019-03-01T14:39:45.378Z,84.00
2019-03-01T14:42:16.908Z,84.00
2019-03-01T14:44:51.209Z,82.60
2019-03-01T14:47:22.877Z,85.00
2019-03-01T14:50:01.668Z,85.50
2019-03-01T14:52:34.357Z,87.00
2019-03-01T14:55:08.313Z,88.30
2019-03-01T14:57:47.053Z,88.00
2019-03-01T15:00:25.625Z,88.50
2019-03-01T15:03:27.871Z,89.70
2019-03-01T15:06:00.802Z,90.20
2019-03-01T15:08:32.729Z,91.30
2019-03-01T15:11:10.767Z,90.80
2019-03-01T15:13:42.979Z,91.30
2019-03-01T15:16:14.792Z,91.80
2019-03-01T15:18:46.489Z,93.50
2019-03-01T15:21:19.620Z,94.80
2019-03-01T15:23:52.349Z,95.90
2019-03-01T15:26:26.677Z,97.10
2019-03-01T15:28:58.891Z,97.10
2019-03-01T15:31:31.159Z,97.20
2019-03-01T15:34:03.035Z,98.00
2019-03-01T15:36:35.826Z,99.30
2019-03-01T15:39:08.534Z,99.90
2019-03-01T15:41:42.129Z,99.90
2019-03-01T15:44:13.985Z,99.90
2019-03-01T15:46:46.355Z,99.90
2019-03-01T15:49:23.510Z,99.90
2019-03-01T15:51:53.102Z,99.90
2019-03-01T15:54:24.810Z,99.90
2019-03-01T15:56:56.662Z,99.90
2019-03-01T15:59:28.407Z,99.90
2019-03-01T16:02:00.219Z,99.90
2019-03-01T16:04:33.708Z,99.90
2019-03-01T16:07:05.251Z,99.90
2019-03-01T16:09:37.550Z,99.90
2019-03-01T16:12:09.934Z,99.90
2019-03-01T16:14:41.602Z,99.90
2019-03-01T16:17:14.348Z,99.90
2019-03-01T16:19:46.952Z,99.90
2019-03-01T16:22:19.684Z,99.90
2019-03-01T16:24:51.979Z,99.90
2019-03-01T16:27:23.846Z,99.90
2019-03-01T16:29:56.270Z,99.90
2019-03-01T16:32:28.064Z,99.90
2019-03-01T16:34:59.896Z,99.90
2019-03-01T16:37:31.760Z,99.90
2019-03-01T16:40:05.435Z,99.90
2019-03-01T16:42:41.081Z,99.90
2019-03-01T16:45:12.795Z,99.90
2019-03-01T16:47:44.682Z,99.90
2019-03-01T16:50:22.601Z,99.90
2019-03-01T16:52:54.556Z,99.90
2019-03-01T16:55:27.804Z,99.90
2019-03-01T16:58:06.727Z,99.90
2019-03-01T17:00:33.407Z,99.90
2019-03-01T17:03:06.847Z,99.90
2019-03-01T17:05:39.737Z,99.90
2019-03-01T17:08:11.883Z,99.90
2019-03-01T17:10:45.604Z,99.90
2019-03-01T17:13:17.903Z,99.90
2019-03-01T17:15:57.930Z,99.90
2019-03-01T17:18:30.659Z,99.90
2019-03-01T17:21:16.589Z,99.90
2019-03-01T17:23:48.335Z,99.90
2019-03-01T17:26:21.237Z,99.90
2019-03-01T17:28:53.989Z,99.90
2019-03-01T17:31:26.860Z,99.90
2019-03-01T17:33:59.214Z,99.90
2019-03-01T17:36:31.269Z,99.90
2019-03-01T17:39:03.084Z,99.90
2019-03-01T17:41:37.471Z,99.90
2019-03-01T17:44:09.611Z,99.90
2019-03-01T17:46:42.381Z,99.90
2019-03-01T17:49:14.189Z,99.90
2019-03-01T17:51:45.977Z,99.90
2019-03-01T17:54:18.995Z,99.90
2019-03-01T17:56:54.053Z,99.90
2019-03-01T17:59:25.920Z,99.90
2019-03-01T18:01:57.553Z,99.90
2019-03-01T18:04:29.197Z,99.90
2019-03-01T18:07:00.865Z,99.90
2019-03-01T18:09:32.738Z,99.90
2019-03-01T18:12:05.464Z,99.90
2019-03-01T18:14:37.603Z,99.90
2019-03-01T18:17:09.510Z,99.90
2019-03-01T18:19:41.363Z,99.90
2019-03-01T18:22:13.334Z,99.90
2019-03-01T18:24:46.748Z,99.90
2019-03-01T18:27:18.825Z,99.90
2019-03-01T18:29:50.663Z,99.90
2019-03-01T18:32:23.698Z,99.90
2019-03-01T18:34:58.449Z,99.90
2019-03-01T18:37:32.433Z,99.90
2019-03-01T18:40:04.813Z,99.90
2019-03-01T18:42:38.059Z,99.90
2019-03-01T18:45:13.740Z,99.90
2019-03-01T18:47:45.849Z,99.90
2019-03-01T18:50:23.908Z,99.90
2019-03-01T18:52:56.130Z,99.90
2019-03-01T18:55:28.236Z,99.90
2019-03-01T18:58:00.107Z,99.90
2019-03-01T19:00:35.844Z,99.90
2019-03-01T19:03:07.805Z,99.90
2019-03-01T19:05:41.179Z,99.90
2019-03-01T19:08:13.027Z,99.90
2019-03-01T19:10:53.742Z,99.90
2019-03-01T19:13:20.852Z,99.90
2019-03-01T19:15:54.517Z,99.90
2019-03-01T19:18:26.482Z,99.90
2019-03-01T19:20:58.146Z,99.90
2019-03-01T19:23:32.407Z,99.90
2019-03-01T19:26:03.264Z,99.90
2019-03-01T19:28:34.945Z,99.90
2019-03-01T19:31:07.238Z,99.90
2019-03-01T19:33:41.470Z,99.90
2019-03-01T19:36:13.264Z,99.90
2019-03-01T19:38:46.393Z,99.90
2019-03-01T19:41:20.102Z,99.90
2019-03-01T19:43:57.438Z,99.90
2019-03-01T19:46:26.591Z,99.90
2019-03-01T19:48:58.535Z,99.90
2019-03-01T19:51:30.409Z,99.90
2019-03-01T19:54:02.132Z,99.90
2019-03-01T19:56:35.110Z,99.90
2019-03-01T19:59:07.021Z,99.90
2019-03-01T20:01:39.168Z,99.90
2019-03-01T20:04:11.152Z,99.90
2019-03-01T20:06:43.472Z,99.90
2019-03-01T20:09:16.317Z,99.90
2019-03-01T20:11:48.326Z,99.90
2019-03-01T20:14:20.179Z,99.90
2019-03-01T20:16:54.856Z,99.90
2019-03-01T20:19:24.967Z,99.90
2019-03-01T20:21:56.709Z,99.90
2019-03-01T20:24:28.314Z,99.90
2019-03-01T20:27:03.024Z,99.90
2019-03-01T20:29:33.333Z,99.90
2019-03-01T20:32:06.032Z,99.90
2019-03-01T20:34:37.980Z,99.90
2019-03-01T20:37:10.305Z,99.90
2019-03-01T20:39:41.863Z,99.90
2019-03-01T20:42:13.819Z,99.90
2019-03-01T20:44:45.396Z,99.90
2019-03-01T20:47:18.385Z,99.90
2019-03-01T20:49:50.758Z,99.90
2019-03-01T20:52:22.633Z,99.90
2019-03-01T20:54:54.237Z,99.90
2019-03-01T20:57:27.026Z,99.90
2019-03-01T20:59:58.769Z,99.90
2019-03-01T21:02:31.630Z,99.90
2019-03-01T21:05:04.290Z,99.90
2019-03-01T21:07:36.375Z,99.90
2019-03-01T21:10:12.577Z,99.90
2019-03-01T21:12:45.590Z,99.90
2019-03-01T21:15:18.480Z,99.90
2019-03-01T21:17:52.933Z,99.90
2019-03-01T21:20:23.580Z,99.90
2019-03-01T21:22:55.367Z,99.90
2019-03-01T21:25:26.828Z,99.90
2019-03-01T21:28:00.903Z,99.90
2019-03-01T21:30:31.659Z,99.90
2019-03-01T21:33:03.382Z,99.90
2019-03-01T21:35:34.939Z,99.90
2019-03-01T21:38:06.465Z,99.90
2019-03-01T21:40:38.039Z,99.90
2019-03-01T21:43:09.785Z,99.90
2019-03-01T21:45:41.470Z,99.90
2019-03-01T21:48:13.109Z,99.90
2019-03-01T21:50:44.665Z,99.90
2019-03-01T21:53:16.355Z,99.90
2019-03-01T21:55:47.891Z,99.90
2019-03-01T21:58:19.365Z,99.90
2019-03-01T22:00:53.274Z,99.90
2019-03-01T22:03:28.017Z,99.90
2019-03-01T22:05:58.850Z,99.90
2019-03-01T22:08:31.318Z,99.90
2019-03-01T22:11:02.761Z,99.90
2019-03-01T22:13:35.749Z,99.90
2019-03-01T22:16:08.261Z,99.90
2019-03-01T22:18:40.071Z,99.90
2019-03-01T22:21:11.546Z,99.90
2019-03-01T22:23:43.185Z,99.90
2019-03-01T22:26:15.986Z,99.90
2019-03-01T22:28:47.718Z,99.90
2019-03-01T22:31:19.400Z,99.90
2019-03-01T22:33:52.647Z,99.90
2019-03-01T22:36:24.689Z,99.90
2019-03-01T22:38:56.521Z,99.90
2019-03-01T22:41:28.096Z,99.90
2019-03-01T22:44:01.687Z,99.90
2019-03-01T22:46:33.129Z,99.90
2019-03-01T22:49:04.757Z,99.90
2019-03-01T22:51:36.516Z,99.90
2019-03-01T22:54:08.322Z,99.90
2019-03-01T22:56:39.984Z,99.90
2019-03-01T22:59:11.995Z,99.90
2019-03-01T23:01:46.247Z,99.90
2019-03-01T23:04:18.260Z,99.90
2019-03-01T23:06:51.472Z,99.90
2019-03-01T23:09:24.235Z,99.90
2019-03-01T23:11:57.492Z,99.90
2019-03-01T23:14:30.831Z,99.90
2019-03-01T23:17:02.335Z,99.90
2019-03-01T23:19:35.145Z,99.90
2019-03-01T23:22:07.633Z,99.90
2019-03-01T23:24:41.318Z,99.90
2019-03-01T23:27:13.069Z,99.90
2019-03-01T23:29:44.819Z,99.90
2019-03-01T23:32:16.781Z,99.90
2019-03-01T23:34:49.709Z,99.90
2019-03-01T23:37:21.238Z,99.90
2019-03-01T23:39:53.273Z,99.90
2019-03-01T23:42:24.830Z,99.90
2019-03-01T23:44:56.483Z,99.90
2019-03-01T23:47:28.100Z,99.90
2019-03-01T23:50:00.526Z,99.90
2019-03-01T23:52:33.494Z,99.90
2019-03-01T23:55:05.421Z,99.90
2019-03-01T23:57:38.009Z,99.90
