createdAt,value
2018-03-03T00:00:43.909Z,38.13
2018-03-03T00:03:12.525Z,41.60
2018-03-03T00:05:40.025Z,40.10
2018-03-03T00:08:07.538Z,39.78
2018-03-03T00:10:35.806Z,40.63
2018-03-03T00:13:03.311Z,40.63
2018-03-03T00:15:31.620Z,41.80
2018-03-03T00:17:59.100Z,41.33
2018-03-03T00:20:26.641Z,41.83
2018-03-03T00:22:54.906Z,42.10
2018-03-03T00:25:22.436Z,44.75
2018-03-03T00:27:49.987Z,41.50
2018-03-03T00:30:17.497Z,45.30
2018-03-03T00:32:45.567Z,43.78
2018-03-03T00:35:15.268Z,44.53
2018-03-03T00:37:43.573Z,45.95
2018-03-03T00:40:11.238Z,40.53
2018-03-03T00:42:38.817Z,37.20
2018-03-03T00:45:06.335Z,36.07
2018-03-03T00:47:33.854Z,37.43
2018-03-03T00:50:01.367Z,38.37
2018-03-03T00:52:28.871Z,35.50
2018-03-03T00:54:57.018Z,44.40
2018-03-03T00:57:24.571Z,47.47
2018-03-03T00:59:52.086Z,45.67
2018-03-03T01:02:20.680Z,49.28
2018-03-03T01:04:48.296Z,47.85
2018-03-03T01:07:15.810Z,46.55
2018-03-03T01:09:44.112Z,48.05
2018-03-03T01:12:12.380Z,48.03
2018-03-03T01:14:42.628Z,50.72
2018-03-03T01:17:11.224Z,51.25
2018-03-03T01:19:39.517Z,47.22
2018-03-03T01:22:07.868Z,51.23
2018-03-03T01:24:35.376Z,50.70
2018-03-03T01:27:03.819Z,51.58
2018-03-03T01:29:33.489Z,49.33
2018-03-03T01:32:00.996Z,52.15
2018-03-03T01:34:28.917Z,51.10
2018-03-03T01:36:56.491Z,48.47
2018-03-03T01:39:23.968Z,50.90
2018-03-03T01:41:51.572Z,51.33
2018-03-03T01:44:19.097Z,49.83
2018-03-03T01:46:46.632Z,51.95
2018-03-03T01:49:14.226Z,52.90
2018-03-03T01:51:42.594Z,50.80
2018-03-03T01:54:10.203Z,53.22
2018-03-03T01:56:37.968Z,51.90
2018-03-03T01:59:06.399Z,50.70
2018-03-03T02:04:19.886Z,49.17
2018-03-03T02:06:47.438Z,51.45
2018-03-03T02:09:15.971Z,51.95
2018-03-03T02:11:43.532Z,47.28
2018-03-03T02:14:11.050Z,47.90
2018-03-03T02:16:38.540Z,50.08
2018-03-03T02:19:11.210Z,51.45
2018-03-03T02:21:43.536Z,50.60
2018-03-03T02:24:11.154Z,49.25
2018-03-03T02:26:44.932Z,51.28
2018-03-03T02:29:12.460Z,49.60
2018-03-03T02:31:40.092Z,52.90
2018-03-03T02:34:08.067Z,51.47
2018-03-03T02:36:35.571Z,50.55
2018-03-03T02:39:03.104Z,51.95
2018-03-03T02:41:30.714Z,51.75
2018-03-03T02:43:58.574Z,52.00
2018-03-03T02:46:26.085Z,51.63
2018-03-03T02:48:56.434Z,49.75
2018-03-03T02:51:24.073Z,51.70
2018-03-03T02:53:51.593Z,51.70
2018-03-03T02:56:20.134Z,46.20
2018-03-03T02:58:47.720Z,52.47
2018-03-03T03:01:15.257Z,52.20
2018-03-03T03:03:42.808Z,53.03
2018-03-03T03:06:10.327Z,49.97
2018-03-03T03:08:37.867Z,52.92
2018-03-03T03:11:05.457Z,52.37
2018-03-03T03:13:33.053Z,54.67
2018-03-03T03:16:02.219Z,53.70
2018-03-03T03:18:29.934Z,52.05
2018-03-03T03:20:57.469Z,51.80
2018-03-03T03:23:25.003Z,51.27
2018-03-03T03:25:53.365Z,54.10
2018-03-03T03:28:21.022Z,53.90
2018-03-03T03:30:48.637Z,52.92
2018-03-03T03:33:16.173Z,56.13
2018-03-03T03:35:43.806Z,49.70
2018-03-03T03:38:11.330Z,54.13
2018-03-03T03:40:40.084Z,53.92
2018-03-03T03:43:07.626Z,55.72
2018-03-03T03:45:35.923Z,56.45
2018-03-03T03:48:03.470Z,56.10
2018-03-03T03:50:31.357Z,56.28
2018-03-03T03:52:59.709Z,52.58
2018-03-03T03:55:29.651Z,53.25
2018-03-03T03:57:58.082Z,54.90
2018-03-03T04:00:26.415Z,51.70
2018-03-03T04:02:55.472Z,54.20
2018-03-03T04:05:23.753Z,56.88
2018-03-03T04:07:54.796Z,55.50
2018-03-03T04:10:22.625Z,53.65
2018-03-03T04:12:50.144Z,51.37
2018-03-03T04:24:33.870Z,51.57
2018-03-03T04:35:28.726Z,47.07
2018-03-03T04:37:57.011Z,49.38
2018-03-03T04:40:25.273Z,47.33
2018-03-03T04:42:56.789Z,50.92
2018-03-03T04:45:27.657Z,53.10
2018-03-03T04:47:55.178Z,50.22
2018-03-03T04:50:22.666Z,47.97
2018-03-03T04:52:55.853Z,51.53
2018-03-03T04:55:24.380Z,52.40
2018-03-03T05:03:49.267Z,52.63
2018-03-03T05:06:17.853Z,49.92
2018-03-03T05:08:56.416Z,48.87
2018-03-03T05:11:24.221Z,51.30
2018-03-03T05:14:03.941Z,51.90
2018-03-03T05:16:46.291Z,50.35
2018-03-03T05:19:37.372Z,49.97
2018-03-03T05:27:49.669Z,53.45
2018-03-03T05:30:22.933Z,52.30
2018-03-03T05:32:57.158Z,52.55
2018-03-03T05:35:46.401Z,48.78
2018-03-03T05:38:36.725Z,52.95
2018-03-03T05:47:07.629Z,53.45
2018-03-03T05:49:55.834Z,55.00
2018-03-03T05:55:53.384Z,53.77
2018-03-03T06:01:57.142Z,52.97
2018-03-03T06:04:40.612Z,55.12
2018-03-03T06:07:13.813Z,53.95
2018-03-03T06:09:41.772Z,54.30
2018-03-03T06:12:09.360Z,53.47
2018-03-03T06:14:44.681Z,51.15
2018-03-03T06:17:12.456Z,55.10
2018-03-03T06:19:47.591Z,54.72
2018-03-03T06:22:22.574Z,50.45
2018-03-03T06:24:56.533Z,54.40
2018-03-03T06:27:26.399Z,50.70
2018-03-03T06:29:56.098Z,53.58
2018-03-03T06:32:27.111Z,53.15
2018-03-03T06:34:55.770Z,55.20
2018-03-03T06:37:26.438Z,46.78
2018-03-03T06:39:56.989Z,51.63
2018-03-03T06:45:27.069Z,53.42
2018-03-03T06:47:56.365Z,53.42
2018-03-03T06:55:48.542Z,53.10
2018-03-03T06:58:16.100Z,54.20
2018-03-03T07:00:43.626Z,54.85
2018-03-03T07:03:11.121Z,54.97
2018-03-03T07:05:39.450Z,53.65
2018-03-03T07:10:40.316Z,55.63
2018-03-03T07:13:07.808Z,51.37
2018-03-03T07:15:35.294Z,51.10
2018-03-03T07:18:02.900Z,50.03
2018-03-03T07:20:38.572Z,50.20
2018-03-03T07:23:08.932Z,41.60
2018-03-03T07:25:36.602Z,50.50
2018-03-03T07:28:04.061Z,50.63
2018-03-03T07:30:32.336Z,52.37
2018-03-03T07:33:03.545Z,49.63
2018-03-03T07:35:33.924Z,48.92
2018-03-03T07:38:01.499Z,49.35
2018-03-03T07:40:29.771Z,52.90
2018-03-03T07:42:57.329Z,51.37
2018-03-03T07:45:25.573Z,51.78
2018-03-03T07:47:53.119Z,52.62
2018-03-03T07:50:23.568Z,51.42
2018-03-03T07:52:51.862Z,49.58
2018-03-03T07:55:20.118Z,49.53
2018-03-03T07:57:49.867Z,53.38
2018-03-03T08:00:17.429Z,52.22
2018-03-03T08:02:45.697Z,51.15
2018-03-03T08:05:14.409Z,47.75
2018-03-03T08:07:41.864Z,50.60
2018-03-03T08:10:09.357Z,49.20
2018-03-03T08:12:55.136Z,48.58
2018-03-03T08:21:02.387Z,49.03
2018-03-03T08:23:30.652Z,48.20
2018-03-03T08:25:58.404Z,50.60
2018-03-03T08:28:26.081Z,49.58
2018-03-03T08:30:57.392Z,49.67
2018-03-03T08:33:31.398Z,52.65
2018-03-03T08:35:59.861Z,49.63
2018-03-03T08:38:27.794Z,41.80
2018-03-03T08:40:55.917Z,40.73
2018-03-03T08:43:27.927Z,37.80
2018-03-03T08:45:56.687Z,41.93
2018-03-03T08:48:31.200Z,50.55
2018-03-03T08:50:59.402Z,50.42
2018-03-03T08:53:27.037Z,50.75
2018-03-03T08:55:57.040Z,48.53
2018-03-03T08:58:29.297Z,51.20
2018-03-03T09:00:59.938Z,50.65
2018-03-03T09:03:29.379Z,51.22
2018-03-03T09:05:59.096Z,56.90
2018-03-03T09:08:27.616Z,53.30
2018-03-03T09:10:57.071Z,51.22
2018-03-03T09:13:24.661Z,51.88
2018-03-03T09:15:56.174Z,53.75
2018-03-03T09:18:23.789Z,54.20
2018-03-03T09:20:55.409Z,55.42
2018-03-03T09:26:24.742Z,50.85
2018-03-03T09:28:54.462Z,50.60
2018-03-03T09:31:32.029Z,51.00
2018-03-03T12:57:26.175Z,49.72
2018-03-03T12:59:57.309Z,51.88
2018-03-03T13:02:25.878Z,52.20
2018-03-03T13:04:56.008Z,50.20
2018-03-03T13:07:23.541Z,53.78
2018-03-03T13:09:55.967Z,51.20
2018-03-03T13:12:26.285Z,51.75
2018-03-03T13:14:53.911Z,51.00
2018-03-03T13:23:26.196Z,52.15
2018-03-03T14:32:55.224Z,54.03
2018-03-03T14:35:26.923Z,51.63
2018-03-03T14:40:58.666Z,55.90
2018-03-03T14:43:26.324Z,55.45
2018-03-03T14:45:58.793Z,53.72
2018-03-03T14:48:26.969Z,55.42
2018-03-03T14:56:56.244Z,53.70
2018-03-03T15:05:30.410Z,54.55
2018-03-03T15:18:27.222Z,59.75
2018-03-03T15:23:55.904Z,59.47
2018-03-03T15:29:26.629Z,51.90
2018-03-03T15:31:57.341Z,53.75
2018-03-03T15:34:27.282Z,54.77
2018-03-03T15:36:55.690Z,54.17
2018-03-03T15:39:23.309Z,53.65
2018-03-03T16:01:59.274Z,53.38
2018-03-03T16:04:29.797Z,56.97
2018-03-03T16:12:55.292Z,53.50
2018-03-03T16:15:24.684Z,57.33
2018-03-03T16:17:54.811Z,58.78
2018-03-03T16:20:25.144Z,57.45
2018-03-03T16:22:55.296Z,57.97
2018-03-03T16:25:28.358Z,58.70
2018-03-03T16:30:57.538Z,56.30
2018-03-03T16:48:55.810Z,58.10
2018-03-03T17:11:24.293Z,63.75
2018-03-03T17:13:56.295Z,66.53
2018-03-03T17:19:26.939Z,60.90
2018-03-03T17:21:56.344Z,64.70
2018-03-03T17:24:27.283Z,63.22
2018-03-03T17:26:55.777Z,62.75
2018-03-03T17:29:23.332Z,61.88
2018-03-03T17:31:51.582Z,60.42
2018-03-03T17:34:19.163Z,59.47
2018-03-03T17:36:46.644Z,59.47
2018-03-03T17:39:21.188Z,60.75
2018-03-03T17:41:48.749Z,60.90
2018-03-03T17:44:16.265Z,61.85
2018-03-03T17:46:43.788Z,62.50
2018-03-03T17:49:12.192Z,59.45
2018-03-03T17:51:39.807Z,62.47
2018-03-03T17:54:08.072Z,61.63
2018-03-03T17:56:36.302Z,61.67
2018-03-03T17:59:04.083Z,59.88
2018-03-03T18:01:31.602Z,60.22
2018-03-03T18:03:59.866Z,62.45
2018-03-03T18:06:27.369Z,61.83
2018-03-03T18:08:54.854Z,61.13
2018-03-03T18:11:27.039Z,58.47
2018-03-03T18:13:59.774Z,60.28
2018-03-03T18:16:27.365Z,59.28
2018-03-03T18:18:55.617Z,60.53
2018-03-03T18:21:25.554Z,61.00
2018-03-03T18:23:53.290Z,64.62
2018-03-03T18:26:21.080Z,59.70
2018-03-03T18:28:49.081Z,59.60
2018-03-03T18:31:16.891Z,61.60
2018-03-03T18:33:45.341Z,63.95
2018-03-03T18:36:13.772Z,61.95
2018-03-03T18:38:41.250Z,58.93
2018-03-03T18:41:09.473Z,61.83
2018-03-03T18:46:41.752Z,63.75
2018-03-03T18:49:09.997Z,58.97
2018-03-03T18:51:37.799Z,63.33
2018-03-03T18:59:57.450Z,64.00
2018-03-03T19:02:25.891Z,59.42
2018-03-03T19:04:55.879Z,62.15
2018-03-03T19:07:24.325Z,60.67
2018-03-03T19:09:56.590Z,63.72
2018-03-03T19:12:27.616Z,55.97
2018-03-03T19:15:01.427Z,62.62
2018-03-03T19:17:29.020Z,60.10
2018-03-03T19:19:56.564Z,59.97
2018-03-03T19:22:26.340Z,63.17
2018-03-03T19:24:56.376Z,59.22
2018-03-03T19:27:27.284Z,65.47
2018-03-03T19:29:56.035Z,62.67
2018-03-03T19:32:26.295Z,61.42
2018-03-03T19:34:56.164Z,55.50
2018-03-03T19:37:26.901Z,62.97
2018-03-03T19:39:56.033Z,61.55
2018-03-03T19:42:23.933Z,62.78
2018-03-03T19:44:51.780Z,56.37
2018-03-03T19:47:19.275Z,55.17
2018-03-03T19:49:46.722Z,59.05
2018-03-03T19:52:15.442Z,60.28
2018-03-03T19:54:43.033Z,53.40
2018-03-03T19:57:10.511Z,59.33
2018-03-03T19:59:37.993Z,62.13
2018-03-03T20:02:06.258Z,60.72
2018-03-03T20:04:33.767Z,60.95
2018-03-03T20:07:01.350Z,63.72
2018-03-03T20:09:28.831Z,59.45
2018-03-03T20:11:56.342Z,54.38
2018-03-03T20:14:23.901Z,58.47
2018-03-03T20:16:52.166Z,63.75
2018-03-03T20:19:20.654Z,57.40
2018-03-03T20:21:48.154Z,61.25
2018-03-03T20:24:19.448Z,61.83
2018-03-03T20:26:47.716Z,63.42
2018-03-03T20:29:16.184Z,58.72
2018-03-03T20:31:43.704Z,62.35
2018-03-03T20:34:12.313Z,65.12
2018-03-03T20:36:39.802Z,60.33
2018-03-03T20:39:07.323Z,58.97
2018-03-03T20:41:34.820Z,53.63
2018-03-03T20:44:02.618Z,62.00
2018-03-03T20:46:30.096Z,60.10
2018-03-03T20:48:57.640Z,62.80
2018-03-03T20:51:26.041Z,62.90
2018-03-03T20:53:53.975Z,60.43
2018-03-03T20:56:21.528Z,55.33
2018-03-03T20:58:49.031Z,61.33
2018-03-03T21:01:17.292Z,58.53
2018-03-03T21:03:45.941Z,59.90
2018-03-03T21:06:14.368Z,56.40
2018-03-03T21:08:42.099Z,62.28
2018-03-03T21:14:12.345Z,60.53
2018-03-03T21:16:39.810Z,56.63
2018-03-03T21:19:08.114Z,60.40
2018-03-03T21:21:35.641Z,59.30
2018-03-03T21:24:03.311Z,61.97
2018-03-03T21:26:30.793Z,60.85
2018-03-03T21:28:58.292Z,58.87
2018-03-03T21:31:25.829Z,66.70
2018-03-03T21:33:55.385Z,63.67
2018-03-03T21:36:23.640Z,62.08
2018-03-03T21:38:51.202Z,63.92
2018-03-03T21:41:18.695Z,65.32
2018-03-03T21:43:46.304Z,63.33
2018-03-03T21:46:14.977Z,67.95
2018-03-03T21:48:43.757Z,65.32
2018-03-03T21:51:11.275Z,65.60
2018-03-03T21:53:38.784Z,62.83
2018-03-03T21:56:06.371Z,62.05
2018-03-03T21:58:33.862Z,68.37
2018-03-03T22:01:02.398Z,64.15
2018-03-03T22:03:29.888Z,50.30
2018-03-03T22:05:57.360Z,60.43
2018-03-03T22:08:25.181Z,65.63
2018-03-03T22:10:53.090Z,65.50
2018-03-03T22:13:21.419Z,62.00
2018-03-03T22:18:22.033Z,67.18
2018-03-03T22:20:49.576Z,61.07
2018-03-03T22:23:23.441Z,64.27
2018-03-03T22:25:53.807Z,67.20
2018-03-03T22:28:21.334Z,66.35
2018-03-03T22:30:48.865Z,65.82
2018-03-03T22:33:17.737Z,59.10
2018-03-03T22:41:23.233Z,65.70
2018-03-03T22:43:50.753Z,66.87
2018-03-03T22:46:18.251Z,67.07
2018-03-03T22:48:45.725Z,66.28
2018-03-03T22:51:13.257Z,63.28
2018-03-03T22:53:40.743Z,64.47
2018-03-03T22:56:09.064Z,62.30
2018-03-03T22:58:36.553Z,66.65
2018-03-03T23:01:14.138Z,66.85
2018-03-03T23:03:41.653Z,67.20
2018-03-03T23:06:09.225Z,67.78
2018-03-03T23:08:36.726Z,68.30
2018-03-03T23:11:05.090Z,67.95
2018-03-03T23:13:32.607Z,64.50
2018-03-03T23:16:00.106Z,68.37
2018-03-03T23:18:27.906Z,58.00
2018-03-03T23:20:56.484Z,68.62
2018-03-03T23:23:24.222Z,68.65
2018-03-03T23:25:51.702Z,57.42
2018-03-03T23:31:13.085Z,68.00
2018-03-03T23:33:40.594Z,58.40
2018-03-03T23:36:08.850Z,67.43
2018-03-03T23:41:30.363Z,70.62
2018-03-03T23:43:58.593Z,70.28
2018-03-03T23:46:26.530Z,69.90
2018-03-03T23:48:54.042Z,67.62
2018-03-03T23:51:21.534Z,71.07
2018-03-03T23:53:49.069Z,62.03
2018-03-03T23:56:17.500Z,62.28
2018-03-03T23:58:45.061Z,59.87
