createdAt,value
2018-03-23T00:00:52.934Z,4.40
2018-03-23T00:03:23.208Z,4.30
2018-03-23T00:05:51.150Z,4.40
2018-03-23T00:08:17.834Z,4.40
2018-03-23T00:10:44.174Z,4.40
2018-03-23T00:13:11.953Z,4.50
2018-03-23T00:15:39.072Z,4.50
2018-03-23T00:18:06.173Z,4.60
2018-03-23T00:20:32.881Z,4.60
2018-03-23T00:23:00.739Z,4.60
2018-03-23T00:25:27.008Z,4.60
2018-03-23T00:27:53.991Z,4.60
2018-03-23T00:30:20.694Z,4.50
2018-03-23T00:32:47.604Z,4.50
2018-03-23T00:35:14.745Z,4.50
2018-03-23T00:37:42.515Z,4.50
2018-03-23T00:40:12.661Z,4.50
2018-03-23T00:52:24.961Z,4.50
2018-03-23T00:54:51.428Z,4.70
2018-03-23T00:57:17.659Z,4.70
2018-03-23T00:59:45.791Z,4.60
2018-03-23T01:02:12.074Z,4.60
2018-03-23T01:04:39.183Z,4.60
2018-03-23T01:07:06.395Z,4.60
2018-03-23T01:09:32.683Z,4.60
2018-03-23T01:11:58.943Z,4.70
2018-03-23T01:14:25.949Z,4.70
2018-03-23T01:16:52.302Z,4.70
2018-03-23T01:19:19.542Z,4.70
2018-03-23T01:21:46.130Z,4.70
2018-03-23T01:24:12.389Z,4.70
2018-03-23T01:26:39.332Z,4.70
2018-03-23T01:29:05.551Z,4.70
2018-03-23T01:31:31.773Z,4.70
2018-03-23T01:33:58.013Z,4.80
2018-03-23T01:36:24.246Z,4.90
2018-03-23T01:38:51.485Z,4.80
2018-03-23T01:41:18.175Z,4.70
2018-03-23T01:43:44.372Z,4.70
2018-03-23T01:46:10.671Z,4.80
2018-03-23T01:48:38.047Z,4.80
2018-03-23T01:51:04.474Z,4.80
2018-03-23T01:53:43.778Z,4.80
2018-03-23T01:56:11.537Z,4.70
2018-03-23T01:58:37.793Z,4.70
2018-03-23T02:01:04.758Z,4.70
2018-03-23T02:03:30.925Z,4.70
2018-03-23T02:05:58.198Z,4.70
2018-03-23T02:08:24.443Z,4.80
2018-03-23T02:10:51.450Z,4.80
2018-03-23T02:13:18.537Z,4.70
2018-03-23T02:15:45.484Z,4.80
2018-03-23T02:18:12.472Z,4.80
2018-03-23T02:20:39.242Z,4.80
2018-03-23T02:23:05.501Z,4.80
2018-03-23T02:25:34.377Z,4.80
2018-03-23T02:28:00.959Z,4.70
2018-03-23T02:30:28.127Z,4.70
2018-03-23T02:32:55.089Z,4.80
2018-03-23T02:35:22.250Z,4.80
2018-03-23T02:37:48.560Z,4.80
2018-03-23T02:40:16.492Z,4.70
2018-03-23T02:42:42.746Z,4.80
2018-03-23T02:45:08.951Z,4.70
2018-03-23T02:47:35.240Z,4.70
2018-03-23T02:50:01.543Z,4.70
2018-03-23T02:52:30.445Z,4.60
2018-03-23T02:54:57.493Z,4.60
2018-03-23T02:57:26.102Z,4.60
2018-03-23T02:59:52.765Z,4.60
2018-03-23T03:02:19.000Z,4.60
2018-03-23T03:04:46.999Z,4.60
2018-03-23T03:07:13.204Z,4.60
2018-03-23T03:09:39.472Z,4.60
2018-03-23T03:12:05.787Z,4.60
2018-03-23T03:14:32.035Z,4.60
2018-03-23T03:16:58.487Z,4.70
2018-03-23T03:19:24.724Z,4.70
2018-03-23T03:21:51.706Z,4.70
2018-03-23T03:24:18.689Z,4.80
2018-03-23T03:26:44.933Z,4.80
2018-03-23T03:29:12.203Z,4.70
2018-03-23T03:31:39.483Z,4.70
2018-03-23T03:34:07.274Z,4.70
2018-03-23T03:36:33.438Z,4.70
2018-03-23T03:38:59.691Z,4.70
2018-03-23T03:41:26.692Z,4.70
2018-03-23T03:43:53.843Z,4.70
2018-03-23T03:46:20.974Z,4.70
2018-03-23T03:48:50.650Z,4.70
2018-03-23T03:51:17.705Z,4.80
2018-03-23T03:53:44.663Z,4.80
2018-03-23T03:56:11.051Z,4.80
2018-03-23T03:58:37.328Z,4.80
2018-03-23T04:01:05.118Z,4.80
2018-03-23T04:03:32.209Z,4.80
2018-03-23T04:05:59.235Z,4.80
2018-03-23T04:08:26.252Z,4.70
2018-03-23T04:10:52.530Z,4.80
2018-03-23T04:13:18.754Z,4.80
2018-03-23T04:15:45.489Z,4.80
2018-03-23T04:18:12.742Z,4.70
2018-03-23T04:20:40.343Z,4.70
2018-03-23T04:23:07.369Z,4.70
2018-03-23T04:25:34.179Z,4.70
2018-03-23T04:28:00.369Z,4.70
2018-03-23T04:30:26.633Z,4.70
2018-03-23T04:32:54.195Z,4.70
2018-03-23T04:35:20.918Z,4.70
2018-03-23T04:37:48.280Z,4.70
2018-03-23T04:40:14.569Z,4.70
2018-03-23T04:42:41.572Z,4.70
2018-03-23T04:45:08.358Z,4.70
2018-03-23T04:47:34.577Z,4.80
2018-03-23T04:50:00.866Z,4.80
2018-03-23T04:52:29.916Z,4.80
2018-03-23T04:54:56.958Z,4.80
2018-03-23T04:57:23.183Z,4.80
2018-03-23T04:59:49.802Z,4.80
2018-03-23T05:02:16.018Z,4.90
2018-03-23T05:04:42.255Z,4.90
2018-03-23T05:07:11.351Z,4.70
2018-03-23T05:09:37.562Z,4.90
2018-03-23T05:12:03.784Z,4.90
2018-03-23T05:14:30.515Z,4.90
2018-03-23T05:16:58.691Z,4.80
2018-03-23T05:19:24.927Z,4.80
2018-03-23T05:21:51.159Z,4.80
2018-03-23T05:24:17.469Z,4.80
2018-03-23T05:26:43.676Z,4.80
2018-03-23T05:29:10.661Z,4.80
2018-03-23T05:31:37.735Z,4.80
2018-03-23T05:34:05.471Z,4.70
2018-03-23T05:36:32.466Z,4.80
2018-03-23T05:38:58.691Z,4.70
2018-03-23T05:41:24.917Z,4.70
2018-03-23T05:43:53.398Z,4.70
2018-03-23T05:46:20.489Z,4.80
2018-03-23T05:48:48.478Z,4.80
2018-03-23T05:51:14.762Z,4.80
2018-03-23T05:53:40.987Z,4.70
2018-03-23T05:56:08.224Z,4.80
2018-03-23T05:58:34.858Z,4.80
2018-03-23T06:01:01.101Z,4.90
2018-03-23T06:03:28.171Z,4.90
2018-03-23T06:05:56.081Z,5.00
2018-03-23T06:08:22.347Z,5.00
2018-03-23T06:10:48.611Z,5.00
2018-03-23T06:13:14.912Z,5.00
2018-03-23T06:15:41.767Z,5.10
2018-03-23T06:18:09.163Z,5.10
2018-03-23T06:20:35.358Z,5.10
2018-03-23T06:23:02.340Z,5.10
2018-03-23T06:25:29.187Z,5.10
2018-03-23T06:27:55.477Z,5.10
2018-03-23T06:30:22.418Z,5.20
2018-03-23T06:32:48.992Z,5.10
2018-03-23T06:35:15.986Z,5.20
2018-03-23T06:37:42.290Z,5.10
2018-03-23T06:40:08.530Z,5.20
2018-03-23T06:42:35.039Z,5.20
2018-03-23T06:45:01.265Z,5.20
2018-03-23T06:47:29.276Z,5.20
2018-03-23T06:49:56.072Z,5.20
2018-03-23T06:52:23.141Z,5.20
2018-03-23T06:54:49.450Z,5.20
2018-03-23T06:57:15.660Z,5.20
2018-03-23T06:59:43.876Z,5.20
2018-03-23T07:02:12.776Z,5.30
2018-03-23T07:04:41.489Z,5.30
2018-03-23T07:07:07.778Z,5.30
2018-03-23T07:09:35.833Z,5.30
2018-03-23T07:12:03.111Z,5.30
2018-03-23T07:27:31.459Z,5.40
2018-03-23T07:29:57.702Z,5.40
2018-03-23T07:32:24.838Z,5.50
2018-03-23T07:34:51.460Z,5.50
2018-03-23T07:37:18.486Z,5.60
2018-03-23T07:39:45.120Z,5.80
2018-03-23T07:42:12.974Z,5.70
2018-03-23T07:44:39.288Z,5.80
2018-03-23T07:47:05.555Z,5.80
2018-03-23T07:49:31.733Z,5.80
2018-03-23T07:51:58.614Z,5.90
2018-03-23T07:54:24.888Z,5.90
2018-03-23T07:56:51.770Z,5.80
2018-03-23T07:59:19.039Z,5.70
2018-03-23T08:01:45.593Z,5.70
2018-03-23T08:04:12.580Z,5.70
2018-03-23T08:06:39.921Z,5.70
2018-03-23T08:09:06.309Z,5.90
2018-03-23T08:11:34.613Z,6.00
2018-03-23T08:14:02.422Z,5.90
2018-03-23T08:16:28.770Z,5.90
2018-03-23T08:18:55.098Z,5.90
2018-03-23T08:21:23.417Z,6.20
2018-03-23T08:23:50.684Z,6.20
2018-03-23T08:26:19.636Z,6.40
2018-03-23T08:28:46.704Z,6.40
2018-03-23T08:31:14.973Z,6.50
2018-03-23T08:33:41.317Z,6.70
2018-03-23T08:36:08.650Z,6.90
2018-03-23T08:38:36.391Z,7.10
2018-03-23T08:41:02.714Z,7.50
2018-03-23T08:43:28.992Z,7.70
2018-03-23T08:45:55.342Z,8.10
2018-03-23T08:48:21.658Z,8.30
2018-03-23T08:50:48.763Z,8.60
2018-03-23T08:53:18.022Z,8.70
2018-03-23T08:55:45.067Z,9.10
2018-03-23T08:58:12.086Z,9.10
2018-03-23T09:00:39.307Z,9.20
2018-03-23T09:03:07.118Z,9.20
2018-03-23T09:05:33.520Z,9.30
2018-03-23T09:07:59.811Z,9.10
2018-03-23T09:10:26.935Z,9.00
2018-03-23T09:12:53.250Z,9.00
2018-03-23T09:15:19.574Z,9.00
2018-03-23T09:17:47.836Z,8.40
2018-03-23T09:20:14.088Z,8.40
2018-03-23T09:22:41.888Z,8.20
2018-03-23T09:25:08.868Z,8.20
2018-03-23T09:27:35.068Z,8.20
2018-03-23T09:30:02.590Z,8.30
2018-03-23T09:32:30.659Z,8.50
2018-03-23T09:34:57.619Z,8.70
2018-03-23T09:37:25.688Z,8.60
2018-03-23T09:39:51.874Z,8.70
2018-03-23T09:42:18.732Z,8.70
2018-03-23T09:44:47.493Z,8.60
2018-03-23T09:47:16.262Z,8.80
2018-03-23T09:49:43.651Z,9.10
2018-03-23T09:52:10.967Z,9.20
2018-03-23T09:54:38.366Z,9.50
2018-03-23T09:57:04.650Z,9.50
2018-03-23T09:59:31.658Z,9.60
2018-03-23T10:01:57.924Z,9.50
2018-03-23T10:04:25.721Z,9.80
2018-03-23T10:06:52.969Z,9.80
2018-03-23T10:09:21.853Z,10.10
2018-03-23T10:11:49.736Z,10.10
2018-03-23T10:14:16.951Z,10.10
2018-03-23T10:16:43.995Z,10.10
2018-03-23T10:19:11.037Z,10.20
2018-03-23T10:21:39.009Z,10.10
2018-03-23T10:24:06.174Z,10.20
2018-03-23T10:26:33.220Z,10.30
2018-03-23T10:28:59.593Z,10.40
2018-03-23T10:31:26.514Z,10.30
2018-03-23T10:33:54.459Z,10.10
2018-03-23T10:36:21.745Z,10.00
2018-03-23T10:38:49.504Z,10.00
2018-03-23T10:41:16.507Z,10.10
2018-03-23T10:43:44.029Z,10.40
2018-03-23T10:46:10.290Z,10.40
2018-03-23T10:48:38.515Z,10.40
2018-03-23T10:51:05.464Z,10.20
2018-03-23T10:53:32.576Z,10.00
2018-03-23T10:55:59.208Z,10.00
2018-03-23T10:58:25.501Z,9.80
2018-03-23T11:00:59.578Z,9.40
2018-03-23T11:03:28.218Z,9.30
2018-03-23T11:05:54.661Z,9.30
2018-03-23T11:08:20.942Z,9.40
2018-03-23T11:10:47.193Z,9.40
2018-03-23T11:13:13.428Z,9.80
2018-03-23T11:15:40.567Z,9.70
2018-03-23T11:18:06.919Z,9.70
2018-03-23T11:20:33.193Z,9.70
2018-03-23T11:23:00.485Z,9.30
2018-03-23T11:25:26.711Z,9.20
2018-03-23T11:27:52.991Z,9.10
2018-03-23T11:30:19.308Z,9.00
2018-03-23T11:32:45.564Z,9.00
2018-03-23T11:35:11.848Z,9.00
2018-03-23T11:37:38.443Z,9.00
2018-03-23T11:40:05.440Z,9.00
2018-03-23T11:42:32.663Z,9.10
2018-03-23T11:44:59.914Z,9.00
2018-03-23T11:47:27.933Z,9.00
2018-03-23T11:49:54.671Z,9.10
2018-03-23T12:02:08.647Z,9.20
2018-03-23T12:04:34.944Z,9.20
2018-03-23T12:07:02.012Z,9.00
2018-03-23T12:09:28.978Z,9.10
2018-03-23T12:11:55.224Z,9.00
2018-03-23T12:14:21.492Z,9.10
2018-03-23T12:16:48.599Z,9.20
2018-03-23T12:19:15.878Z,9.20
2018-03-23T12:21:42.107Z,9.20
2018-03-23T12:24:08.382Z,9.20
2018-03-23T12:26:36.258Z,9.10
2018-03-23T12:29:03.043Z,9.20
2018-03-23T12:31:30.011Z,9.10
2018-03-23T12:33:57.999Z,9.00
2018-03-23T12:36:25.641Z,9.00
2018-03-23T12:38:53.616Z,9.10
2018-03-23T12:41:19.927Z,8.90
2018-03-23T12:43:47.266Z,8.60
2018-03-23T12:46:13.645Z,8.50
2018-03-23T12:48:40.756Z,8.40
2018-03-23T12:51:07.007Z,8.20
2018-03-23T12:53:33.279Z,8.40
2018-03-23T12:56:00.359Z,8.80
2018-03-23T12:58:26.599Z,9.00
2018-03-23T13:00:52.800Z,9.00
2018-03-23T13:03:19.124Z,9.10
2018-03-23T13:05:46.258Z,8.90
2018-03-23T13:08:13.240Z,8.40
2018-03-23T13:10:39.520Z,8.20
2018-03-23T13:13:05.811Z,8.20
2018-03-23T13:15:32.036Z,8.10
2018-03-23T13:17:58.340Z,8.10
2018-03-23T13:20:25.472Z,8.00
2018-03-23T13:22:52.476Z,7.90
2018-03-23T13:25:20.397Z,8.00
2018-03-23T13:27:48.209Z,7.90
2018-03-23T13:30:14.487Z,7.90
2018-03-23T13:32:41.428Z,7.90
2018-03-23T13:35:08.409Z,7.80
2018-03-23T13:37:34.772Z,7.80
2018-03-23T13:40:00.967Z,7.80
2018-03-23T13:42:27.331Z,7.70
2018-03-23T13:44:53.572Z,7.80
2018-03-23T13:47:19.813Z,7.70
2018-03-23T13:49:46.798Z,7.70
2018-03-23T13:52:14.132Z,7.70
2018-03-23T13:54:41.678Z,7.80
2018-03-23T13:57:07.999Z,7.80
2018-03-23T13:59:40.400Z,8.00
2018-03-23T14:02:07.471Z,7.90
2018-03-23T14:04:33.701Z,7.90
2018-03-23T14:06:59.942Z,7.90
2018-03-23T14:09:26.167Z,7.80
2018-03-23T14:11:52.445Z,7.70
2018-03-23T14:14:18.628Z,7.70
2018-03-23T14:16:44.838Z,7.60
2018-03-23T14:19:11.173Z,7.60
2018-03-23T14:21:37.371Z,7.60
2018-03-23T14:24:04.325Z,7.50
2018-03-23T14:26:31.278Z,7.50
2018-03-23T14:28:58.276Z,7.50
2018-03-23T14:31:24.678Z,7.50
2018-03-23T14:33:50.922Z,7.50
2018-03-23T14:36:17.164Z,7.50
2018-03-23T14:38:43.499Z,7.50
2018-03-23T14:41:09.746Z,7.40
2018-03-23T14:43:35.962Z,7.50
2018-03-23T14:46:02.221Z,7.50
2018-03-23T14:48:29.171Z,7.50
2018-03-23T14:50:56.112Z,7.50
2018-03-23T14:53:24.695Z,7.60
2018-03-23T14:55:51.843Z,7.60
2018-03-23T14:58:18.110Z,7.60
2018-03-23T15:00:44.974Z,7.60
2018-03-23T15:03:12.889Z,7.60
2018-03-23T15:05:39.828Z,7.70
2018-03-23T15:08:06.136Z,7.70
2018-03-23T15:10:32.360Z,7.70
2018-03-23T15:12:59.478Z,7.70
2018-03-23T15:15:25.703Z,7.80
2018-03-23T15:17:52.032Z,7.80
2018-03-23T15:20:18.283Z,7.80
2018-03-23T15:22:44.500Z,7.80
2018-03-23T15:25:10.795Z,7.80
2018-03-23T15:27:38.630Z,7.90
2018-03-23T15:30:06.422Z,7.90
2018-03-23T15:32:32.755Z,7.90
2018-03-23T15:34:59.754Z,7.90
2018-03-23T15:37:27.787Z,7.90
2018-03-23T15:39:54.750Z,7.90
2018-03-23T15:42:21.033Z,8.00
2018-03-23T15:44:48.180Z,8.00
2018-03-23T15:47:14.477Z,8.10
2018-03-23T15:49:40.712Z,8.10
2018-03-23T15:52:06.952Z,8.10
2018-03-23T15:54:33.174Z,8.10
2018-03-23T15:56:59.396Z,8.10
2018-03-23T15:59:25.724Z,8.20
2018-03-23T16:01:52.027Z,8.20
2018-03-23T16:04:18.795Z,8.10
2018-03-23T16:06:45.112Z,8.10
2018-03-23T16:09:12.197Z,8.10
2018-03-23T16:11:39.583Z,8.10
2018-03-23T16:14:07.727Z,8.00
2018-03-23T16:16:34.032Z,8.00
2018-03-23T16:19:00.344Z,8.10
2018-03-23T16:21:26.669Z,8.10
2018-03-23T16:23:54.671Z,8.20
2018-03-23T16:26:21.182Z,8.20
2018-03-23T16:28:48.498Z,8.20
2018-03-23T16:31:14.856Z,8.20
2018-03-23T16:43:26.190Z,7.90
2018-03-23T16:45:52.704Z,7.90
2018-03-23T16:48:19.830Z,7.90
2018-03-23T16:50:47.972Z,7.80
2018-03-23T16:53:14.954Z,7.80
2018-03-23T16:55:42.152Z,7.80
2018-03-23T16:58:08.460Z,7.80
2018-03-23T17:00:35.508Z,7.80
2018-03-23T17:03:03.467Z,7.70
2018-03-23T17:05:29.740Z,7.70
2018-03-23T17:07:57.710Z,7.80
2018-03-23T17:10:24.826Z,7.80
2018-03-23T17:12:51.106Z,7.80
2018-03-23T17:15:17.488Z,7.90
2018-03-23T17:17:44.328Z,8.00
2018-03-23T17:20:10.707Z,7.90
2018-03-23T17:22:37.858Z,8.00
2018-03-23T17:25:04.888Z,7.90
2018-03-23T17:27:31.983Z,7.90
2018-03-23T17:29:58.305Z,7.90
2018-03-23T17:32:24.599Z,7.80
2018-03-23T17:34:50.876Z,7.80
2018-03-23T17:37:17.986Z,7.70
2018-03-23T17:39:45.410Z,7.60
2018-03-23T17:42:11.766Z,7.50
2018-03-23T17:44:38.173Z,7.60
2018-03-23T17:47:04.496Z,7.60
2018-03-23T17:49:31.466Z,7.50
2018-03-23T17:51:58.388Z,7.50
2018-03-23T17:54:24.703Z,7.40
2018-03-23T17:56:51.202Z,7.40
2018-03-23T17:59:20.056Z,7.40
2018-03-23T18:01:46.347Z,7.40
2018-03-23T18:04:13.582Z,7.30
2018-03-23T18:06:41.563Z,7.40
2018-03-23T18:09:10.661Z,7.30
2018-03-23T18:11:38.226Z,7.30
2018-03-23T18:14:06.258Z,7.20
2018-03-23T18:16:32.558Z,7.20
2018-03-23T18:28:44.570Z,7.10
2018-03-23T18:40:55.862Z,6.90
2018-03-23T18:43:22.314Z,6.90
2018-03-23T18:45:48.578Z,6.80
2018-03-23T18:48:15.676Z,6.80
2018-03-23T18:50:41.903Z,6.80
2018-03-23T18:53:09.383Z,7.00
2018-03-23T18:55:35.733Z,6.80
2018-03-23T18:58:05.787Z,6.80
2018-03-23T19:00:34.435Z,6.80
2018-03-23T19:03:02.114Z,6.80
2018-03-23T19:05:30.679Z,6.80
2018-03-23T19:07:59.741Z,6.70
2018-03-23T19:10:26.060Z,6.70
2018-03-23T19:12:52.339Z,6.70
2018-03-23T19:15:18.648Z,6.80
2018-03-23T19:17:45.945Z,6.70
2018-03-23T19:20:13.002Z,6.70
2018-03-23T19:22:40.108Z,6.70
2018-03-23T19:25:06.371Z,6.70
2018-03-23T19:27:34.317Z,6.70
2018-03-23T19:30:00.714Z,6.70
2018-03-23T19:32:27.560Z,6.70
2018-03-23T19:34:53.866Z,6.60
2018-03-23T19:37:20.940Z,6.60
2018-03-23T19:39:47.276Z,6.60
2018-03-23T19:42:13.804Z,6.60
2018-03-23T19:44:40.925Z,6.60
2018-03-23T19:47:10.154Z,6.60
2018-03-23T19:49:38.177Z,6.50
2018-03-23T19:52:05.404Z,6.50
2018-03-23T19:54:31.639Z,6.40
2018-03-23T19:56:58.633Z,6.40
2018-03-23T19:59:26.668Z,6.40
2018-03-23T20:01:52.941Z,6.40
2018-03-23T20:04:19.251Z,6.30
2018-03-23T20:06:47.286Z,6.40
2018-03-23T20:09:14.644Z,6.30
2018-03-23T20:11:42.603Z,6.30
2018-03-23T20:14:10.509Z,6.30
2018-03-23T20:16:38.369Z,6.30
2018-03-23T20:19:06.529Z,6.20
2018-03-23T20:21:34.397Z,6.40
2018-03-23T20:24:06.560Z,6.10
2018-03-23T20:26:32.852Z,6.00
2018-03-23T20:29:00.527Z,6.10
2018-03-23T20:31:33.108Z,6.10
2018-03-23T20:34:00.773Z,6.00
2018-03-23T20:36:27.218Z,6.00
2018-03-23T20:38:54.440Z,6.00
2018-03-23T20:41:21.812Z,5.80
2018-03-23T20:43:48.272Z,5.90
2018-03-23T20:46:14.573Z,5.90
2018-03-23T20:48:40.913Z,5.90
2018-03-23T20:51:09.394Z,5.90
2018-03-23T20:53:35.756Z,5.80
2018-03-23T20:56:02.105Z,5.70
2018-03-23T20:58:29.816Z,5.60
2018-03-23T21:00:57.679Z,5.60
2018-03-23T21:03:24.668Z,5.60
2018-03-23T21:05:51.763Z,5.50
2018-03-23T21:08:18.212Z,5.50
2018-03-23T21:10:44.475Z,5.50
2018-03-23T21:13:11.310Z,5.50
2018-03-23T21:15:39.129Z,5.50
2018-03-23T21:18:06.118Z,5.50
2018-03-23T21:20:32.389Z,5.50
2018-03-23T21:22:59.485Z,5.40
2018-03-23T21:25:26.993Z,5.40
2018-03-23T21:27:53.641Z,5.40
2018-03-23T21:30:20.642Z,5.40
2018-03-23T21:32:47.033Z,5.40
2018-03-23T21:35:15.183Z,5.50
2018-03-23T21:47:26.664Z,5.30
2018-03-23T21:49:53.081Z,5.20
2018-03-23T21:52:20.268Z,5.20
2018-03-23T21:54:46.650Z,5.10
2018-03-23T21:57:14.111Z,5.10
2018-03-23T21:59:40.391Z,5.10
2018-03-23T22:02:09.263Z,5.30
2018-03-23T22:04:36.301Z,5.30
2018-03-23T22:07:02.928Z,5.30
2018-03-23T22:09:29.607Z,5.30
2018-03-23T22:11:57.194Z,5.40
2018-03-23T22:14:28.472Z,5.40
2018-03-23T22:16:56.191Z,5.40
2018-03-23T22:19:25.166Z,5.40
2018-03-23T22:21:52.480Z,5.30
2018-03-23T22:24:20.363Z,5.40
2018-03-23T22:26:46.653Z,5.40
2018-03-23T22:29:15.073Z,5.40
2018-03-23T22:31:45.428Z,5.30
2018-03-23T22:34:12.852Z,5.20
2018-03-23T22:36:41.886Z,5.20
2018-03-23T22:39:09.916Z,5.20
2018-03-23T22:41:36.902Z,5.20
2018-03-23T22:44:04.513Z,5.20
2018-03-23T22:46:31.600Z,5.20
2018-03-23T22:48:58.827Z,5.20
2018-03-23T22:51:25.642Z,5.30
2018-03-23T22:53:51.873Z,5.30
2018-03-23T22:56:18.238Z,5.10
2018-03-23T22:58:45.890Z,5.30
2018-03-23T23:01:13.729Z,5.20
2018-03-23T23:03:40.859Z,5.20
2018-03-23T23:06:07.953Z,5.20
2018-03-23T23:08:34.458Z,5.20
2018-03-23T23:11:01.717Z,5.20
2018-03-23T23:13:28.089Z,5.20
2018-03-23T23:15:56.465Z,5.10
2018-03-23T23:18:23.937Z,5.10
2018-03-23T23:20:50.182Z,5.10
2018-03-23T23:23:17.987Z,5.10
2018-03-23T23:25:45.092Z,5.00
2018-03-23T23:28:11.357Z,4.90
2018-03-23T23:30:37.627Z,4.80
2018-03-23T23:42:44.379Z,4.80
2018-03-23T23:45:10.873Z,4.80
2018-03-23T23:47:37.328Z,4.80
2018-03-23T23:50:05.459Z,4.90
2018-03-23T23:52:32.069Z,4.90
2018-03-23T23:54:59.438Z,5.00
2018-03-23T23:57:26.729Z,5.00
2018-03-23T23:59:53.635Z,5.10
