createdAt,value
2018-07-30T00:02:06.351Z,23.90
2018-07-30T00:04:34.444Z,23.90
2018-07-30T00:07:02.528Z,23.90
2018-07-30T00:09:30.649Z,23.90
2018-07-30T00:11:58.706Z,23.90
2018-07-30T00:14:26.785Z,23.90
2018-07-30T00:16:54.855Z,23.90
2018-07-30T00:19:22.938Z,23.80
2018-07-30T00:21:51.013Z,23.90
2018-07-30T00:26:47.161Z,23.90
2018-07-30T00:29:15.228Z,23.80
2018-07-30T00:31:43.323Z,23.80
2018-07-30T00:34:11.557Z,23.80
2018-07-30T00:36:39.594Z,23.70
2018-07-30T00:41:36.430Z,23.70
2018-07-30T00:44:04.481Z,23.70
2018-07-30T00:46:32.551Z,23.70
2018-07-30T00:49:00.591Z,23.70
2018-07-30T00:51:29.009Z,23.70
2018-07-30T00:53:57.088Z,23.70
2018-07-30T00:56:25.169Z,23.60
2018-07-30T00:58:53.342Z,23.60
2018-07-30T01:01:21.489Z,23.50
2018-07-30T01:03:49.686Z,23.50
2018-07-30T01:06:17.733Z,23.50
2018-07-30T01:08:45.814Z,23.50
2018-07-30T01:11:13.870Z,23.50
2018-07-30T01:13:42.074Z,23.50
2018-07-30T01:16:10.144Z,23.30
2018-07-30T01:18:38.202Z,23.30
2018-07-30T01:21:06.445Z,23.40
2018-07-30T01:23:34.504Z,23.30
2018-07-30T01:26:08.112Z,23.30
2018-07-30T01:28:36.165Z,23.30
2018-07-30T01:31:04.261Z,23.30
2018-07-30T01:33:32.334Z,23.30
2018-07-30T01:36:00.582Z,23.30
2018-07-30T01:38:29.586Z,23.30
2018-07-30T01:40:57.662Z,23.30
2018-07-30T01:43:25.722Z,23.30
2018-07-30T01:45:53.769Z,23.30
2018-07-30T01:48:21.857Z,23.30
2018-07-30T01:50:49.933Z,23.20
2018-07-30T01:53:17.993Z,23.20
2018-07-30T01:55:46.063Z,23.30
2018-07-30T01:58:14.122Z,23.20
2018-07-30T02:00:42.187Z,23.20
2018-07-30T02:03:10.239Z,23.20
2018-07-30T02:05:38.302Z,23.20
2018-07-30T02:08:06.437Z,23.20
2018-07-30T02:10:34.479Z,23.20
2018-07-30T02:13:02.809Z,23.10
2018-07-30T02:15:30.870Z,23.10
2018-07-30T02:17:58.941Z,23.10
2018-07-30T02:20:26.989Z,23.00
2018-07-30T02:22:55.032Z,23.00
2018-07-30T02:25:23.117Z,23.00
2018-07-30T02:27:52.073Z,23.00
2018-07-30T02:30:20.132Z,23.10
2018-07-30T02:32:48.366Z,23.10
2018-07-30T02:35:17.425Z,23.10
2018-07-30T02:37:45.503Z,23.10
2018-07-30T02:40:13.586Z,23.00
2018-07-30T02:45:09.841Z,23.10
2018-07-30T02:47:37.891Z,23.10
2018-07-30T02:50:06.581Z,23.10
2018-07-30T02:52:34.721Z,23.00
2018-07-30T02:55:02.794Z,23.00
2018-07-30T02:57:30.918Z,23.00
2018-07-30T02:59:58.957Z,23.00
2018-07-30T03:02:27.095Z,22.90
2018-07-30T03:04:55.145Z,22.90
2018-07-30T03:07:23.214Z,22.80
2018-07-30T03:09:51.264Z,22.90
2018-07-30T03:12:19.426Z,22.90
2018-07-30T03:14:48.166Z,23.00
2018-07-30T03:17:16.221Z,23.00
2018-07-30T03:19:44.294Z,22.90
2018-07-30T03:22:12.345Z,22.90
2018-07-30T03:24:40.644Z,22.90
2018-07-30T03:27:08.736Z,22.90
2018-07-30T03:29:36.777Z,22.90
2018-07-30T03:32:04.829Z,22.90
2018-07-30T03:34:33.652Z,22.90
2018-07-30T03:37:01.707Z,23.00
2018-07-30T03:39:29.742Z,22.90
2018-07-30T03:44:25.632Z,22.90
2018-07-30T03:46:53.701Z,22.90
2018-07-30T03:49:21.934Z,22.90
2018-07-30T03:51:50.011Z,22.90
2018-07-30T03:54:18.110Z,22.90
2018-07-30T03:56:46.167Z,22.90
2018-07-30T03:59:14.246Z,23.00
2018-07-30T04:01:42.285Z,22.90
2018-07-30T04:04:10.344Z,23.00
2018-07-30T04:06:38.421Z,23.00
2018-07-30T04:09:06.736Z,23.00
2018-07-30T04:11:34.833Z,23.00
2018-07-30T04:14:02.890Z,23.00
2018-07-30T04:16:34.769Z,23.00
2018-07-30T04:19:02.826Z,23.00
2018-07-30T04:21:30.880Z,23.00
2018-07-30T04:23:58.948Z,23.00
2018-07-30T04:26:26.997Z,23.00
2018-07-30T04:28:55.086Z,23.00
2018-07-30T04:31:23.166Z,23.00
2018-07-30T04:33:51.228Z,23.10
2018-07-30T04:36:19.279Z,23.10
2018-07-30T04:38:47.345Z,23.10
2018-07-30T04:41:15.378Z,23.10
2018-07-30T04:43:43.483Z,23.20
2018-07-30T04:46:11.505Z,23.30
2018-07-30T04:48:39.605Z,23.40
2018-07-30T04:51:07.670Z,23.40
2018-07-30T04:53:35.725Z,23.40
2018-07-30T04:56:03.792Z,23.40
2018-07-30T04:58:31.841Z,23.50
2018-07-30T05:00:59.932Z,23.50
2018-07-30T05:03:28.309Z,23.50
2018-07-30T05:05:56.406Z,23.50
2018-07-30T05:08:24.620Z,23.50
2018-07-30T05:13:21.089Z,23.60
2018-07-30T05:15:49.167Z,23.60
2018-07-30T05:18:17.212Z,23.70
2018-07-30T05:20:45.261Z,23.80
2018-07-30T05:25:41.230Z,23.80
2018-07-30T05:28:09.337Z,23.80
2018-07-30T05:30:37.576Z,23.80
2018-07-30T05:33:06.780Z,23.70
2018-07-30T05:35:34.818Z,23.80
2018-07-30T05:38:02.910Z,23.80
2018-07-30T05:40:30.969Z,23.80
2018-07-30T05:42:59.030Z,23.90
2018-07-30T05:45:27.078Z,23.80
2018-07-30T05:47:55.134Z,23.90
2018-07-30T05:50:23.198Z,23.90
2018-07-30T05:52:51.940Z,23.90
2018-07-30T05:55:20.005Z,24.00
2018-07-30T05:57:48.080Z,24.10
2018-07-30T06:00:16.147Z,24.20
2018-07-30T06:02:44.190Z,24.20
2018-07-30T06:05:12.266Z,24.20
2018-07-30T06:07:40.347Z,24.30
2018-07-30T06:10:11.166Z,24.30
2018-07-30T06:12:39.205Z,24.30
2018-07-30T06:15:07.501Z,24.30
2018-07-30T06:17:35.574Z,24.30
2018-07-30T06:20:04.289Z,24.30
2018-07-30T06:22:32.359Z,24.30
2018-07-30T06:25:00.413Z,24.40
2018-07-30T06:27:28.529Z,24.30
2018-07-30T06:29:56.534Z,24.20
2018-07-30T06:32:24.671Z,24.20
2018-07-30T06:34:52.730Z,24.20
2018-07-30T06:37:20.785Z,24.20
2018-07-30T06:39:48.845Z,24.30
2018-07-30T06:42:16.920Z,24.20
2018-07-30T06:44:45.109Z,24.30
2018-07-30T06:47:13.246Z,24.20
2018-07-30T06:49:41.302Z,24.20
2018-07-30T06:52:09.378Z,24.50
2018-07-30T06:54:37.434Z,24.80
2018-07-30T06:57:05.521Z,24.70
2018-07-30T06:59:33.586Z,24.40
2018-07-30T07:02:01.662Z,24.60
2018-07-30T07:04:29.723Z,24.50
2018-07-30T07:06:57.783Z,24.50
2018-07-30T07:09:25.843Z,24.50
2018-07-30T07:11:53.914Z,24.40
2018-07-30T07:14:21.990Z,24.50
2018-07-30T07:16:50.077Z,24.80
2018-07-30T07:19:18.105Z,24.90
2018-07-30T07:21:46.186Z,25.10
2018-07-30T07:24:14.226Z,25.30
2018-07-30T07:26:42.313Z,25.40
2018-07-30T07:29:10.407Z,25.40
2018-07-30T07:31:38.478Z,25.40
2018-07-30T07:34:06.578Z,25.40
2018-07-30T07:36:34.634Z,25.60
2018-07-30T07:39:02.689Z,25.70
2018-07-30T07:41:30.738Z,25.80
2018-07-30T07:43:58.816Z,25.80
2018-07-30T07:46:27.276Z,25.90
2018-07-30T07:48:55.325Z,25.80
2018-07-30T07:51:23.573Z,25.60
2018-07-30T07:53:51.653Z,25.70
2018-07-30T07:56:19.701Z,25.70
2018-07-30T07:58:47.767Z,25.50
2018-07-30T08:01:15.798Z,25.60
2018-07-30T08:03:43.865Z,25.60
2018-07-30T08:06:12.131Z,25.80
2018-07-30T08:08:40.157Z,26.00
2018-07-30T08:11:08.305Z,26.10
2018-07-30T08:13:36.368Z,26.20
2018-07-30T08:16:04.714Z,26.30
2018-07-30T08:18:32.773Z,26.30
2018-07-30T08:21:00.818Z,26.20
2018-07-30T08:23:29.550Z,26.20
2018-07-30T08:25:57.606Z,26.20
2018-07-30T08:28:25.652Z,26.30
2018-07-30T08:30:53.849Z,26.20
2018-07-30T08:33:21.933Z,26.20
2018-07-30T08:35:49.981Z,26.20
2018-07-30T08:38:18.167Z,26.40
2018-07-30T08:40:46.330Z,26.60
2018-07-30T08:43:14.453Z,26.80
2018-07-30T08:45:42.503Z,27.00
2018-07-30T08:48:10.761Z,27.30
2018-07-30T08:50:38.833Z,27.20
2018-07-30T08:53:07.169Z,27.50
2018-07-30T08:55:35.246Z,27.60
2018-07-30T08:58:03.518Z,27.70
2018-07-30T09:00:31.765Z,27.50
2018-07-30T09:02:59.804Z,27.40
2018-07-30T09:05:27.858Z,27.50
2018-07-30T09:07:55.981Z,27.70
2018-07-30T09:10:24.183Z,27.80
2018-07-30T09:12:52.305Z,27.90
2018-07-30T09:15:20.297Z,27.70
2018-07-30T09:17:48.393Z,27.50
2018-07-30T09:20:16.438Z,27.50
2018-07-30T09:22:44.509Z,27.50
2018-07-30T09:25:12.581Z,27.60
2018-07-30T09:27:40.643Z,27.60
2018-07-30T09:30:08.721Z,27.80
2018-07-30T09:32:36.868Z,27.80
2018-07-30T09:35:04.904Z,27.90
2018-07-30T09:37:32.957Z,28.00
2018-07-30T09:40:01.043Z,28.00
2018-07-30T09:42:29.085Z,28.10
2018-07-30T09:44:57.246Z,28.00
2018-07-30T09:47:25.197Z,27.90
2018-07-30T09:49:53.267Z,27.90
2018-07-30T09:52:21.353Z,27.90
2018-07-30T09:54:49.410Z,27.60
2018-07-30T09:57:17.445Z,27.50
2018-07-30T09:59:45.497Z,27.40
2018-07-30T10:02:13.539Z,27.50
2018-07-30T10:04:44.145Z,27.50
2018-07-30T10:07:12.581Z,27.40
2018-07-30T10:09:40.640Z,27.50
2018-07-30T10:12:08.705Z,27.60
2018-07-30T10:14:36.765Z,27.70
2018-07-30T10:19:32.729Z,28.00
2018-07-30T10:22:00.872Z,28.10
2018-07-30T10:24:28.967Z,28.10
2018-07-30T10:26:57.036Z,28.40
2018-07-30T10:29:25.102Z,28.30
2018-07-30T10:31:53.165Z,28.50
2018-07-30T10:34:21.241Z,28.60
2018-07-30T10:36:49.289Z,28.70
2018-07-30T10:39:17.349Z,28.70
2018-07-30T10:41:45.490Z,28.70
2018-07-30T10:44:13.549Z,28.60
2018-07-30T10:46:41.598Z,28.50
2018-07-30T10:49:09.665Z,28.40
2018-07-30T10:51:37.706Z,28.60
2018-07-30T10:54:05.861Z,28.60
2018-07-30T10:56:33.945Z,28.70
2018-07-30T10:59:02.050Z,28.70
2018-07-30T11:01:30.114Z,28.60
2018-07-30T11:06:26.256Z,28.60
2018-07-30T11:11:22.270Z,29.00
2018-07-30T11:13:50.301Z,28.80
2018-07-30T11:16:18.341Z,28.90
2018-07-30T11:18:46.797Z,29.20
2018-07-30T11:21:14.850Z,29.40
2018-07-30T11:23:42.898Z,29.60
2018-07-30T11:26:10.958Z,29.90
2018-07-30T11:28:39.091Z,30.10
2018-07-30T11:31:07.163Z,30.40
2018-07-30T11:33:35.285Z,29.90
2018-07-30T11:36:03.333Z,30.10
2018-07-30T11:38:31.402Z,30.20
2018-07-30T11:40:59.550Z,30.10
2018-07-30T11:43:34.980Z,29.90
2018-07-30T11:46:03.006Z,30.00
2018-07-30T11:48:31.104Z,30.30
2018-07-30T11:50:59.109Z,30.70
2018-07-30T11:53:27.175Z,30.90
2018-07-30T11:55:55.237Z,30.80
2018-07-30T11:58:23.323Z,30.70
2018-07-30T12:00:51.376Z,30.70
2018-07-30T12:03:19.429Z,30.30
2018-07-30T12:05:47.497Z,30.20
2018-07-30T12:08:15.548Z,30.30
2018-07-30T12:10:43.678Z,30.60
2018-07-30T12:13:11.757Z,30.70
2018-07-30T12:15:39.941Z,30.70
2018-07-30T12:18:08.029Z,30.40
2018-07-30T12:20:36.082Z,30.20
2018-07-30T12:23:04.155Z,30.10
2018-07-30T12:25:32.199Z,30.20
2018-07-30T12:28:00.244Z,30.10
2018-07-30T12:30:28.632Z,30.00
2018-07-30T12:32:56.494Z,30.20
2018-07-30T12:35:24.583Z,30.10
2018-07-30T12:37:52.890Z,30.10
2018-07-30T12:40:20.979Z,30.30
2018-07-30T12:42:49.033Z,30.30
2018-07-30T12:45:21.541Z,30.40
2018-07-30T12:47:49.595Z,30.70
2018-07-30T12:50:17.700Z,30.90
2018-07-30T12:52:45.771Z,31.00
2018-07-30T12:55:13.823Z,31.00
2018-07-30T12:57:41.894Z,30.90
2018-07-30T13:00:09.982Z,30.90
2018-07-30T13:02:38.049Z,30.80
2018-07-30T13:05:06.714Z,30.80
2018-07-30T13:07:34.791Z,30.70
2018-07-30T13:10:02.861Z,30.60
2018-07-30T13:12:30.917Z,30.50
2018-07-30T13:14:58.985Z,30.40
2018-07-30T13:17:27.049Z,30.50
2018-07-30T13:19:55.131Z,30.60
2018-07-30T13:22:23.172Z,30.70
2018-07-30T13:24:51.231Z,30.50
2018-07-30T13:27:19.300Z,30.80
2018-07-30T13:29:47.392Z,30.70
2018-07-30T13:32:15.461Z,31.00
2018-07-30T13:34:43.534Z,31.30
2018-07-30T13:37:11.589Z,31.50
2018-07-30T13:39:39.651Z,31.80
2018-07-30T13:42:07.705Z,31.90
2018-07-30T13:44:35.848Z,31.70
2018-07-30T13:47:03.862Z,31.20
2018-07-30T13:49:33.092Z,31.00
2018-07-30T13:52:01.180Z,30.90
2018-07-30T13:54:29.328Z,30.80
2018-07-30T13:56:57.444Z,30.70
2018-07-30T13:59:25.555Z,31.10
2018-07-30T14:01:53.728Z,31.10
2018-07-30T14:04:21.793Z,31.10
2018-07-30T14:09:17.798Z,30.90
2018-07-30T14:11:45.871Z,30.70
2018-07-30T14:14:13.965Z,30.60
2018-07-30T14:16:42.081Z,30.70
2018-07-30T14:19:10.421Z,30.60
2018-07-30T14:21:38.502Z,30.70
2018-07-30T14:24:06.726Z,30.60
2018-07-30T14:26:34.953Z,30.40
2018-07-30T14:29:03.117Z,30.50
2018-07-30T14:33:59.144Z,31.40
2018-07-30T14:36:27.202Z,31.60
2018-07-30T14:38:55.292Z,31.30
2018-07-30T14:41:23.354Z,31.30
2018-07-30T14:43:51.439Z,31.80
2018-07-30T14:46:19.534Z,32.00
2018-07-30T14:48:47.609Z,32.40
2018-07-30T14:51:15.979Z,32.80
2018-07-30T14:53:44.082Z,32.60
2018-07-30T14:56:12.208Z,32.30
2018-07-30T14:58:40.284Z,32.60
2018-07-30T15:01:08.353Z,32.50
2018-07-30T15:03:36.417Z,32.10
2018-07-30T15:06:04.647Z,31.90
2018-07-30T15:08:32.728Z,31.60
2018-07-30T15:11:00.992Z,31.80
2018-07-30T15:13:29.173Z,32.10
2018-07-30T15:15:57.462Z,32.40
2018-07-30T15:18:25.513Z,32.80
2018-07-30T15:20:53.570Z,33.30
2018-07-30T15:23:21.673Z,33.40
2018-07-30T15:25:49.777Z,33.10
2018-07-30T15:28:17.822Z,33.10
2018-07-30T15:30:45.879Z,33.50
2018-07-30T15:33:13.947Z,33.40
2018-07-30T15:35:42.005Z,33.00
2018-07-30T15:38:10.100Z,33.30
2018-07-30T15:40:38.176Z,33.40
2018-07-30T15:43:06.225Z,33.80
2018-07-30T15:45:34.293Z,34.20
2018-07-30T15:48:02.435Z,34.50
2018-07-30T15:50:30.641Z,34.40
2018-07-30T15:52:58.690Z,34.30
2018-07-30T15:55:26.753Z,34.40
2018-07-30T15:57:54.838Z,34.60
2018-07-30T16:00:22.894Z,34.40
2018-07-30T16:02:50.947Z,34.00
2018-07-30T16:05:19.028Z,34.00
2018-07-30T16:07:48.099Z,34.40
2018-07-30T16:10:16.329Z,34.60
2018-07-30T16:12:44.389Z,34.20
2018-07-30T16:15:12.544Z,34.10
2018-07-30T16:17:40.615Z,33.70
2018-07-30T16:20:09.459Z,33.90
2018-07-30T16:22:37.512Z,34.80
2018-07-30T16:25:06.103Z,36.00
2018-07-30T16:27:34.187Z,36.70
2018-07-30T16:30:02.270Z,37.40
2018-07-30T16:32:30.336Z,37.80
2018-07-30T16:34:58.417Z,38.10
2018-07-30T16:37:26.497Z,38.00
2018-07-30T16:39:54.812Z,38.10
2018-07-30T16:42:22.901Z,38.00
2018-07-30T16:44:50.973Z,37.50
2018-07-30T16:47:19.259Z,36.30
2018-07-30T16:49:47.770Z,36.60
2018-07-30T16:54:43.705Z,36.80
2018-07-30T16:57:11.774Z,36.60
2018-07-30T16:59:39.849Z,36.10
2018-07-30T17:02:07.901Z,34.90
2018-07-30T17:04:35.988Z,34.80
2018-07-30T17:07:04.365Z,33.40
2018-07-30T17:09:32.416Z,33.30
2018-07-30T17:12:00.475Z,33.00
2018-07-30T17:14:28.613Z,32.60
2018-07-30T17:16:56.666Z,32.40
2018-07-30T17:19:24.744Z,32.40
2018-07-30T17:21:52.815Z,32.20
2018-07-30T17:24:20.887Z,31.90
2018-07-30T17:26:48.953Z,31.80
2018-07-30T17:29:17.016Z,31.90
2018-07-30T17:31:45.093Z,31.80
2018-07-30T17:34:13.158Z,31.70
2018-07-30T17:36:41.209Z,31.50
2018-07-30T17:39:10.179Z,31.40
2018-07-30T17:41:38.247Z,31.30
2018-07-30T17:44:06.523Z,31.30
2018-07-30T17:46:34.584Z,31.30
2018-07-30T17:49:02.704Z,31.30
2018-07-30T17:51:31.008Z,31.20
2018-07-30T17:53:59.075Z,31.00
2018-07-30T17:56:27.286Z,31.00
2018-07-30T17:58:55.670Z,30.90
2018-07-30T18:01:23.764Z,31.00
2018-07-30T18:03:51.829Z,30.90
2018-07-30T18:06:20.042Z,30.80
2018-07-30T18:08:48.125Z,30.80
2018-07-30T18:11:16.533Z,30.80
2018-07-30T18:13:44.597Z,30.80
2018-07-30T18:16:12.654Z,30.80
2018-07-30T18:18:40.725Z,30.80
2018-07-30T18:21:08.814Z,30.70
2018-07-30T18:23:36.869Z,30.60
2018-07-30T18:26:04.919Z,30.50
2018-07-30T18:28:32.989Z,30.50
2018-07-30T18:31:01.305Z,30.40
2018-07-30T18:33:29.440Z,30.30
2018-07-30T18:35:57.475Z,30.30
2018-07-30T18:38:25.573Z,30.20
2018-07-30T18:40:53.652Z,30.00
2018-07-30T18:43:21.880Z,29.90
2018-07-30T18:45:50.553Z,29.90
2018-07-30T18:48:18.686Z,29.70
2018-07-30T18:50:46.741Z,29.70
2018-07-30T18:53:14.790Z,29.70
2018-07-30T18:55:42.868Z,29.60
2018-07-30T18:58:11.024Z,29.60
2018-07-30T19:00:39.150Z,29.50
2018-07-30T19:03:07.363Z,29.50
2018-07-30T19:10:32.258Z,29.20
2018-07-30T19:13:00.438Z,29.10
2018-07-30T19:15:28.581Z,29.20
2018-07-30T19:17:56.633Z,29.10
2018-07-30T19:22:52.769Z,29.10
2018-07-30T19:25:20.890Z,29.00
2018-07-30T19:27:48.953Z,28.90
2018-07-30T19:30:17.109Z,28.90
2018-07-30T19:32:45.152Z,28.80
2018-07-30T19:35:48.072Z,28.80
2018-07-30T19:39:16.780Z,28.70
2018-07-30T19:41:44.866Z,28.60
2018-07-30T19:44:13.175Z,28.50
2018-07-30T19:46:41.205Z,28.50
2018-07-30T19:51:37.297Z,28.40
2018-07-30T19:54:05.952Z,28.30
2018-07-30T19:56:34.065Z,28.30
2018-07-30T19:59:02.452Z,28.30
2018-07-30T20:01:30.355Z,28.30
2018-07-30T20:03:58.425Z,28.20
2018-07-30T20:06:26.679Z,28.10
2018-07-30T20:08:54.830Z,28.10
2018-07-30T20:11:22.961Z,28.00
2018-07-30T20:13:52.136Z,28.00
2018-07-30T20:16:20.285Z,28.00
2018-07-30T20:18:48.659Z,28.00
2018-07-30T20:21:16.717Z,28.00
2018-07-30T20:23:45.004Z,28.00
2018-07-30T20:26:13.093Z,27.90
2018-07-30T20:28:41.223Z,28.00
2018-07-30T20:31:09.343Z,28.00
2018-07-30T20:33:38.109Z,28.00
2018-07-30T20:36:06.435Z,28.00
2018-07-30T20:38:34.497Z,28.00
2018-07-30T20:41:02.598Z,27.90
2018-07-30T20:43:30.693Z,28.00
2018-07-30T20:45:58.876Z,27.90
2018-07-30T20:48:26.988Z,27.90
2018-07-30T20:50:55.171Z,27.80
2018-07-30T20:53:23.250Z,28.00
2018-07-30T20:55:51.371Z,28.00
2018-07-30T20:58:19.922Z,27.90
2018-07-30T21:00:48.050Z,27.90
2018-07-30T21:03:16.154Z,27.80
2018-07-30T21:05:44.554Z,27.90
2018-07-30T21:08:14.322Z,27.80
2018-07-30T21:10:43.834Z,27.70
2018-07-30T21:13:12.830Z,27.80
2018-07-30T21:15:40.982Z,27.70
2018-07-30T21:18:09.097Z,27.80
2018-07-30T21:23:05.139Z,27.50
2018-07-30T21:25:33.214Z,27.50
2018-07-30T21:28:01.322Z,27.30
2018-07-30T21:30:29.423Z,27.30
2018-07-30T21:32:58.042Z,27.30
2018-07-30T21:35:26.113Z,27.20
2018-07-30T21:37:54.184Z,27.30
2018-07-30T21:40:22.264Z,27.30
2018-07-30T21:42:50.442Z,27.40
2018-07-30T21:45:18.521Z,27.40
2018-07-30T21:47:46.653Z,27.30
2018-07-30T21:50:14.769Z,27.30
2018-07-30T21:52:42.816Z,27.10
2018-07-30T21:55:10.862Z,27.10
2018-07-30T21:57:39.469Z,27.10
2018-07-30T22:00:12.798Z,27.10
2018-07-30T22:02:40.943Z,27.10
2018-07-30T22:05:12.125Z,27.10
2018-07-30T22:07:40.181Z,27.00
2018-07-30T22:10:08.309Z,27.00
2018-07-30T22:12:36.370Z,27.00
2018-07-30T22:15:04.506Z,26.90
2018-07-30T22:17:32.618Z,26.90
2018-07-30T22:20:00.716Z,26.90
2018-07-30T22:22:28.824Z,26.90
2018-07-30T22:24:57.481Z,26.70
2018-07-30T22:27:25.704Z,26.80
2018-07-30T22:29:53.772Z,26.80
2018-07-30T22:32:21.842Z,26.90
2018-07-30T22:34:50.016Z,26.90
2018-07-30T22:37:18.357Z,26.90
2018-07-30T22:39:46.406Z,27.00
2018-07-30T22:42:14.485Z,27.00
2018-07-30T22:44:42.644Z,27.00
2018-07-30T22:47:10.714Z,27.00
2018-07-30T22:49:38.799Z,26.80
2018-07-30T22:52:06.905Z,26.80
2018-07-30T22:54:35.009Z,26.80
2018-07-30T22:57:03.138Z,26.80
2018-07-30T22:59:31.288Z,26.80
2018-07-30T23:01:59.521Z,26.80
2018-07-30T23:04:27.593Z,26.80
2018-07-30T23:09:23.710Z,26.70
2018-07-30T23:11:51.812Z,26.70
2018-07-30T23:16:47.754Z,26.60
2018-07-30T23:19:15.802Z,26.60
2018-07-30T23:21:43.893Z,26.60
2018-07-30T23:24:11.957Z,26.60
2018-07-30T23:26:40.171Z,26.60
2018-07-30T23:29:08.246Z,26.60
2018-07-30T23:31:36.282Z,26.60
2018-07-30T23:36:32.369Z,26.60
2018-07-30T23:39:00.441Z,26.60
2018-07-30T23:41:28.517Z,26.50
2018-07-30T23:43:56.582Z,26.40
2018-07-30T23:46:24.663Z,26.50
2018-07-30T23:48:52.756Z,26.40
2018-07-30T23:51:20.881Z,26.40
2018-07-30T23:53:48.969Z,26.40
2018-07-30T23:56:17.042Z,26.30
2018-07-30T23:58:45.135Z,26.20
