createdAt,value
2022-08-04T00:00:48.297Z,65.9
2022-08-04T00:03:59.489Z,66.1
2022-08-04T00:07:10.655Z,66.1
2022-08-04T00:10:22.797Z,65.9
2022-08-04T00:13:34.940Z,66.4
2022-08-04T00:16:47.096Z,65.7
2022-08-04T00:19:59.246Z,66
2022-08-04T00:23:11.398Z,65.8
2022-08-04T00:26:23.557Z,65.6
2022-08-04T00:29:35.712Z,65.8
2022-08-04T00:32:47.852Z,65.1
2022-08-04T00:36:00.011Z,65.4
2022-08-04T00:39:12.158Z,65.7
2022-08-04T00:42:24.321Z,66.2
2022-08-04T00:45:36.474Z,66.4
2022-08-04T00:48:47.640Z,66.3
2022-08-04T00:51:59.776Z,66.2
2022-08-04T00:55:11.928Z,66
2022-08-04T00:58:24.096Z,66.1
2022-08-04T01:01:36.245Z,66.3
2022-08-04T01:04:48.382Z,66.2
2022-08-04T01:08:00.553Z,66.8
2022-08-04T01:11:11.724Z,66.8
2022-08-04T01:14:22.910Z,66.9
2022-08-04T01:17:35.048Z,67.3
2022-08-04T01:20:47.193Z,67
2022-08-04T01:23:59.360Z,67.2
2022-08-04T01:27:11.512Z,67.3
2022-08-04T01:30:23.647Z,67.2
2022-08-04T01:33:35.806Z,67
2022-08-04T01:36:47.956Z,67.3
2022-08-04T01:40:00.106Z,67.2
2022-08-04T01:43:12.265Z,67.5
2022-08-04T01:46:24.421Z,68
2022-08-04T01:49:36.570Z,68.2
2022-08-04T01:52:48.724Z,68.6
2022-08-04T01:55:59.884Z,69
2022-08-04T01:59:12.046Z,69
2022-08-04T02:02:24.185Z,69.4
2022-08-04T02:05:36.374Z,69.6
2022-08-04T02:08:48.524Z,69.7
2022-08-04T02:12:00.669Z,69.8
2022-08-04T02:15:12.816Z,70.2
2022-08-04T02:18:24.001Z,70.2
2022-08-04T02:21:35.179Z,70.2
2022-08-04T02:24:46.355Z,70
2022-08-04T02:27:57.526Z,70
2022-08-04T02:31:08.696Z,70.5
2022-08-04T02:34:19.871Z,70.7
2022-08-04T02:37:32.012Z,70.8
2022-08-04T02:40:44.172Z,71.2
2022-08-04T02:43:56.321Z,71.5
2022-08-04T02:47:08.472Z,71.6
2022-08-04T02:50:20.624Z,72
2022-08-04T02:53:32.775Z,72.2
2022-08-04T02:56:44.916Z,72.1
2022-08-04T02:59:57.079Z,71.9
2022-08-04T03:03:09.234Z,71.7
2022-08-04T03:06:21.382Z,72
2022-08-04T03:09:33.537Z,72.5
2022-08-04T03:12:45.668Z,72.7
2022-08-04T03:15:56.845Z,72.7
2022-08-04T03:19:08.999Z,73.2
2022-08-04T03:22:21.156Z,73.2
2022-08-04T03:25:33.294Z,73.3
2022-08-04T03:28:45.000Z,73.2
2022-08-04T03:31:57.610Z,73.2
2022-08-04T03:35:09.751Z,73.2
2022-08-04T03:38:20.925Z,73.3
2022-08-04T03:41:32.113Z,73.4
2022-08-04T03:44:44.260Z,73.3
2022-08-04T03:47:56.402Z,73.4
2022-08-04T03:51:08.561Z,73.5
2022-08-04T03:54:20.717Z,73.5
2022-08-04T03:57:32.858Z,73.7
2022-08-04T04:00:45.020Z,73.7
2022-08-04T04:03:57.158Z,73.5
2022-08-04T04:07:09.308Z,73.7
2022-08-04T04:10:21.468Z,73.8
2022-08-04T04:13:33.627Z,73.9
2022-08-04T04:16:45.764Z,74.1
2022-08-04T04:19:57.921Z,74.1
2022-08-04T04:23:09.100Z,73.9
2022-08-04T04:26:21.250Z,74.1
2022-08-04T04:29:33.391Z,74.4
2022-08-04T04:32:45.541Z,74.4
2022-08-04T04:35:57.691Z,74.5
2022-08-04T04:39:09.846Z,74.7
2022-08-04T04:42:22.002Z,75.2
2022-08-04T04:45:33.175Z,75.3
2022-08-04T04:48:44.344Z,75.4
2022-08-04T04:51:56.505Z,75.6
2022-08-04T04:55:08.652Z,75.6
2022-08-04T04:58:20.796Z,75.6
2022-08-04T05:01:32.953Z,75.5
2022-08-04T05:04:45.113Z,75.4
2022-08-04T05:07:57.248Z,75.1
2022-08-04T05:11:09.419Z,75.2
2022-08-04T05:14:21.561Z,74.8
2022-08-04T05:17:33.715Z,74.9
2022-08-04T05:20:45.859Z,74.8
2022-08-04T05:23:58.005Z,74.1
2022-08-04T05:27:10.158Z,73.8
2022-08-04T05:30:21.344Z,74.8
2022-08-04T05:33:33.476Z,74.5
2022-08-04T05:36:45.644Z,73.7
2022-08-04T05:39:57.798Z,73.3
2022-08-04T05:43:09.947Z,73
2022-08-04T05:46:22.089Z,72.8
2022-08-04T05:49:34.239Z,72.5
2022-08-04T05:52:45.425Z,71.8
2022-08-04T05:55:56.580Z,71.6
2022-08-04T05:59:08.733Z,71.3
2022-08-04T06:02:20.896Z,71.1
2022-08-04T06:05:33.051Z,70.3
2022-08-04T06:08:45.195Z,70.3
2022-08-04T06:11:57.350Z,69.9
2022-08-04T06:15:09.495Z,69.6
2022-08-04T06:18:21.657Z,69.1
2022-08-04T06:21:33.806Z,68.6
2022-08-04T06:24:45.955Z,67.1
2022-08-04T06:27:58.114Z,67.6
2022-08-04T06:31:10.270Z,66.9
2022-08-04T06:34:22.409Z,66.5
2022-08-04T06:37:33.579Z,66.3
2022-08-04T06:40:45.721Z,66.3
2022-08-04T06:43:57.870Z,65.6
2022-08-04T06:47:10.039Z,65.5
2022-08-04T06:50:22.189Z,65.7
2022-08-04T06:53:34.333Z,65.1
2022-08-04T06:56:46.486Z,65.3
2022-08-04T06:59:57.663Z,65.6
2022-08-04T07:03:08.831Z,65.5
2022-08-04T07:06:20.006Z,65.2
2022-08-04T07:09:31.179Z,65.7
2022-08-04T07:12:42.360Z,65.7
2022-08-04T07:15:53.516Z,65.2
2022-08-04T07:19:05.687Z,64.7
2022-08-04T07:22:17.820Z,64.1
2022-08-04T07:25:29.990Z,63.4
2022-08-04T07:28:42.125Z,63.4
2022-08-04T07:31:54.294Z,63.7
2022-08-04T07:35:06.445Z,64.1
2022-08-04T07:38:18.591Z,64.1
2022-08-04T07:41:30.729Z,64.3
2022-08-04T07:44:42.900Z,64.1
2022-08-04T07:47:55.044Z,64.6
2022-08-04T07:51:07.204Z,64.6
2022-08-04T07:54:19.347Z,63
2022-08-04T07:57:30.514Z,62.9
2022-08-04T08:00:42.674Z,62.3
2022-08-04T08:03:54.000Z,62.1
2022-08-04T08:07:06.969Z,60
2022-08-04T08:10:19.128Z,59.8
2022-08-04T08:16:43.429Z,59.1
2022-08-04T08:19:55.575Z,58.3
2022-08-04T08:23:06.761Z,58.9
2022-08-04T08:26:17.918Z,59.1
2022-08-04T08:29:30.076Z,59.7
2022-08-04T08:32:42.232Z,58.8
2022-08-04T08:35:54.375Z,58.5
2022-08-04T08:39:06.531Z,58.5
2022-08-04T08:42:18.677Z,58
2022-08-04T08:45:30.829Z,57.9
2022-08-04T08:48:42.982Z,57.4
2022-08-04T08:51:55.135Z,57.2
2022-08-04T08:55:07.287Z,56.7
2022-08-04T08:58:19.435Z,55.3
2022-08-04T09:01:31.588Z,55.1
2022-08-04T09:04:43.728Z,54.8
2022-08-04T09:07:54.912Z,53.7
2022-08-04T09:11:07.047Z,53.3
2022-08-04T09:14:19.199Z,53.8
2022-08-04T09:17:31.346Z,54.2
2022-08-04T09:20:43.498Z,54.5
2022-08-04T09:23:55.651Z,52.2
2022-08-04T09:27:07.806Z,52.4
2022-08-04T09:30:18.989Z,52.8
2022-08-04T09:33:30.145Z,52.3
2022-08-04T09:36:41.338Z,51.9
2022-08-04T09:39:52.504Z,49.8
2022-08-04T09:43:03.666Z,50.9
2022-08-04T09:46:14.851Z,50.6
2022-08-04T09:49:26.986Z,48.8
2022-08-04T09:52:39.152Z,49.5
2022-08-04T09:55:51.284Z,49.8
2022-08-04T09:59:03.446Z,49.8
2022-08-04T10:02:15.593Z,49.2
2022-08-04T10:05:27.734Z,49.4
2022-08-04T10:08:39.891Z,49.3
2022-08-04T10:11:52.042Z,48.7
2022-08-04T10:15:04.183Z,48.9
2022-08-04T10:18:16.349Z,48.3
2022-08-04T10:21:28.485Z,49.4
2022-08-04T10:24:40.636Z,48.6
2022-08-04T10:27:51.814Z,47.4
2022-08-04T10:31:03.960Z,47.3
2022-08-04T10:34:16.111Z,46.9
2022-08-04T10:37:28.248Z,46.8
2022-08-04T10:40:40.408Z,46.4
2022-08-04T10:43:52.563Z,45.8
2022-08-04T10:47:04.709Z,45.8
2022-08-04T10:50:15.888Z,46.3
2022-08-04T10:53:27.045Z,46.2
2022-08-04T10:56:39.203Z,46.7
2022-08-04T10:59:51.355Z,47.3
2022-08-04T11:03:03.500Z,48.2
2022-08-04T11:06:15.652Z,48
2022-08-04T11:09:27.797Z,48.3
2022-08-04T11:12:39.967Z,48
2022-08-04T11:15:52.105Z,47.9
2022-08-04T11:19:04.268Z,48.2
2022-08-04T11:22:16.403Z,47.4
2022-08-04T11:25:28.563Z,47.6
2022-08-04T11:28:40.721Z,46.5
2022-08-04T11:31:52.857Z,47.2
2022-08-04T11:35:04.019Z,46.1
2022-08-04T11:38:16.171Z,45.4
2022-08-04T11:41:28.335Z,44.5
2022-08-04T11:44:40.477Z,44.3
2022-08-04T11:47:52.625Z,44.4
2022-08-04T11:51:04.777Z,44.3
2022-08-04T11:54:15.949Z,43
2022-08-04T11:57:27.121Z,42.8
2022-08-04T12:00:38.303Z,41.5
2022-08-04T12:03:50.444Z,41
2022-08-04T12:07:02.600Z,41.1
2022-08-04T12:10:14.747Z,40.9
2022-08-04T12:13:26.894Z,41
2022-08-04T12:16:39.059Z,41.2
2022-08-04T12:19:51.192Z,41.1
2022-08-04T12:23:03.350Z,40.1
2022-08-04T12:26:15.511Z,40
2022-08-04T12:29:27.653Z,39.9
2022-08-04T12:32:39.808Z,38.1
2022-08-04T12:35:51.954Z,37.7
2022-08-04T12:39:04.117Z,38.1
2022-08-04T12:42:15.268Z,37.1
2022-08-04T12:45:27.417Z,37.8
2022-08-04T12:48:39.580Z,38.3
2022-08-04T12:51:51.719Z,38.1
2022-08-04T12:55:03.882Z,38.4
2022-08-04T12:58:16.029Z,38
2022-08-04T13:01:28.177Z,38.1
2022-08-04T13:04:39.359Z,38.6
2022-08-04T13:07:50.519Z,38
2022-08-04T13:11:01.747Z,37
2022-08-04T13:14:12.925Z,36
2022-08-04T13:17:24.094Z,36.7
2022-08-04T13:20:35.275Z,35.3
2022-08-04T13:23:46.440Z,36.4
2022-08-04T13:26:57.610Z,35.5
2022-08-04T13:30:08.793Z,35
2022-08-04T13:33:19.961Z,35.4
2022-08-04T13:36:31.144Z,34.4
2022-08-04T13:39:42.294Z,34.2
2022-08-04T13:42:54.459Z,34.4
2022-08-04T13:46:06.602Z,34.2
2022-08-04T13:49:18.748Z,33.5
2022-08-04T13:52:30.906Z,32.8
2022-08-04T13:55:43.057Z,31.8
2022-08-04T13:58:55.209Z,32
2022-08-04T14:02:07.359Z,31.3
2022-08-04T14:05:19.501Z,31.6
2022-08-04T14:08:31.667Z,31.3
2022-08-04T14:11:43.821Z,30.7
2022-08-04T14:14:55.973Z,30.7
2022-08-04T14:18:08.123Z,30.9
2022-08-04T14:21:19.280Z,30.2
2022-08-04T14:24:31.427Z,30.3
2022-08-04T14:27:43.591Z,30.8
2022-08-04T14:30:55.725Z,31.2
2022-08-04T14:34:07.896Z,29.9
2022-08-04T14:37:20.038Z,30.3
2022-08-04T14:40:32.199Z,30.8
2022-08-04T14:43:43.375Z,30.8
2022-08-04T14:46:54.533Z,31.3
2022-08-04T14:50:06.682Z,31.4
2022-08-04T14:53:18.845Z,32.2
2022-08-04T14:56:30.983Z,32
2022-08-04T14:59:43.149Z,32
2022-08-04T15:02:55.285Z,31.3
2022-08-04T15:06:07.451Z,31.1
2022-08-04T15:09:19.586Z,31.3
2022-08-04T15:12:31.754Z,31.5
2022-08-04T15:15:43.899Z,30.1
2022-08-04T15:18:56.061Z,31
2022-08-04T15:22:08.204Z,31.4
2022-08-04T15:25:20.353Z,31.3
2022-08-04T15:28:31.530Z,31.2
2022-08-04T15:31:43.674Z,31.6
2022-08-04T15:34:55.819Z,32.1
2022-08-04T15:38:07.978Z,32.2
2022-08-04T15:41:20.125Z,32.4
2022-08-04T15:44:32.285Z,32.2
2022-08-04T15:47:44.436Z,32.4
2022-08-04T15:50:55.613Z,32.1
2022-08-04T15:54:06.785Z,32.1
2022-08-04T15:57:17.958Z,32.7
2022-08-04T16:00:29.130Z,33.1
2022-08-04T16:03:40.301Z,32.4
2022-08-04T16:06:51.465Z,33.1
2022-08-04T16:10:03.615Z,33.2
2022-08-04T16:13:15.770Z,32.9
2022-08-04T16:16:27.933Z,33.3
2022-08-04T16:19:40.069Z,33.9
2022-08-04T16:22:52.218Z,34.1
2022-08-04T16:26:04.378Z,34.1
2022-08-04T16:29:16.538Z,34.1
2022-08-04T16:32:28.679Z,33.2
2022-08-04T16:35:40.831Z,33.1
2022-08-04T16:38:52.987Z,33.3
2022-08-04T16:42:05.126Z,33.7
2022-08-04T16:45:17.282Z,33.9
2022-08-04T16:48:28.447Z,34.3
2022-08-04T16:51:40.617Z,34.3
2022-08-04T16:54:52.756Z,34.1
2022-08-04T16:58:04.900Z,33.7
2022-08-04T17:01:17.066Z,33.7
2022-08-04T17:04:29.220Z,34.1
2022-08-04T17:07:41.373Z,34.1
2022-08-04T17:10:52.548Z,34.2
2022-08-04T17:14:03.712Z,34.2
2022-08-04T17:17:15.868Z,34.3
2022-08-04T17:20:28.008Z,34.1
2022-08-04T17:23:40.161Z,34.6
2022-08-04T17:26:52.307Z,34.8
2022-08-04T17:30:04.470Z,35.4
2022-08-04T17:33:16.611Z,36.1
2022-08-04T17:36:28.766Z,36.8
2022-08-04T17:39:40.921Z,37.7
2022-08-04T17:42:53.079Z,38
2022-08-04T17:46:05.223Z,37.8
2022-08-04T17:49:17.365Z,38.7
2022-08-04T17:52:29.524Z,38.8
2022-08-04T17:55:40.680Z,39.3
2022-08-04T17:58:52.845Z,39.6
2022-08-04T18:02:04.985Z,39.7
2022-08-04T18:05:17.145Z,40
2022-08-04T18:08:29.292Z,39.6
2022-08-04T18:11:41.450Z,39.4
2022-08-04T18:14:53.596Z,40.1
2022-08-04T18:18:04.780Z,40.1
2022-08-04T18:21:15.939Z,40.1
2022-08-04T18:24:28.094Z,40.2
2022-08-04T18:27:40.248Z,40.2
2022-08-04T18:30:52.406Z,41.4
2022-08-04T18:34:04.563Z,41.7
2022-08-04T18:37:16.705Z,41.5
2022-08-04T18:40:28.858Z,41
2022-08-04T18:43:41.012Z,41.6
2022-08-04T18:46:53.166Z,42
2022-08-04T18:50:05.308Z,41.5
2022-08-04T18:53:17.475Z,42.3
2022-08-04T18:56:29.613Z,42.4
2022-08-04T18:59:41.767Z,42.6
2022-08-04T19:02:52.952Z,42.8
2022-08-04T19:06:05.100Z,43.1
2022-08-04T19:09:17.246Z,42.9
2022-08-04T19:12:29.395Z,43.2
2022-08-04T19:15:41.554Z,43.5
2022-08-04T19:18:53.711Z,43.9
2022-08-04T19:22:05.857Z,44.1
2022-08-04T19:25:17.025Z,44.5
2022-08-04T19:28:28.195Z,44.9
2022-08-04T19:31:39.381Z,45.4
2022-08-04T19:34:50.543Z,45.6
2022-08-04T19:38:01.729Z,45.6
2022-08-04T19:41:12.907Z,46.2
2022-08-04T19:44:24.084Z,45.9
2022-08-04T19:47:35.248Z,46.5
2022-08-04T19:50:47.396Z,47
2022-08-04T19:53:59.545Z,47
2022-08-04T19:57:11.701Z,47.4
2022-08-04T20:00:23.860Z,47.8
2022-08-04T20:03:36.008Z,48.4
2022-08-04T20:06:48.162Z,47.9
2022-08-04T20:10:00.312Z,48.2
2022-08-04T20:13:12.459Z,48
2022-08-04T20:16:24.624Z,48.3
2022-08-04T20:19:36.772Z,48.6
2022-08-04T20:22:48.916Z,48.3
2022-08-04T20:26:01.071Z,49
2022-08-04T20:29:12.236Z,49.4
2022-08-04T20:32:24.388Z,48.8
2022-08-04T20:35:36.556Z,49.5
2022-08-04T20:38:48.704Z,49.9
2022-08-04T20:42:00.847Z,49.6
2022-08-04T20:45:13.012Z,49.7
2022-08-04T20:48:25.165Z,50.3
2022-08-04T20:51:36.343Z,49.8
2022-08-04T20:54:47.499Z,50.1
2022-08-04T20:57:59.655Z,46.9
2022-08-04T21:01:10.840Z,49.7
2022-08-04T21:04:21.997Z,49.8
2022-08-04T21:07:34.165Z,49.8
2022-08-04T21:10:46.314Z,50.1
2022-08-04T21:13:58.467Z,50
2022-08-04T21:17:10.605Z,50.7
2022-08-04T21:20:22.758Z,50.7
2022-08-04T21:23:34.924Z,51
2022-08-04T21:26:47.069Z,51
2022-08-04T21:29:59.216Z,50.5
2022-08-04T21:33:11.381Z,50.3
2022-08-04T21:36:23.517Z,50.9
2022-08-04T21:39:35.666Z,50.9
2022-08-04T21:42:47.836Z,51.3
2022-08-04T21:45:58.991Z,51.3
2022-08-04T21:49:11.143Z,51.8
2022-08-04T21:52:23.301Z,52.3
2022-08-04T21:55:35.454Z,52.3
2022-08-04T21:58:47.604Z,51.4
2022-08-04T22:01:59.752Z,51.2
2022-08-04T22:05:11.905Z,51.6
2022-08-04T22:08:23.092Z,51.9
2022-08-04T22:11:34.251Z,52.3
2022-08-04T22:14:45.437Z,52.6
2022-08-04T22:17:56.600Z,53.1
2022-08-04T22:21:08.754Z,53.2
2022-08-04T22:24:19.936Z,53.2
2022-08-04T22:27:31.096Z,53.3
2022-08-04T22:30:43.259Z,53.5
2022-08-04T22:33:55.402Z,53.4
2022-08-04T22:37:06.588Z,53.9
2022-08-04T22:40:18.724Z,54.9
2022-08-04T22:43:30.880Z,54.6
2022-08-04T22:46:43.025Z,54.6
2022-08-04T22:49:55.178Z,54.7
2022-08-04T22:53:07.342Z,55
2022-08-04T22:56:19.493Z,54.9
2022-08-04T22:59:31.646Z,54.7
2022-08-04T23:02:43.796Z,55.2
2022-08-04T23:05:55.947Z,55.5
2022-08-04T23:09:08.094Z,56
2022-08-04T23:12:20.253Z,56.4
2022-08-04T23:15:32.405Z,56.5
2022-08-04T23:18:43.576Z,56.6
2022-08-04T23:21:55.716Z,57
2022-08-04T23:25:07.868Z,56.8
2022-08-04T23:28:20.022Z,56.8
2022-08-04T23:31:31.212Z,57.2
2022-08-04T23:34:42.370Z,56.9
2022-08-04T23:37:53.557Z,57
2022-08-04T23:41:04.731Z,57
2022-08-04T23:44:16.881Z,57.1
2022-08-04T23:47:29.034Z,57.8
2022-08-04T23:50:41.167Z,58.2
2022-08-04T23:53:53.318Z,58.1
2022-08-04T23:57:05.472Z,58.4
