createdAt,value
2022-09-27T00:00:33.897Z,26.50
2022-09-27T00:03:26.246Z,20.40
2022-09-27T00:06:07.828Z,21.90
2022-09-27T00:08:41.355Z,25.00
2022-09-27T00:11:21.536Z,21.30
2022-09-27T00:13:55.832Z,22.90
2022-09-27T00:16:31.720Z,21.80
2022-09-27T00:19:06.180Z,19.90
2022-09-27T00:21:39.482Z,23.20
2022-09-27T00:24:17.681Z,23.70
2022-09-27T00:26:51.322Z,24.10
2022-09-27T00:29:24.191Z,22.80
2022-09-27T00:31:57.003Z,24.50
2022-09-27T00:34:29.809Z,28.40
2022-09-27T00:37:02.435Z,25.70
2022-09-27T00:39:36.078Z,21.10
2022-09-27T00:42:13.379Z,26.60
2022-09-27T00:45:02.683Z,26.50
2022-09-27T00:47:42.367Z,26.50
2022-09-27T00:50:28.213Z,25.90
2022-09-27T00:53:14.154Z,30.00
2022-09-27T00:55:51.874Z,28.70
2022-09-27T00:58:32.278Z,29.20
2022-09-27T01:01:11.508Z,28.40
2022-09-27T01:03:50.380Z,34.00
2022-09-27T01:06:25.605Z,31.90
2022-09-27T01:08:58.056Z,34.20
2022-09-27T01:11:44.378Z,31.80
2022-09-27T01:14:53.203Z,29.50
2022-09-27T01:17:40.751Z,35.60
2022-09-27T01:20:35.263Z,37.60
2022-09-27T01:23:34.550Z,30.90
2022-09-27T01:26:18.391Z,30.00
2022-09-27T01:29:01.618Z,31.40
2022-09-27T01:31:41.595Z,37.40
2022-09-27T01:34:24.838Z,41.30
2022-09-27T01:37:07.317Z,39.20
2022-09-27T01:39:48.858Z,34.10
2022-09-27T01:42:41.947Z,43.40
2022-09-27T01:45:21.505Z,48.00
2022-09-27T01:48:03.278Z,46.20
2022-09-27T01:51:05.625Z,53.10
2022-09-27T01:53:42.325Z,51.00
2022-09-27T01:56:33.026Z,52.80
2022-09-27T01:59:17.299Z,53.70
2022-09-27T02:01:59.519Z,56.20
2022-09-27T02:04:40.293Z,54.40
2022-09-27T02:07:24.600Z,50.70
2022-09-27T02:10:03.661Z,50.20
2022-09-27T02:12:53.820Z,54.50
2022-09-27T02:15:33.489Z,50.70
2022-09-27T02:18:31.238Z,50.60
2022-09-27T02:23:41.585Z,46.20
2022-09-27T02:26:22.279Z,50.10
2022-09-27T02:29:02.421Z,45.70
2022-09-27T02:31:41.798Z,45.30
2022-09-27T02:34:20.212Z,40.30
2022-09-27T02:36:53.592Z,42.70
2022-09-27T02:39:27.520Z,38.50
2022-09-27T02:42:06.875Z,37.40
2022-09-27T02:44:40.957Z,40.50
2022-09-27T02:47:35.921Z,42.00
2022-09-27T02:50:29.441Z,39.30
2022-09-27T02:53:31.544Z,40.40
2022-09-27T02:56:17.978Z,34.80
2022-09-27T02:59:19.510Z,37.60
2022-09-27T03:02:18.214Z,30.70
2022-09-27T03:05:07.240Z,31.40
2022-09-27T03:07:40.367Z,33.70
2022-09-27T03:10:19.815Z,32.70
2022-09-27T03:12:53.511Z,36.90
2022-09-27T03:15:26.261Z,36.50
2022-09-27T03:18:08.093Z,40.70
2022-09-27T03:20:59.175Z,42.80
2022-09-27T03:23:32.349Z,35.60
2022-09-27T03:26:12.725Z,42.00
2022-09-27T03:28:46.175Z,41.00
2022-09-27T03:31:18.625Z,38.70
2022-09-27T03:34:15.133Z,41.00
2022-09-27T03:36:50.711Z,42.00
2022-09-27T03:39:23.500Z,38.20
2022-09-27T03:41:56.092Z,38.10
2022-09-27T03:44:28.459Z,44.90
2022-09-27T03:47:03.304Z,47.80
2022-09-27T03:49:41.029Z,51.10
2022-09-27T03:52:17.791Z,43.80
2022-09-27T03:54:50.407Z,48.10
2022-09-27T03:57:26.184Z,43.50
2022-09-27T04:00:00.005Z,49.10
2022-09-27T04:02:47.950Z,43.60
2022-09-27T04:05:30.145Z,46.70
2022-09-27T04:08:10.718Z,46.70
2022-09-27T04:10:45.336Z,44.70
2022-09-27T04:13:18.203Z,44.60
2022-09-27T04:15:57.914Z,39.80
2022-09-27T04:19:08.941Z,47.40
2022-09-27T04:22:06.387Z,37.10
2022-09-27T04:24:40.925Z,35.60
2022-09-27T04:27:29.306Z,33.50
2022-09-27T04:30:06.438Z,38.50
2022-09-27T04:32:59.411Z,31.00
2022-09-27T04:36:11.213Z,37.40
2022-09-27T04:38:48.193Z,35.50
2022-09-27T04:41:29.978Z,36.00
2022-09-27T04:44:02.714Z,37.00
2022-09-27T04:46:37.089Z,38.80
2022-09-27T04:49:09.811Z,42.80
2022-09-27T04:51:42.969Z,34.40
2022-09-27T04:54:16.391Z,34.70
2022-09-27T04:57:12.392Z,32.90
2022-09-27T04:59:45.613Z,36.60
2022-09-27T05:02:18.923Z,34.30
2022-09-27T05:05:14.696Z,38.20
2022-09-27T05:07:47.997Z,36.20
2022-09-27T05:10:30.714Z,38.30
2022-09-27T05:13:03.249Z,35.50
2022-09-27T05:15:36.447Z,34.90
2022-09-27T05:18:50.547Z,34.80
2022-09-27T05:21:45.859Z,34.10
2022-09-27T05:24:18.718Z,30.90
2022-09-27T05:26:54.915Z,29.60
2022-09-27T05:29:27.674Z,35.50
2022-09-27T05:32:23.797Z,37.30
2022-09-27T05:35:04.283Z,41.40
2022-09-27T05:37:41.328Z,60.80
2022-09-27T05:40:36.630Z,54.40
2022-09-27T05:43:09.846Z,60.20
2022-09-27T05:45:44.355Z,53.10
2022-09-27T05:48:17.397Z,54.40
2022-09-27T05:51:02.077Z,54.20
2022-09-27T05:53:37.485Z,54.60
2022-09-27T05:56:15.192Z,51.70
2022-09-27T05:59:16.689Z,42.90
2022-09-27T06:02:08.016Z,47.20
2022-09-27T06:05:01.015Z,43.50
2022-09-27T06:08:01.759Z,44.20
2022-09-27T06:10:40.111Z,39.90
2022-09-27T06:13:15.325Z,43.90
2022-09-27T06:15:50.968Z,43.20
2022-09-27T06:18:23.917Z,45.10
2022-09-27T06:20:56.784Z,40.20
2022-09-27T06:23:29.293Z,42.70
2022-09-27T06:26:06.395Z,45.00
2022-09-27T06:28:51.262Z,47.40
2022-09-27T06:31:29.012Z,47.90
2022-09-27T06:34:14.014Z,40.40
2022-09-27T06:36:49.436Z,41.20
2022-09-27T06:39:23.759Z,46.40
2022-09-27T06:42:02.751Z,48.00
2022-09-27T06:44:54.423Z,53.40
2022-09-27T06:47:30.207Z,50.80
2022-09-27T06:50:21.632Z,52.40
2022-09-27T06:52:53.906Z,54.70
2022-09-27T06:55:26.254Z,44.00
2022-09-27T06:58:17.027Z,46.70
2022-09-27T07:01:09.190Z,42.50
2022-09-27T07:04:00.121Z,42.50
2022-09-27T07:06:58.296Z,37.60
2022-09-27T07:09:34.817Z,34.60
2022-09-27T07:12:07.494Z,33.90
2022-09-27T07:14:40.245Z,28.00
2022-09-27T07:17:17.154Z,25.70
2022-09-27T07:19:51.910Z,23.50
2022-09-27T07:22:24.679Z,22.40
2022-09-27T07:25:01.512Z,25.10
2022-09-27T07:27:38.376Z,24.30
2022-09-27T07:30:16.521Z,25.00
2022-09-27T07:32:48.992Z,24.60
2022-09-27T07:35:24.599Z,24.90
2022-09-27T07:37:58.977Z,24.40
2022-09-27T07:40:31.292Z,20.90
2022-09-27T07:43:04.120Z,20.60
2022-09-27T07:45:36.878Z,17.20
2022-09-27T07:48:29.931Z,17.40
2022-09-27T07:51:27.211Z,18.80
2022-09-27T07:54:10.585Z,14.50
2022-09-27T07:57:00.882Z,17.40
2022-09-27T07:59:33.750Z,17.70
2022-09-27T08:02:06.880Z,19.00
2022-09-27T08:04:39.903Z,17.40
2022-09-27T08:07:14.470Z,14.40
2022-09-27T08:09:49.190Z,18.50
2022-09-27T08:12:22.601Z,13.50
2022-09-27T08:15:00.543Z,13.40
2022-09-27T08:17:34.004Z,12.60
2022-09-27T08:20:29.050Z,14.40
2022-09-27T08:23:13.026Z,13.60
2022-09-27T08:25:55.660Z,11.20
2022-09-27T08:28:40.943Z,12.00
2022-09-27T08:31:25.516Z,14.90
2022-09-27T08:34:00.914Z,12.50
2022-09-27T08:36:36.474Z,9.60
2022-09-27T08:39:11.775Z,9.60
2022-09-27T08:41:56.523Z,10.60
2022-09-27T08:44:36.409Z,11.70
2022-09-27T08:47:18.778Z,7.00
2022-09-27T08:49:56.518Z,7.20
2022-09-27T08:52:34.841Z,7.50
2022-09-27T08:55:24.184Z,7.40
2022-09-27T08:57:59.869Z,6.30
2022-09-27T09:00:33.553Z,6.60
2022-09-27T09:03:05.830Z,6.50
2022-09-27T09:05:41.290Z,6.50
2022-09-27T09:08:32.278Z,5.00
2022-09-27T09:11:34.883Z,5.30
2022-09-27T09:14:30.622Z,4.70
2022-09-27T09:17:17.697Z,4.50
2022-09-27T09:20:37.328Z,4.30
2022-09-27T09:23:43.990Z,6.40
2022-09-27T09:26:26.165Z,5.20
2022-09-27T09:29:11.553Z,4.40
2022-09-27T09:31:53.411Z,5.00
2022-09-27T09:34:30.402Z,4.70
2022-09-27T09:37:07.181Z,5.80
2022-09-27T09:39:45.841Z,4.90
2022-09-27T09:42:27.054Z,7.20
2022-09-27T09:45:05.731Z,5.10
2022-09-27T09:47:43.213Z,4.80
2022-09-27T09:50:22.016Z,4.70
2022-09-27T09:53:00.692Z,9.70
2022-09-27T09:58:22.847Z,19.90
2022-09-27T10:01:12.041Z,4.70
2022-09-27T10:03:47.962Z,15.80
2022-09-27T10:06:21.900Z,18.80
2022-09-27T10:08:55.926Z,10.80
2022-09-27T10:11:41.287Z,41.40
2022-09-27T10:14:20.067Z,8.60
2022-09-27T10:16:58.890Z,5.70
2022-09-27T10:19:34.413Z,6.60
2022-09-27T10:22:18.416Z,6.30
2022-09-27T10:25:01.959Z,5.90
2022-09-27T10:28:05.502Z,10.70
2022-09-27T10:30:39.022Z,19.50
2022-09-27T10:33:20.169Z,14.10
2022-09-27T10:36:26.514Z,8.80
2022-09-27T10:39:01.733Z,16.50
2022-09-27T10:41:41.604Z,8.20
2022-09-27T10:44:43.125Z,5.50
2022-09-27T10:47:39.416Z,4.50
2022-09-27T10:50:58.921Z,4.40
2022-09-27T10:53:55.709Z,4.60
2022-09-27T10:56:36.491Z,4.50
2022-09-27T10:59:20.976Z,4.20
2022-09-27T11:01:54.003Z,5.10
2022-09-27T11:04:40.175Z,8.70
2022-09-27T11:07:20.435Z,5.50
2022-09-27T11:10:22.855Z,4.40
2022-09-27T11:16:11.065Z,4.20
2022-09-27T11:21:31.953Z,7.90
2022-09-27T11:24:30.536Z,8.50
2022-09-27T11:27:18.477Z,5.40
2022-09-27T11:30:04.759Z,6.80
2022-09-27T11:33:22.138Z,7.30
2022-09-27T11:36:05.382Z,5.10
2022-09-27T11:38:53.283Z,5.30
2022-09-27T11:41:40.477Z,6.10
2022-09-27T11:44:31.737Z,4.70
2022-09-27T11:47:17.372Z,4.80
2022-09-27T11:50:11.722Z,4.20
2022-09-27T11:52:58.643Z,4.30
2022-09-27T11:55:43.964Z,5.90
2022-09-27T11:58:27.953Z,5.10
2022-09-27T12:01:17.576Z,4.40
2022-09-27T12:04:08.642Z,3.90
2022-09-27T12:06:50.994Z,4.20
2022-09-27T12:09:27.298Z,4.10
2022-09-27T12:12:05.856Z,4.10
2022-09-27T12:14:42.086Z,5.20
2022-09-27T12:17:19.025Z,3.70
2022-09-27T12:19:56.080Z,6.00
2022-09-27T12:23:00.037Z,5.90
2022-09-27T12:25:46.911Z,3.80
2022-09-27T12:28:34.779Z,5.60
2022-09-27T12:31:34.787Z,3.80
2022-09-27T12:34:19.769Z,4.50
2022-09-27T12:37:00.951Z,6.00
2022-09-27T12:39:47.289Z,7.10
2022-09-27T12:42:31.334Z,7.80
2022-09-27T12:45:06.702Z,4.30
2022-09-27T12:47:58.042Z,4.40
2022-09-27T12:50:38.051Z,7.00
2022-09-27T12:53:20.122Z,4.10
2022-09-27T12:56:16.131Z,5.70
2022-09-27T12:59:26.475Z,6.80
2022-09-27T13:02:23.239Z,5.60
2022-09-27T13:05:15.376Z,8.70
2022-09-27T13:07:57.847Z,4.90
2022-09-27T13:10:58.537Z,8.10
2022-09-27T13:19:18.098Z,5.30
2022-09-27T13:31:05.494Z,5.20
2022-09-27T14:02:21.059Z,9.30
2022-09-27T14:13:43.968Z,12.10
2022-09-27T14:16:39.827Z,9.90
2022-09-27T14:25:04.944Z,7.90
2022-09-27T14:28:50.212Z,9.40
2022-09-27T14:40:44.712Z,37.50
2022-09-27T14:48:56.665Z,11.90
2022-09-27T14:51:31.886Z,47.40
2022-09-27T14:58:35.965Z,49.10
2022-09-27T15:05:21.093Z,155.80
2022-09-27T15:13:18.506Z,15.80
2022-09-27T15:16:39.456Z,10.50
2022-09-27T15:19:35.997Z,18.90
2022-09-27T15:31:11.679Z,6.40
2022-09-27T15:38:39.666Z,4.80
2022-09-27T15:50:21.298Z,14.90
2022-09-27T15:56:52.232Z,19.10
2022-09-27T16:18:00.914Z,33.80
2022-09-27T16:25:28.143Z,12.20
2022-09-27T16:28:55.910Z,11.30
2022-09-27T16:36:43.640Z,15.00
2022-09-27T16:39:25.140Z,10.90
2022-09-27T17:04:56.135Z,7.10
2022-09-27T17:07:35.683Z,8.20
2022-09-27T17:14:36.103Z,5.70
2022-09-27T17:22:47.577Z,11.50
2022-09-27T17:25:22.522Z,9.00
2022-09-27T17:28:01.192Z,13.70
2022-09-27T17:30:35.126Z,10.50
2022-09-27T17:33:14.850Z,13.20
2022-09-27T17:35:47.969Z,11.70
2022-09-27T17:38:28.086Z,14.40
2022-09-27T17:45:35.322Z,14.80
2022-09-27T17:53:04.532Z,17.20
2022-09-27T17:55:40.134Z,15.10
2022-09-27T17:59:08.883Z,13.90
2022-09-27T18:06:34.129Z,12.30
2022-09-27T18:09:14.839Z,15.50
2022-09-27T18:30:12.173Z,15.30
2022-09-27T18:33:55.167Z,16.30
2022-09-27T18:40:58.973Z,15.30
2022-09-27T18:43:35.351Z,14.20
2022-09-27T18:47:05.874Z,16.80
2022-09-27T18:49:40.973Z,14.20
2022-09-27T18:53:09.061Z,15.60
2022-09-27T19:00:32.940Z,15.20
2022-09-27T19:15:28.432Z,23.70
2022-09-27T19:18:07.058Z,24.20
2022-09-27T19:20:39.329Z,22.40
2022-09-27T19:31:13.472Z,27.40
2022-09-27T19:39:06.259Z,34.40
2022-09-27T19:41:45.828Z,44.80
2022-09-27T19:44:19.222Z,34.40
2022-09-27T19:46:57.979Z,36.90
2022-09-27T19:49:30.529Z,37.20
2022-09-27T19:52:50.043Z,41.40
2022-09-27T19:55:25.204Z,35.50
2022-09-27T19:58:47.228Z,39.90
2022-09-27T20:01:27.004Z,42.00
2022-09-27T20:08:48.979Z,40.20
2022-09-27T20:11:29.908Z,34.10
2022-09-27T20:14:20.106Z,33.30
2022-09-27T20:17:24.913Z,36.70
2022-09-27T20:19:57.018Z,36.70
2022-09-27T20:22:38.192Z,37.60
2022-09-27T20:48:26.991Z,35.40
2022-09-27T20:51:04.753Z,61.10
2022-09-27T20:54:33.287Z,70.80
2022-09-27T21:01:55.732Z,31.60
2022-09-27T21:04:33.928Z,36.50
2022-09-27T21:07:06.668Z,31.60
2022-09-27T21:09:45.002Z,26.10
2022-09-27T21:12:17.033Z,24.70
2022-09-27T21:14:58.050Z,24.10
2022-09-27T21:17:30.110Z,19.90
2022-09-27T21:20:10.633Z,18.10
2022-09-27T21:22:42.869Z,27.20
2022-09-27T21:25:23.527Z,19.40
2022-09-27T21:28:46.458Z,23.80
2022-09-27T21:31:27.230Z,22.50
2022-09-27T21:35:50.678Z,21.30
2022-09-27T21:38:32.886Z,23.40
2022-09-27T21:46:46.291Z,24.10
2022-09-27T21:49:25.047Z,21.40
2022-09-27T21:56:48.234Z,27.20
2022-09-27T21:59:27.133Z,31.50
2022-09-27T22:01:59.483Z,31.60
2022-09-27T22:04:38.447Z,27.50
2022-09-27T22:07:11.276Z,24.80
2022-09-27T22:09:50.075Z,21.80
2022-09-27T22:12:22.576Z,21.10
2022-09-27T22:15:01.058Z,18.20
2022-09-27T22:17:33.457Z,23.20
2022-09-27T22:25:17.824Z,17.00
2022-09-27T22:27:50.269Z,22.10
2022-09-27T22:30:29.429Z,17.80
2022-09-27T22:33:04.946Z,17.30
2022-09-27T22:40:48.921Z,17.70
2022-09-27T22:48:11.290Z,15.00
2022-09-27T22:50:50.171Z,12.60
2022-09-27T22:53:22.627Z,12.70
2022-09-27T22:56:04.477Z,14.50
2022-09-27T22:59:27.671Z,12.40
2022-09-27T23:02:08.342Z,13.30
2022-09-27T23:11:52.789Z,9.60
2022-09-27T23:14:31.907Z,12.20
2022-09-27T23:17:04.595Z,16.70
2022-09-27T23:19:45.091Z,9.40
2022-09-27T23:24:54.202Z,10.50
2022-09-27T23:31:31.509Z,10.90
2022-09-27T23:34:10.401Z,9.20
2022-09-27T23:36:42.468Z,12.90
2022-09-27T23:39:21.284Z,8.20
2022-09-27T23:51:19.285Z,12.00
2022-09-27T23:54:41.300Z,11.70
