createdAt,value
2022-09-23T00:01:02.000Z,98874.19
2022-09-23T00:03:30.352Z,98864.34
2022-09-23T00:05:58.724Z,98871.63
2022-09-23T00:08:25.948Z,98866.06
2022-09-23T00:10:53.417Z,98864.69
2022-09-23T00:13:20.619Z,98864.25
2022-09-23T00:15:47.761Z,98866.41
2022-09-23T00:18:16.342Z,98857.09
2022-09-23T00:20:43.655Z,98858.81
2022-09-23T00:23:11.269Z,98863.72
2022-09-23T00:25:38.546Z,98860.13
2022-09-23T00:28:05.643Z,98864.78
2022-09-23T00:30:33.041Z,98863.13
2022-09-23T00:33:00.334Z,98865.94
2022-09-23T00:35:28.822Z,98863.69
2022-09-23T00:37:56.205Z,98864.00
2022-09-23T00:40:23.406Z,98868.75
2022-09-23T00:42:52.143Z,98870.75
2022-09-23T00:45:19.777Z,98874.16
2022-09-23T00:47:51.088Z,98871.41
2022-09-23T00:50:26.010Z,98864.50
2022-09-23T00:52:56.866Z,98867.81
2022-09-23T00:55:28.024Z,98868.00
2022-09-23T00:57:57.881Z,98874.91
2022-09-23T01:00:25.517Z,98870.75
2022-09-23T01:02:52.778Z,98866.47
2022-09-23T01:05:20.970Z,98878.13
2022-09-23T01:07:49.364Z,98872.03
2022-09-23T01:10:18.629Z,98862.78
2022-09-23T01:13:08.425Z,98877.97
2022-09-23T01:15:41.331Z,98871.06
2022-09-23T01:18:15.999Z,98862.16
2022-09-23T01:20:59.283Z,98870.81
2022-09-23T01:23:50.323Z,98866.25
2022-09-23T01:26:36.540Z,98870.53
2022-09-23T01:29:26.271Z,98867.91
2022-09-23T01:31:59.216Z,98869.03
2022-09-23T01:34:34.357Z,98865.09
2022-09-23T01:37:07.891Z,98869.44
2022-09-23T01:39:37.725Z,98869.63
2022-09-23T01:42:10.206Z,98867.41
2022-09-23T01:44:43.695Z,98864.22
2022-09-23T01:47:16.473Z,98871.09
2022-09-23T01:49:48.392Z,98875.44
2022-09-23T01:52:22.755Z,98872.25
2022-09-23T01:54:57.056Z,98870.25
2022-09-23T01:57:31.886Z,98869.47
2022-09-23T02:00:04.442Z,98859.84
2022-09-23T02:02:49.867Z,98871.66
2022-09-23T02:05:21.317Z,98852.78
2022-09-23T02:07:54.997Z,98863.19
2022-09-23T02:10:25.878Z,98863.56
2022-09-23T02:12:58.421Z,98860.19
2022-09-23T02:15:32.818Z,98864.09
2022-09-23T02:18:08.843Z,98858.38
2022-09-23T02:20:39.862Z,98866.06
2022-09-23T02:23:12.555Z,98854.63
2022-09-23T02:25:45.354Z,98860.69
2022-09-23T02:28:16.802Z,98861.31
2022-09-23T02:30:52.025Z,98867.97
2022-09-23T02:33:24.446Z,98854.84
2022-09-23T02:35:56.040Z,98864.09
2022-09-23T02:38:33.583Z,98864.91
2022-09-23T02:41:07.529Z,98862.97
2022-09-23T02:43:39.271Z,98866.47
2022-09-23T02:46:07.508Z,98858.97
2022-09-23T02:48:41.454Z,98870.38
2022-09-23T02:51:10.169Z,98869.94
2022-09-23T02:53:38.208Z,98865.19
2022-09-23T02:56:14.740Z,98871.78
2022-09-23T02:58:42.195Z,98877.44
2022-09-23T03:01:19.055Z,98885.28
2022-09-23T03:03:56.429Z,98885.00
2022-09-23T03:06:29.640Z,98892.41
2022-09-23T03:09:02.665Z,98894.72
2022-09-23T03:11:32.442Z,98901.59
2022-09-23T03:14:17.509Z,98899.03
2022-09-23T03:16:50.677Z,98909.09
2022-09-23T03:19:26.476Z,98921.06
2022-09-23T03:22:03.437Z,98911.00
2022-09-23T03:24:34.585Z,98907.84
2022-09-23T03:27:04.418Z,98912.63
2022-09-23T03:29:32.628Z,98902.19
2022-09-23T03:32:00.271Z,98914.97
2022-09-23T03:34:31.576Z,98914.19
2022-09-23T03:37:03.577Z,98914.38
2022-09-23T03:39:35.709Z,98912.16
2022-09-23T03:42:07.965Z,98914.88
2022-09-23T03:44:39.408Z,98923.53
2022-09-23T03:47:06.890Z,98913.13
2022-09-23T03:49:39.267Z,98917.53
2022-09-23T03:52:06.633Z,98907.94
2022-09-23T03:54:34.117Z,98922.09
2022-09-23T03:57:02.077Z,98905.44
2022-09-23T03:59:32.873Z,98915.13
2022-09-23T04:02:00.824Z,98906.13
2022-09-23T04:04:28.331Z,98915.22
2022-09-23T04:06:56.924Z,98923.66
2022-09-23T04:09:24.397Z,98919.38
2022-09-23T04:11:52.226Z,98922.38
2022-09-23T04:14:21.173Z,98924.94
2022-09-23T04:16:49.019Z,98923.97
2022-09-23T04:19:16.852Z,98915.94
2022-09-23T04:21:45.175Z,98922.28
2022-09-23T04:24:15.580Z,98926.41
2022-09-23T04:26:43.400Z,98928.00
2022-09-23T04:29:11.514Z,98926.44
2022-09-23T04:31:39.096Z,98932.06
2022-09-23T04:34:06.214Z,98937.25
2022-09-23T04:36:33.704Z,98948.19
2022-09-23T04:39:01.485Z,98940.63
2022-09-23T04:41:30.049Z,98937.34
2022-09-23T04:43:59.795Z,98942.75
2022-09-23T04:46:27.113Z,98941.41
2022-09-23T04:48:54.234Z,98937.88
2022-09-23T04:51:23.329Z,98941.66
2022-09-23T04:53:51.925Z,98948.78
2022-09-23T04:56:20.754Z,98947.38
2022-09-23T04:58:50.082Z,98955.16
2022-09-23T05:01:19.304Z,98950.81
2022-09-23T05:03:47.073Z,98958.59
2022-09-23T05:06:14.991Z,98957.13
2022-09-23T05:08:47.737Z,98957.66
2022-09-23T05:11:15.181Z,98948.09
2022-09-23T05:13:42.363Z,98952.56
2022-09-23T05:16:12.538Z,98945.75
2022-09-23T05:18:43.864Z,98959.34
2022-09-23T05:21:12.272Z,98949.31
2022-09-23T05:23:40.644Z,98962.75
2022-09-23T05:26:10.113Z,98957.28
2022-09-23T05:28:39.404Z,98962.88
2022-09-23T05:31:08.925Z,98960.00
2022-09-23T05:33:37.718Z,98959.63
2022-09-23T05:36:05.705Z,98971.44
2022-09-23T05:38:33.221Z,98973.72
2022-09-23T05:41:02.642Z,98970.78
2022-09-23T05:43:30.048Z,98975.38
2022-09-23T05:46:07.181Z,98971.56
2022-09-23T05:48:37.554Z,98968.47
2022-09-23T05:51:07.577Z,98965.34
2022-09-23T05:53:35.170Z,98976.97
2022-09-23T05:58:30.134Z,98975.13
2022-09-23T06:00:57.385Z,98977.78
2022-09-23T06:03:25.658Z,98975.66
2022-09-23T06:05:54.924Z,98975.56
2022-09-23T06:08:22.754Z,98974.88
2022-09-23T06:10:54.421Z,98966.13
2022-09-23T06:13:21.758Z,98971.50
2022-09-23T06:15:48.960Z,98971.91
2022-09-23T06:18:17.267Z,98972.59
2022-09-23T06:20:44.455Z,98972.88
2022-09-23T06:23:12.983Z,98959.50
2022-09-23T06:25:40.126Z,98960.03
2022-09-23T06:28:12.198Z,98959.88
2022-09-23T06:30:39.968Z,98966.00
2022-09-23T06:33:07.217Z,98968.94
2022-09-23T06:35:34.437Z,98966.19
2022-09-23T06:38:03.817Z,98971.22
2022-09-23T06:40:32.605Z,98957.66
2022-09-23T06:43:00.874Z,98962.22
2022-09-23T06:45:28.818Z,98952.69
2022-09-23T06:47:57.847Z,98963.56
2022-09-23T06:50:26.254Z,98953.16
2022-09-23T06:52:56.023Z,98954.84
2022-09-23T06:55:24.539Z,98959.34
2022-09-23T06:57:53.699Z,98951.28
2022-09-23T07:00:21.302Z,98955.81
2022-09-23T07:02:49.034Z,98955.66
2022-09-23T07:05:17.342Z,98952.88
2022-09-23T07:07:45.274Z,98956.75
2022-09-23T07:10:12.872Z,98953.19
2022-09-23T07:12:39.992Z,98955.03
2022-09-23T07:15:09.923Z,98952.16
2022-09-23T07:17:37.434Z,98954.63
2022-09-23T07:20:05.181Z,98957.75
2022-09-23T07:22:32.359Z,98950.41
2022-09-23T07:24:59.462Z,98959.38
2022-09-23T07:27:27.628Z,98950.13
2022-09-23T07:29:55.087Z,98953.28
2022-09-23T07:32:23.785Z,98953.69
2022-09-23T07:34:51.788Z,98951.50
2022-09-23T07:37:19.024Z,98951.75
2022-09-23T07:39:46.195Z,98947.44
2022-09-23T07:42:14.312Z,98962.16
2022-09-23T07:44:47.859Z,98941.09
2022-09-23T07:47:15.738Z,98950.50
2022-09-23T07:49:44.281Z,98946.31
2022-09-23T07:52:11.424Z,98950.78
2022-09-23T07:54:38.687Z,98947.66
2022-09-23T07:57:05.953Z,98951.03
2022-09-23T07:59:33.242Z,98956.22
2022-09-23T08:02:00.499Z,98959.28
2022-09-23T08:04:30.352Z,98951.72
2022-09-23T08:07:01.392Z,98954.63
2022-09-23T08:09:32.833Z,98947.13
2022-09-23T08:12:00.462Z,98946.91
2022-09-23T08:14:27.746Z,98946.34
2022-09-23T08:16:54.888Z,98955.50
2022-09-23T08:19:21.940Z,98952.97
2022-09-23T08:21:52.186Z,98947.22
2022-09-23T08:24:24.276Z,98952.72
2022-09-23T08:26:53.394Z,98955.59
2022-09-23T08:29:22.185Z,98956.63
2022-09-23T08:31:50.213Z,98956.47
2022-09-23T08:34:18.743Z,98949.97
2022-09-23T08:36:46.104Z,98953.06
2022-09-23T08:39:17.737Z,98947.66
2022-09-23T08:41:59.206Z,98957.31
2022-09-23T08:44:33.096Z,98947.94
2022-09-23T08:47:12.134Z,98948.13
2022-09-23T08:49:42.026Z,98948.44
2022-09-23T08:52:18.131Z,98958.34
2022-09-23T08:54:45.328Z,98951.06
2022-09-23T08:57:27.429Z,98950.50
2022-09-23T08:59:54.834Z,98948.81
2022-09-23T09:02:23.252Z,98947.13
2022-09-23T09:04:54.541Z,98946.97
2022-09-23T09:07:36.290Z,98937.50
2022-09-23T09:10:09.933Z,98942.81
2022-09-23T09:12:42.186Z,98933.81
2022-09-23T09:15:13.202Z,98946.47
2022-09-23T09:17:51.164Z,98941.44
2022-09-23T09:20:27.448Z,98939.84
2022-09-23T09:22:57.923Z,98942.97
2022-09-23T09:25:36.382Z,98934.91
2022-09-23T09:28:14.757Z,98937.16
2022-09-23T09:30:46.383Z,98937.97
2022-09-23T09:33:18.935Z,98945.22
2022-09-23T09:36:01.242Z,98946.78
2022-09-23T09:38:28.717Z,98941.34
2022-09-23T09:41:08.989Z,98935.72
2022-09-23T09:43:43.438Z,98944.16
2022-09-23T09:46:29.739Z,98938.25
2022-09-23T09:49:00.954Z,98938.72
2022-09-23T09:51:29.569Z,98933.97
2022-09-23T09:54:16.488Z,98938.63
2022-09-23T09:56:44.990Z,98945.13
2022-09-23T09:59:21.084Z,98935.81
2022-09-23T10:01:48.283Z,98929.97
2022-09-23T10:04:22.754Z,98935.03
2022-09-23T10:07:06.252Z,98939.00
2022-09-23T10:09:35.954Z,98935.91
2022-09-23T10:12:15.432Z,98926.50
2022-09-23T10:14:44.445Z,98929.84
2022-09-23T10:17:17.951Z,98932.03
2022-09-23T10:19:48.209Z,98931.59
2022-09-23T10:22:23.595Z,98927.19
2022-09-23T10:24:53.810Z,98922.84
2022-09-23T10:27:28.347Z,98922.16
2022-09-23T10:29:58.364Z,98919.56
2022-09-23T10:32:28.955Z,98918.00
2022-09-23T10:34:58.814Z,98910.16
2022-09-23T10:37:38.625Z,98909.78
2022-09-23T10:40:37.270Z,98906.59
2022-09-23T10:43:47.003Z,98902.72
2022-09-23T10:46:38.327Z,98896.91
2022-09-23T10:49:43.783Z,98893.41
2022-09-23T10:52:31.939Z,98899.97
2022-09-23T10:55:11.057Z,98890.59
2022-09-23T10:57:51.059Z,98884.28
2022-09-23T11:00:23.383Z,98886.19
2022-09-23T11:03:15.461Z,98878.38
2022-09-23T11:05:49.367Z,98873.13
2022-09-23T11:08:39.998Z,98864.09
2022-09-23T11:11:22.017Z,98856.78
2022-09-23T11:14:04.625Z,98855.00
2022-09-23T11:16:45.117Z,98848.44
2022-09-23T11:19:32.426Z,98848.56
2022-09-23T11:22:16.823Z,98844.34
2022-09-23T11:25:00.595Z,98839.00
2022-09-23T11:27:42.129Z,98837.91
2022-09-23T11:30:11.432Z,98834.00
2022-09-23T11:33:06.649Z,98834.31
2022-09-23T11:35:41.702Z,98826.88
2022-09-23T11:38:12.156Z,98834.28
2022-09-23T11:40:45.513Z,98837.59
2022-09-23T11:43:21.741Z,98824.47
2022-09-23T11:45:58.631Z,98821.06
2022-09-23T11:48:31.859Z,98812.31
2022-09-23T11:51:05.074Z,98798.91
2022-09-23T11:53:40.787Z,98792.19
2022-09-23T11:56:23.690Z,98795.38
2022-09-23T11:59:02.058Z,98798.41
2022-09-23T12:01:37.505Z,98797.00
2022-09-23T12:04:18.846Z,98806.97
2022-09-23T12:06:56.989Z,98804.78
2022-09-23T12:09:54.020Z,98810.97
2022-09-23T12:12:25.042Z,98808.69
2022-09-23T12:15:01.607Z,98810.03
2022-09-23T12:18:06.145Z,98812.88
2022-09-23T12:20:48.815Z,98805.16
2022-09-23T12:23:37.145Z,98813.88
2022-09-23T12:26:08.343Z,98815.28
2022-09-23T12:28:37.846Z,98817.44
2022-09-23T12:31:10.457Z,98822.22
2022-09-23T12:33:38.859Z,98809.41
2022-09-23T12:36:08.016Z,98818.25
2022-09-23T12:38:38.421Z,98816.88
2022-09-23T12:41:22.717Z,98807.94
2022-09-23T12:43:56.137Z,98819.34
2022-09-23T12:46:27.661Z,98817.16
2022-09-23T12:49:03.009Z,98825.94
2022-09-23T12:51:30.964Z,98816.03
2022-09-23T12:54:24.601Z,98814.53
2022-09-23T12:57:03.223Z,98810.66
2022-09-23T12:59:55.008Z,98814.34
2022-09-23T13:02:41.352Z,98817.81
2022-09-23T13:05:37.374Z,98815.59
2022-09-23T13:08:08.985Z,98816.69
2022-09-23T13:10:44.146Z,98809.94
2022-09-23T13:13:19.293Z,98809.38
2022-09-23T13:15:46.474Z,98811.13
2022-09-23T13:18:54.894Z,98801.38
2022-09-23T13:22:04.003Z,98806.00
2022-09-23T13:24:41.201Z,98801.25
2022-09-23T13:27:19.888Z,98802.22
2022-09-23T13:29:53.711Z,98800.56
2022-09-23T13:32:25.822Z,98787.78
2022-09-23T13:34:58.266Z,98795.97
2022-09-23T13:37:31.385Z,98782.31
2022-09-23T13:40:09.943Z,98793.59
2022-09-23T13:42:41.974Z,98789.63
2022-09-23T13:45:15.473Z,98791.88
2022-09-23T13:47:44.061Z,98796.75
2022-09-23T13:50:17.596Z,98793.81
2022-09-23T13:52:45.261Z,98793.50
2022-09-23T13:55:37.416Z,98795.34
2022-09-23T13:58:14.883Z,98789.91
2022-09-23T14:00:42.083Z,98794.09
2022-09-23T14:03:31.231Z,98789.41
2022-09-23T14:06:05.892Z,98792.28
2022-09-23T14:08:33.324Z,98795.38
2022-09-23T14:11:00.857Z,98793.56
2022-09-23T14:13:33.934Z,98787.63
2022-09-23T14:16:04.210Z,98783.28
2022-09-23T14:18:35.706Z,98786.72
2022-09-23T14:21:03.753Z,98790.69
2022-09-23T14:23:31.022Z,98775.81
2022-09-23T14:25:59.027Z,98788.34
2022-09-23T14:28:27.596Z,98795.69
2022-09-23T14:30:58.454Z,98784.19
2022-09-23T14:33:30.482Z,98791.25
2022-09-23T14:36:03.795Z,98792.06
2022-09-23T14:38:49.625Z,98800.91
2022-09-23T14:41:21.965Z,98796.00
2022-09-23T14:43:52.997Z,98791.63
2022-09-23T14:46:23.435Z,98791.91
2022-09-23T14:49:15.641Z,98800.78
2022-09-23T14:51:47.933Z,98797.69
2022-09-23T14:54:33.649Z,98792.75
2022-09-23T14:57:01.891Z,98782.56
2022-09-23T14:59:33.678Z,98787.50
2022-09-23T15:02:02.632Z,98794.50
2022-09-23T15:04:32.430Z,98790.78
2022-09-23T15:07:04.197Z,98803.53
2022-09-23T15:09:33.618Z,98797.53
2022-09-23T15:12:02.570Z,98798.03
2022-09-23T15:14:39.401Z,98804.25
2022-09-23T15:17:17.330Z,98802.13
2022-09-23T15:19:46.528Z,98798.16
2022-09-23T15:22:16.618Z,98804.34
2022-09-23T15:24:45.145Z,98804.03
2022-09-23T15:27:28.728Z,98809.63
2022-09-23T15:30:01.144Z,98810.84
2022-09-23T15:32:31.544Z,98814.41
2022-09-23T15:34:58.711Z,98819.22
2022-09-23T15:37:25.845Z,98817.09
2022-09-23T15:39:53.121Z,98824.56
2022-09-23T15:42:20.254Z,98828.88
2022-09-23T15:44:49.038Z,98830.03
2022-09-23T15:47:21.502Z,98824.13
2022-09-23T15:49:49.969Z,98825.63
2022-09-23T15:52:17.655Z,98822.69
2022-09-23T15:54:44.860Z,98817.38
2022-09-23T15:57:12.007Z,98815.19
2022-09-23T15:59:39.069Z,98831.19
2022-09-23T16:02:18.122Z,98823.28
2022-09-23T16:04:52.414Z,98828.34
2022-09-23T16:07:21.316Z,98826.63
2022-09-23T16:09:48.492Z,98829.88
2022-09-23T16:12:15.989Z,98827.34
2022-09-23T16:14:43.145Z,98837.81
2022-09-23T16:17:13.598Z,98837.66
2022-09-23T16:19:40.671Z,98835.72
2022-09-23T16:22:08.020Z,98840.16
2022-09-23T16:24:36.576Z,98837.44
2022-09-23T16:27:07.801Z,98840.09
2022-09-23T16:29:35.102Z,98843.78
2022-09-23T16:32:03.104Z,98845.16
2022-09-23T16:34:30.286Z,98856.31
2022-09-23T16:36:57.504Z,98855.25
2022-09-23T16:39:24.602Z,98855.28
2022-09-23T16:41:53.062Z,98868.59
2022-09-23T16:44:20.604Z,98870.75
2022-09-23T16:46:47.908Z,98859.97
2022-09-23T16:49:15.019Z,98864.22
2022-09-23T16:51:42.361Z,98873.69
2022-09-23T16:54:11.442Z,98870.56
2022-09-23T16:56:45.322Z,98867.97
2022-09-23T16:59:14.277Z,98871.09
2022-09-23T17:02:00.435Z,98877.88
2022-09-23T17:04:27.874Z,98878.53
2022-09-23T17:06:56.060Z,98886.75
2022-09-23T17:09:25.675Z,98885.06
2022-09-23T17:11:58.731Z,98889.78
2022-09-23T17:14:29.631Z,98890.44
2022-09-23T17:16:58.656Z,98884.16
2022-09-23T17:19:25.835Z,98887.88
2022-09-23T17:21:53.477Z,98887.94
2022-09-23T17:24:20.849Z,98888.06
2022-09-23T17:26:52.649Z,98898.03
2022-09-23T17:29:20.286Z,98890.19
2022-09-23T17:31:48.958Z,98904.22
2022-09-23T17:34:18.760Z,98897.81
2022-09-23T17:36:45.942Z,98901.25
2022-09-23T17:39:13.955Z,98903.69
2022-09-23T17:41:41.073Z,98907.97
2022-09-23T17:44:11.041Z,98910.88
2022-09-23T17:46:38.133Z,98917.13
2022-09-23T17:49:06.791Z,98915.66
2022-09-23T17:51:34.042Z,98913.00
2022-09-23T17:54:01.170Z,98912.09
2022-09-23T17:56:31.098Z,98913.16
2022-09-23T17:59:00.724Z,98915.69
2022-09-23T18:01:28.395Z,98909.78
2022-09-23T18:03:57.581Z,98914.66
2022-09-23T18:06:27.722Z,98921.13
2022-09-23T18:08:56.125Z,98925.53
2022-09-23T18:11:24.706Z,98922.81
2022-09-23T18:13:53.674Z,98922.31
2022-09-23T18:16:22.989Z,98918.00
2022-09-23T18:18:51.462Z,98934.91
2022-09-23T18:21:19.794Z,98926.28
2022-09-23T18:23:48.650Z,98926.75
2022-09-23T18:26:16.792Z,98926.91
2022-09-23T18:28:44.476Z,98928.00
2022-09-23T18:31:12.269Z,98930.44
2022-09-23T18:33:39.477Z,98920.75
2022-09-23T18:36:07.609Z,98928.91
2022-09-23T18:38:34.993Z,98939.44
2022-09-23T18:41:03.654Z,98931.91
2022-09-23T18:43:37.519Z,98935.31
2022-09-23T18:46:11.359Z,98936.72
2022-09-23T18:48:57.481Z,98939.91
2022-09-23T18:51:29.245Z,98941.13
2022-09-23T18:54:00.044Z,98942.34
2022-09-23T18:56:31.086Z,98941.56
2022-09-23T18:58:58.464Z,98950.31
2022-09-23T19:01:26.095Z,98937.09
2022-09-23T19:04:07.509Z,98938.50
2022-09-23T19:06:35.185Z,98948.78
2022-09-23T19:09:03.229Z,98934.31
2022-09-23T19:11:32.287Z,98945.44
2022-09-23T19:14:03.293Z,98941.31
2022-09-23T19:16:33.681Z,98944.28
2022-09-23T19:19:01.798Z,98959.34
2022-09-23T19:21:29.986Z,98944.13
2022-09-23T19:24:03.476Z,98953.03
2022-09-23T19:26:34.258Z,98942.94
2022-09-23T19:29:02.960Z,98951.06
2022-09-23T19:31:33.261Z,98953.25
2022-09-23T19:34:02.385Z,98953.47
2022-09-23T19:36:31.037Z,98950.88
2022-09-23T19:38:59.530Z,98952.09
2022-09-23T19:41:31.858Z,98957.44
2022-09-23T19:44:04.218Z,98959.03
2022-09-23T19:46:32.519Z,98954.84
2022-09-23T19:49:00.647Z,98952.50
2022-09-23T19:51:28.348Z,98957.66
2022-09-23T19:53:55.483Z,98948.16
2022-09-23T19:56:22.627Z,98961.59
2022-09-23T19:58:55.632Z,98957.84
2022-09-23T20:01:25.628Z,98959.25
2022-09-23T20:03:53.458Z,98953.31
2022-09-23T20:06:21.043Z,98951.69
2022-09-23T20:08:48.743Z,98953.91
2022-09-23T20:11:18.243Z,98952.91
2022-09-23T20:13:49.366Z,98941.03
2022-09-23T20:16:18.768Z,98953.31
2022-09-23T20:18:51.877Z,98949.34
2022-09-23T20:21:19.027Z,98953.28
2022-09-23T20:23:46.141Z,98946.78
2022-09-23T20:26:31.769Z,98946.16
2022-09-23T20:29:02.331Z,98950.13
2022-09-23T20:31:29.757Z,98950.53
2022-09-23T20:33:58.917Z,98952.09
2022-09-23T20:36:26.699Z,98963.16
2022-09-23T20:38:54.438Z,98966.72
2022-09-23T20:41:21.662Z,98960.78
2022-09-23T20:43:53.026Z,98956.66
2022-09-23T20:46:22.938Z,98960.00
2022-09-23T20:48:50.822Z,98961.00
2022-09-23T20:51:19.346Z,98960.59
2022-09-23T20:53:49.154Z,98962.16
2022-09-23T20:56:16.941Z,98954.28
2022-09-23T20:58:44.591Z,98964.69
2022-09-23T21:01:11.896Z,98957.56
2022-09-23T21:03:40.586Z,98958.00
2022-09-23T21:06:09.126Z,98966.84
2022-09-23T21:08:37.988Z,98962.13
2022-09-23T21:11:08.000Z,98955.59
2022-09-23T21:13:35.366Z,98951.03
2022-09-23T21:16:03.268Z,98959.72
2022-09-23T21:18:30.881Z,98961.69
2022-09-23T21:20:59.513Z,98954.19
2022-09-23T21:23:27.483Z,98957.53
2022-09-23T21:26:01.514Z,98959.53
2022-09-23T21:28:32.185Z,98961.91
2022-09-23T21:31:00.024Z,98960.72
2022-09-23T21:33:27.304Z,98960.72
2022-09-23T21:35:55.625Z,98969.41
2022-09-23T21:38:22.918Z,98967.78
2022-09-23T21:40:56.171Z,98963.84
2022-09-23T21:43:25.573Z,98966.03
2022-09-23T21:45:58.933Z,98966.41
2022-09-23T21:48:28.465Z,98956.53
2022-09-23T21:51:00.008Z,98959.47
2022-09-23T21:53:31.704Z,98954.31
2022-09-23T21:56:03.640Z,98962.78
2022-09-23T21:58:32.937Z,98972.03
2022-09-23T22:01:01.253Z,98971.41
2022-09-23T22:03:28.524Z,98965.44
2022-09-23T22:06:03.231Z,98971.16
2022-09-23T22:08:34.821Z,98962.25
2022-09-23T22:11:02.899Z,98962.81
2022-09-23T22:13:29.994Z,98965.09
2022-09-23T22:16:03.258Z,98962.16
2022-09-23T22:18:30.434Z,98965.88
2022-09-23T22:20:58.597Z,98967.84
2022-09-23T22:23:26.060Z,98967.44
2022-09-23T22:26:03.009Z,98960.88
2022-09-23T22:28:51.043Z,98970.56
2022-09-23T22:31:38.100Z,98973.13
2022-09-23T22:34:05.421Z,98963.06
2022-09-23T22:36:32.490Z,98969.94
2022-09-23T22:39:00.655Z,98966.59
2022-09-23T22:41:27.732Z,98968.19
2022-09-23T22:43:55.688Z,98970.94
2022-09-23T22:46:25.282Z,98968.53
2022-09-23T22:48:53.470Z,98966.34
2022-09-23T22:51:22.283Z,98956.47
2022-09-23T22:53:49.545Z,98957.84
2022-09-23T22:56:16.690Z,98955.06
2022-09-23T22:58:43.954Z,98964.06
2022-09-23T23:01:11.903Z,98976.09
2022-09-23T23:03:40.551Z,98968.59
2022-09-23T23:06:09.436Z,98962.88
2022-09-23T23:08:37.270Z,98959.72
2022-09-23T23:11:07.271Z,98965.97
2022-09-23T23:13:34.466Z,98958.88
2022-09-23T23:16:04.986Z,98961.63
2022-09-23T23:18:32.966Z,98960.81
2022-09-23T23:21:10.049Z,98956.88
2022-09-23T23:23:38.422Z,98950.94
2022-09-23T23:26:10.795Z,98953.69
2022-09-23T23:28:38.766Z,98957.22
2022-09-23T23:31:07.131Z,98951.31
2022-09-23T23:33:34.670Z,98954.84
2022-09-23T23:36:02.461Z,98955.22
2022-09-23T23:38:31.057Z,98954.81
2022-09-23T23:41:02.140Z,98950.47
2022-09-23T23:43:29.317Z,98951.81
2022-09-23T23:45:57.202Z,98949.88
2022-09-23T23:48:24.288Z,98953.38
2022-09-23T23:50:54.768Z,98957.13
2022-09-23T23:53:22.089Z,98953.53
2022-09-23T23:55:50.745Z,98949.75
2022-09-23T23:58:18.498Z,98951.88
