createdAt,value
2023-02-06T00:01:28.985Z,13.70
2023-02-06T00:03:57.104Z,14.00
2023-02-06T00:06:25.147Z,14.00
2023-02-06T00:08:57.510Z,14.00
2023-02-06T00:11:25.752Z,14.00
2023-02-06T00:13:53.854Z,13.90
2023-02-06T00:16:23.656Z,14.10
2023-02-06T00:18:54.758Z,13.90
2023-02-06T00:21:25.042Z,14.20
2023-02-06T00:23:55.823Z,14.30
2023-02-06T00:26:24.191Z,14.30
2023-02-06T00:28:52.461Z,14.20
2023-02-06T00:31:20.479Z,14.10
2023-02-06T00:33:48.482Z,14.10
2023-02-06T00:36:16.670Z,14.00
2023-02-06T00:38:44.609Z,14.10
2023-02-06T00:41:16.309Z,13.90
2023-02-06T00:43:44.831Z,14.10
2023-02-06T00:46:12.851Z,14.30
2023-02-06T00:48:42.010Z,14.30
2023-02-06T00:51:10.018Z,14.30
2023-02-06T00:53:38.978Z,14.30
2023-02-06T00:56:07.240Z,14.30
2023-02-06T00:58:36.615Z,14.30
2023-02-06T01:01:05.105Z,14.00
2023-02-06T01:03:33.085Z,14.10
2023-02-06T01:06:01.049Z,14.20
2023-02-06T01:08:29.175Z,14.30
2023-02-06T01:10:58.771Z,14.50
2023-02-06T01:13:27.291Z,14.40
2023-02-06T01:15:56.666Z,14.40
2023-02-06T01:18:24.723Z,14.20
2023-02-06T01:20:52.688Z,14.50
2023-02-06T01:23:20.580Z,14.60
2023-02-06T01:25:48.493Z,14.60
2023-02-06T01:28:17.462Z,14.70
2023-02-06T01:30:45.413Z,14.50
2023-02-06T01:33:14.721Z,14.60
2023-02-06T01:35:42.665Z,14.60
2023-02-06T01:38:10.590Z,14.70
2023-02-06T01:40:38.948Z,14.50
2023-02-06T01:43:11.054Z,14.20
2023-02-06T01:45:45.874Z,14.00
2023-02-06T01:48:22.898Z,14.00
2023-02-06T01:50:54.965Z,14.10
2023-02-06T01:53:24.323Z,14.20
2023-02-06T01:55:54.692Z,14.30
2023-02-06T01:58:28.092Z,14.30
2023-02-06T02:00:57.707Z,14.50
2023-02-06T02:03:27.497Z,14.30
2023-02-06T02:06:00.847Z,14.20
2023-02-06T02:08:37.673Z,14.40
2023-02-06T02:11:07.693Z,13.80
2023-02-06T02:13:38.204Z,13.60
2023-02-06T02:16:16.020Z,13.20
2023-02-06T02:19:15.432Z,13.90
2023-02-06T02:22:05.307Z,13.90
2023-02-06T02:25:09.526Z,14.00
2023-02-06T02:27:50.079Z,14.10
2023-02-06T02:30:42.656Z,14.30
2023-02-06T02:33:35.140Z,14.40
2023-02-06T02:36:09.202Z,14.40
2023-02-06T02:38:44.992Z,14.40
2023-02-06T02:41:19.872Z,14.60
2023-02-06T02:43:56.313Z,14.60
2023-02-06T02:46:29.799Z,14.70
2023-02-06T02:49:03.967Z,14.80
2023-02-06T02:51:34.488Z,14.50
2023-02-06T02:54:02.467Z,14.70
2023-02-06T02:56:31.149Z,14.30
2023-02-06T02:59:02.524Z,14.50
2023-02-06T03:01:35.295Z,14.50
2023-02-06T03:04:07.640Z,14.30
2023-02-06T03:07:00.495Z,13.40
2023-02-06T03:09:39.874Z,13.70
2023-02-06T03:12:13.726Z,14.10
2023-02-06T03:14:47.127Z,14.20
2023-02-06T03:17:20.367Z,14.50
2023-02-06T03:19:53.579Z,14.30
2023-02-06T03:22:25.564Z,13.70
2023-02-06T03:24:55.485Z,14.10
2023-02-06T03:27:23.996Z,14.20
2023-02-06T03:29:54.648Z,14.30
2023-02-06T03:32:26.448Z,14.50
2023-02-06T03:35:00.568Z,14.50
2023-02-06T03:37:30.778Z,14.60
2023-02-06T03:40:01.585Z,14.70
2023-02-06T03:42:31.941Z,14.60
2023-02-06T03:45:04.584Z,14.80
2023-02-06T03:47:34.402Z,14.50
2023-02-06T03:50:03.003Z,14.10
2023-02-06T03:52:38.186Z,13.80
2023-02-06T03:55:10.526Z,14.20
2023-02-06T03:57:40.146Z,14.40
2023-02-06T04:00:09.472Z,14.60
2023-02-06T04:02:46.016Z,13.70
2023-02-06T04:05:14.278Z,13.80
2023-02-06T04:07:43.631Z,14.10
2023-02-06T04:10:11.949Z,14.00
2023-02-06T04:12:41.677Z,13.60
2023-02-06T04:15:10.015Z,13.80
2023-02-06T04:17:50.042Z,14.10
2023-02-06T04:20:25.997Z,13.70
2023-02-06T04:22:55.478Z,14.30
2023-02-06T04:25:23.393Z,13.80
2023-02-06T04:27:51.645Z,14.10
2023-02-06T04:30:19.822Z,14.40
2023-02-06T04:32:47.770Z,13.50
2023-02-06T04:35:15.761Z,12.90
2023-02-06T04:37:43.711Z,13.60
2023-02-06T04:40:13.874Z,13.90
2023-02-06T04:42:43.122Z,13.70
2023-02-06T04:45:11.326Z,13.70
2023-02-06T04:47:39.372Z,14.00
2023-02-06T04:50:10.634Z,14.00
2023-02-06T04:52:38.575Z,14.30
2023-02-06T04:55:07.032Z,14.40
2023-02-06T04:57:36.308Z,14.60
2023-02-06T05:00:05.895Z,14.70
2023-02-06T05:02:37.343Z,14.60
2023-02-06T05:05:09.053Z,14.60
2023-02-06T05:07:37.416Z,14.70
2023-02-06T05:10:05.754Z,14.60
2023-02-06T05:12:33.669Z,14.60
2023-02-06T05:15:02.990Z,14.70
2023-02-06T05:17:30.927Z,14.70
2023-02-06T05:19:58.924Z,14.40
2023-02-06T05:22:26.919Z,14.70
2023-02-06T05:24:54.833Z,14.70
2023-02-06T05:27:22.852Z,14.80
2023-02-06T05:29:50.785Z,14.80
2023-02-06T05:32:20.125Z,14.70
2023-02-06T05:34:48.049Z,14.80
2023-02-06T05:37:16.005Z,14.80
2023-02-06T05:39:43.895Z,14.90
2023-02-06T05:42:11.841Z,15.00
2023-02-06T05:44:39.832Z,15.10
2023-02-06T05:47:07.743Z,15.20
2023-02-06T05:49:37.029Z,15.30
2023-02-06T05:52:05.183Z,15.30
2023-02-06T05:54:33.191Z,15.30
2023-02-06T05:57:01.180Z,15.40
2023-02-06T05:59:29.204Z,15.30
2023-02-06T06:01:57.158Z,14.90
2023-02-06T06:04:25.124Z,15.00
2023-02-06T06:06:56.201Z,14.80
2023-02-06T06:09:26.187Z,14.10
2023-02-06T06:11:56.571Z,14.60
2023-02-06T06:14:24.654Z,14.70
2023-02-06T06:16:52.642Z,14.90
2023-02-06T06:19:20.980Z,15.00
2023-02-06T06:21:49.073Z,15.20
2023-02-06T06:24:18.362Z,15.20
2023-02-06T06:26:46.300Z,15.30
2023-02-06T06:29:14.234Z,15.30
2023-02-06T06:31:42.232Z,15.30
2023-02-06T06:34:10.168Z,15.30
2023-02-06T06:36:38.194Z,15.00
2023-02-06T06:39:06.203Z,15.10
2023-02-06T06:41:35.477Z,15.20
2023-02-06T06:44:03.517Z,15.00
2023-02-06T06:46:31.541Z,15.00
2023-02-06T06:48:59.479Z,15.10
2023-02-06T06:51:29.315Z,15.10
2023-02-06T06:53:59.613Z,15.10
2023-02-06T06:56:27.853Z,15.20
2023-02-06T06:58:57.089Z,15.10
2023-02-06T07:01:25.071Z,15.20
2023-02-06T07:03:53.077Z,15.20
2023-02-06T07:06:21.021Z,14.90
2023-02-06T07:08:48.943Z,15.00
2023-02-06T07:11:18.493Z,15.10
2023-02-06T07:13:46.818Z,15.00
2023-02-06T07:16:18.877Z,15.10
2023-02-06T07:18:47.360Z,15.20
2023-02-06T07:21:15.890Z,15.30
2023-02-06T07:23:43.936Z,15.10
2023-02-06T07:26:13.817Z,15.20
2023-02-06T07:28:42.350Z,15.30
2023-02-06T07:31:10.711Z,15.40
2023-02-06T07:33:40.071Z,15.40
2023-02-06T07:36:11.723Z,15.40
2023-02-06T07:38:39.997Z,15.50
2023-02-06T07:41:08.531Z,15.40
2023-02-06T07:43:36.510Z,15.40
2023-02-06T07:46:06.153Z,15.50
2023-02-06T07:48:34.159Z,15.40
2023-02-06T07:51:07.713Z,15.40
2023-02-06T07:53:36.362Z,15.50
2023-02-06T07:56:10.805Z,15.40
2023-02-06T07:58:38.729Z,15.60
2023-02-06T08:01:07.442Z,15.60
2023-02-06T08:03:35.671Z,15.80
2023-02-06T08:06:10.410Z,15.80
2023-02-06T08:08:38.386Z,15.90
2023-02-06T08:11:07.336Z,15.90
2023-02-06T08:13:35.926Z,15.80
2023-02-06T08:16:09.021Z,15.80
2023-02-06T08:18:37.506Z,15.40
2023-02-06T08:21:11.357Z,15.50
2023-02-06T08:23:41.048Z,15.60
2023-02-06T08:26:10.997Z,15.80
2023-02-06T08:28:41.953Z,15.80
2023-02-06T08:31:11.702Z,15.80
2023-02-06T08:33:40.206Z,15.70
2023-02-06T08:36:09.424Z,15.80
2023-02-06T08:38:37.677Z,16.00
2023-02-06T08:41:17.395Z,16.00
2023-02-06T08:43:45.686Z,16.20
2023-02-06T08:46:13.751Z,16.20
2023-02-06T08:48:42.144Z,16.30
2023-02-06T08:51:11.441Z,16.20
2023-02-06T08:53:40.046Z,15.50
2023-02-06T08:56:12.080Z,15.90
2023-02-06T08:58:41.966Z,16.00
2023-02-06T09:01:13.871Z,16.20
2023-02-06T09:03:42.708Z,16.00
2023-02-06T09:06:11.515Z,16.10
2023-02-06T09:08:40.101Z,16.10
2023-02-06T09:11:10.076Z,16.20
2023-02-06T09:13:38.533Z,16.40
2023-02-06T09:16:07.888Z,16.40
2023-02-06T09:18:36.562Z,15.70
2023-02-06T09:21:07.882Z,15.50
2023-02-06T09:23:35.896Z,15.40
2023-02-06T09:26:04.009Z,15.40
2023-02-06T09:28:36.170Z,15.40
2023-02-06T09:31:04.258Z,15.80
2023-02-06T09:33:32.219Z,15.60
2023-02-06T09:36:05.571Z,15.60
2023-02-06T09:38:33.861Z,15.90
2023-02-06T09:41:04.814Z,16.10
2023-02-06T09:43:35.652Z,16.50
2023-02-06T09:46:05.901Z,16.70
2023-02-06T09:48:39.241Z,16.90
2023-02-06T09:51:16.374Z,16.30
2023-02-06T09:53:50.751Z,16.50
2023-02-06T09:56:27.882Z,16.50
2023-02-06T09:59:07.212Z,16.70
2023-02-06T10:01:40.476Z,16.90
2023-02-06T10:04:30.845Z,16.70
2023-02-06T10:07:07.261Z,16.80
2023-02-06T10:09:40.435Z,17.10
2023-02-06T10:12:13.835Z,16.70
2023-02-06T10:14:48.151Z,16.30
2023-02-06T10:17:21.475Z,16.60
2023-02-06T10:19:58.032Z,16.50
2023-02-06T10:22:32.091Z,16.50
2023-02-06T10:25:17.266Z,16.80
2023-02-06T10:27:46.538Z,17.00
2023-02-06T10:30:19.477Z,17.30
2023-02-06T10:32:54.610Z,17.40
2023-02-06T10:35:35.230Z,17.30
2023-02-06T10:38:21.019Z,16.90
2023-02-06T10:40:54.543Z,17.00
2023-02-06T10:43:33.556Z,17.20
2023-02-06T10:46:20.336Z,17.50
2023-02-06T10:48:55.990Z,17.70
2023-02-06T10:51:28.942Z,17.50
2023-02-06T10:54:00.245Z,17.90
2023-02-06T10:56:31.483Z,17.70
2023-02-06T10:59:03.133Z,17.70
2023-02-06T11:01:36.429Z,17.70
2023-02-06T11:04:07.245Z,17.60
2023-02-06T11:06:35.825Z,17.50
2023-02-06T11:09:04.379Z,17.50
2023-02-06T11:11:37.415Z,17.10
2023-02-06T11:14:16.778Z,16.50
2023-02-06T11:16:47.639Z,16.40
2023-02-06T11:19:19.933Z,16.60
2023-02-06T11:21:56.536Z,16.80
2023-02-06T11:24:25.855Z,16.90
2023-02-06T11:26:57.241Z,16.90
2023-02-06T11:29:28.254Z,16.80
2023-02-06T11:31:59.909Z,16.20
2023-02-06T11:34:30.570Z,15.90
2023-02-06T11:37:00.367Z,16.10
2023-02-06T11:39:31.291Z,15.40
2023-02-06T11:42:02.183Z,15.30
2023-02-06T11:44:39.656Z,14.80
2023-02-06T11:47:32.206Z,14.70
2023-02-06T11:50:24.683Z,14.40
2023-02-06T11:53:00.256Z,14.00
2023-02-06T11:55:29.734Z,13.90
2023-02-06T11:58:07.319Z,14.30
2023-02-06T12:00:37.976Z,14.50
2023-02-06T12:03:31.816Z,14.70
2023-02-06T12:06:04.623Z,15.20
2023-02-06T12:08:44.171Z,15.30
2023-02-06T12:11:22.368Z,15.00
2023-02-06T12:13:54.552Z,14.80
2023-02-06T12:16:24.248Z,14.50
2023-02-06T12:18:57.635Z,14.20
2023-02-06T12:21:31.488Z,14.10
2023-02-06T12:24:02.420Z,14.30
2023-02-06T12:26:32.599Z,14.50
2023-02-06T12:29:03.819Z,14.90
2023-02-06T12:31:39.521Z,14.60
2023-02-06T12:34:15.417Z,14.60
2023-02-06T12:36:55.881Z,14.20
2023-02-06T12:39:24.561Z,14.20
2023-02-06T12:42:07.503Z,14.70
2023-02-06T12:44:40.259Z,14.80
2023-02-06T12:47:15.352Z,14.60
2023-02-06T12:49:52.843Z,14.60
2023-02-06T12:52:26.435Z,14.20
2023-02-06T12:55:01.990Z,14.10
2023-02-06T12:57:31.622Z,14.30
2023-02-06T13:00:17.477Z,14.30
2023-02-06T13:03:02.460Z,14.40
2023-02-06T13:05:37.796Z,14.20
2023-02-06T13:08:10.054Z,14.00
2023-02-06T13:10:38.809Z,14.00
2023-02-06T13:13:07.346Z,13.80
2023-02-06T13:15:40.475Z,13.60
2023-02-06T13:18:36.062Z,13.80
2023-02-06T13:21:19.545Z,13.70
2023-02-06T13:24:07.543Z,13.30
2023-02-06T13:27:13.913Z,13.10
2023-02-06T13:29:43.951Z,13.00
2023-02-06T13:32:31.544Z,13.10
2023-02-06T13:35:08.174Z,13.20
2023-02-06T13:37:39.450Z,13.10
2023-02-06T13:40:27.412Z,12.90
2023-02-06T13:42:57.792Z,12.50
2023-02-06T13:45:28.649Z,12.80
2023-02-06T13:48:36.868Z,13.10
2023-02-06T13:51:21.524Z,13.10
2023-02-06T13:54:30.552Z,12.90
2023-02-06T13:57:32.841Z,12.50
2023-02-06T14:00:02.984Z,12.50
2023-02-06T14:02:38.237Z,12.60
2023-02-06T14:05:11.803Z,13.20
2023-02-06T14:07:55.147Z,13.70
2023-02-06T14:10:56.024Z,14.20
2023-02-06T14:13:42.522Z,14.30
2023-02-06T14:16:24.619Z,14.60
2023-02-06T14:18:59.354Z,14.90
2023-02-06T14:21:38.626Z,15.10
2023-02-06T14:24:27.759Z,15.30
2023-02-06T14:27:10.415Z,15.30
2023-02-06T14:29:47.028Z,15.00
2023-02-06T14:32:32.570Z,14.80
2023-02-06T14:35:40.097Z,14.60
2023-02-06T14:38:29.075Z,14.50
2023-02-06T14:40:59.341Z,14.60
2023-02-06T14:43:30.847Z,14.80
2023-02-06T14:46:08.151Z,14.80
2023-02-06T14:48:42.267Z,15.00
2023-02-06T14:51:21.738Z,15.00
2023-02-06T14:53:54.090Z,15.20
2023-02-06T14:56:28.598Z,15.20
2023-02-06T14:59:08.141Z,15.40
2023-02-06T15:01:36.083Z,15.40
2023-02-06T15:04:12.968Z,15.30
2023-02-06T15:06:43.000Z,15.20
2023-02-06T15:09:25.014Z,15.20
2023-02-06T15:11:54.521Z,15.20
2023-02-06T15:14:26.092Z,15.20
2023-02-06T15:16:56.777Z,15.30
2023-02-06T15:19:28.794Z,15.40
2023-02-06T15:22:00.995Z,15.50
2023-02-06T15:24:47.158Z,15.20
2023-02-06T15:27:21.934Z,15.20
2023-02-06T15:29:52.085Z,15.10
2023-02-06T15:32:27.174Z,15.10
2023-02-06T15:34:55.958Z,15.10
2023-02-06T15:37:26.631Z,15.10
2023-02-06T15:39:55.240Z,14.70
2023-02-06T15:42:23.772Z,14.40
2023-02-06T15:44:53.331Z,14.30
2023-02-06T15:47:22.778Z,14.10
2023-02-06T15:49:53.096Z,14.10
2023-02-06T15:52:36.520Z,13.70
2023-02-06T15:55:05.346Z,12.90
2023-02-06T15:57:36.451Z,12.50
2023-02-06T16:00:09.689Z,12.70
2023-02-06T16:02:41.808Z,12.90
2023-02-06T16:05:20.420Z,12.90
2023-02-06T16:07:49.807Z,12.90
2023-02-06T16:10:22.909Z,12.70
2023-02-06T16:12:51.934Z,12.40
2023-02-06T16:15:30.134Z,12.70
2023-02-06T16:18:03.671Z,12.60
2023-02-06T16:20:39.445Z,12.40
2023-02-06T16:23:26.098Z,12.10
2023-02-06T16:26:04.068Z,11.90
2023-02-06T16:28:32.008Z,11.60
2023-02-06T16:31:04.391Z,11.70
2023-02-06T16:33:38.265Z,11.90
2023-02-06T16:36:06.888Z,11.70
2023-02-06T16:38:37.979Z,11.60
2023-02-06T16:41:25.697Z,12.00
2023-02-06T16:43:54.305Z,12.00
2023-02-06T16:46:24.022Z,12.00
2023-02-06T16:48:52.070Z,11.90
2023-02-06T16:51:22.706Z,12.00
2023-02-06T16:53:51.259Z,12.00
2023-02-06T16:56:20.425Z,12.30
2023-02-06T16:58:48.856Z,12.40
2023-02-06T17:01:21.968Z,12.30
2023-02-06T17:03:52.262Z,12.40
2023-02-06T17:06:23.505Z,11.70
2023-02-06T17:08:52.051Z,12.10
2023-02-06T17:11:20.065Z,11.80
2023-02-06T17:13:48.338Z,11.40
2023-02-06T17:16:21.095Z,11.40
2023-02-06T17:18:51.226Z,11.50
2023-02-06T17:21:22.186Z,11.80
2023-02-06T17:23:52.673Z,11.50
2023-02-06T17:26:23.593Z,11.10
2023-02-06T17:28:52.324Z,11.20
2023-02-06T17:31:23.480Z,10.80
2023-02-06T17:33:55.018Z,10.50
2023-02-06T17:36:29.357Z,10.90
2023-02-06T17:38:58.808Z,11.20
2023-02-06T17:41:26.842Z,10.40
2023-02-06T17:43:55.801Z,9.80
2023-02-06T17:46:24.015Z,9.70
2023-02-06T17:48:53.284Z,9.50
2023-02-06T17:51:21.215Z,9.60
2023-02-06T17:53:50.224Z,9.70
2023-02-06T17:56:19.186Z,9.60
2023-02-06T17:58:47.333Z,9.80
2023-02-06T18:01:17.799Z,9.10
2023-02-06T18:03:47.965Z,8.80
2023-02-06T18:06:17.927Z,9.00
2023-02-06T18:08:46.736Z,9.00
2023-02-06T18:11:17.974Z,9.30
2023-02-06T18:13:48.236Z,8.70
2023-02-06T18:16:18.017Z,8.20
2023-02-06T18:18:46.584Z,8.10
2023-02-06T18:21:19.062Z,8.60
2023-02-06T18:23:49.208Z,8.60
2023-02-06T18:26:17.489Z,8.10
2023-02-06T18:28:45.481Z,7.50
2023-02-06T18:31:23.223Z,7.50
2023-02-06T18:33:51.379Z,7.90
2023-02-06T18:36:19.833Z,7.90
2023-02-06T18:38:51.720Z,8.10
2023-02-06T18:41:39.209Z,7.60
2023-02-06T18:44:09.442Z,7.70
2023-02-06T18:46:37.893Z,8.00
2023-02-06T18:49:06.375Z,7.60
2023-02-06T18:51:34.453Z,8.40
2023-02-06T18:54:04.067Z,8.10
2023-02-06T18:56:32.351Z,7.10
2023-02-06T18:59:00.331Z,6.50
2023-02-06T19:01:28.291Z,6.50
2023-02-06T19:03:57.407Z,6.30
2023-02-06T19:06:28.882Z,6.20
2023-02-06T19:08:57.015Z,6.50
2023-02-06T19:11:27.286Z,6.70
2023-02-06T19:13:56.026Z,7.10
2023-02-06T19:16:26.308Z,7.20
2023-02-06T19:18:54.587Z,7.40
2023-02-06T19:21:23.883Z,8.20
2023-02-06T19:23:56.007Z,8.50
2023-02-06T19:26:25.996Z,8.80
2023-02-06T19:28:54.304Z,8.90
2023-02-06T19:31:24.485Z,8.60
2023-02-06T19:33:54.007Z,8.70
2023-02-06T19:36:24.102Z,7.70
2023-02-06T19:38:56.483Z,7.40
2023-02-06T19:41:27.974Z,7.30
2023-02-06T19:43:58.824Z,7.50
2023-02-06T19:46:28.458Z,7.40
2023-02-06T19:48:56.468Z,6.90
2023-02-06T19:51:26.467Z,7.00
2023-02-06T19:53:55.554Z,6.60
2023-02-06T19:56:25.186Z,6.40
2023-02-06T19:58:57.367Z,7.00
2023-02-06T20:01:26.759Z,6.70
2023-02-06T20:03:54.688Z,6.70
2023-02-06T20:06:23.005Z,7.20
2023-02-06T20:08:51.142Z,7.60
2023-02-06T20:11:22.004Z,7.50
2023-02-06T20:13:51.998Z,7.20
2023-02-06T20:16:23.882Z,7.10
2023-02-06T20:18:52.538Z,7.30
2023-02-06T20:21:23.030Z,7.40
2023-02-06T20:23:51.162Z,7.80
2023-02-06T20:26:20.541Z,8.00
2023-02-06T20:28:48.836Z,8.00
2023-02-06T20:31:17.166Z,8.70
2023-02-06T20:33:47.157Z,8.90
2023-02-06T20:36:16.840Z,8.70
2023-02-06T20:38:48.583Z,9.30
2023-02-06T20:41:17.215Z,9.50
2023-02-06T20:43:47.846Z,9.80
2023-02-06T20:46:17.369Z,10.00
2023-02-06T20:48:47.841Z,10.20
2023-02-06T20:51:15.790Z,9.50
2023-02-06T20:53:43.757Z,8.70
2023-02-06T20:56:14.692Z,9.30
2023-02-06T20:58:43.486Z,9.80
2023-02-06T21:01:16.280Z,9.90
2023-02-06T21:03:46.286Z,8.80
2023-02-06T21:06:17.773Z,7.60
2023-02-06T21:08:47.368Z,7.40
2023-02-06T21:11:15.589Z,6.90
2023-02-06T21:13:43.632Z,6.00
2023-02-06T21:16:13.702Z,5.70
2023-02-06T21:18:42.673Z,6.10
2023-02-06T21:21:15.365Z,6.10
2023-02-06T21:23:43.992Z,6.10
2023-02-06T21:26:15.421Z,5.70
2023-02-06T21:28:43.412Z,5.00
2023-02-06T21:31:15.733Z,4.80
2023-02-06T21:33:47.565Z,4.60
2023-02-06T21:36:16.845Z,4.70
2023-02-06T21:38:45.168Z,4.60
2023-02-06T21:41:17.385Z,4.70
2023-02-06T21:43:46.052Z,5.10
2023-02-06T21:46:16.945Z,5.20
2023-02-06T21:48:45.537Z,5.20
2023-02-06T21:51:19.028Z,6.30
2023-02-06T21:53:47.469Z,7.30
2023-02-06T21:56:17.406Z,7.80
2023-02-06T21:58:45.634Z,8.40
2023-02-06T22:01:17.580Z,7.90
2023-02-06T22:03:45.991Z,8.60
2023-02-06T22:06:14.372Z,8.90
2023-02-06T22:08:45.150Z,9.30
2023-02-06T22:11:14.998Z,9.80
2023-02-06T22:13:43.850Z,9.80
2023-02-06T22:16:17.256Z,10.00
2023-02-06T22:18:45.191Z,9.60
2023-02-06T22:21:17.933Z,9.90
2023-02-06T22:23:48.433Z,9.40
2023-02-06T22:26:18.452Z,9.00
2023-02-06T22:28:47.213Z,9.20
2023-02-06T22:31:17.962Z,9.00
2023-02-06T22:33:46.409Z,9.00
2023-02-06T22:36:17.376Z,8.90
2023-02-06T22:38:48.086Z,8.20
2023-02-06T22:41:18.177Z,8.70
2023-02-06T22:43:47.173Z,8.60
2023-02-06T22:46:19.792Z,8.90
2023-02-06T22:48:49.659Z,9.10
2023-02-06T22:51:18.222Z,9.40
2023-02-06T22:53:47.726Z,9.80
2023-02-06T22:56:27.849Z,10.10
2023-02-06T22:58:56.735Z,10.20
2023-02-06T23:01:26.815Z,9.90
2023-02-06T23:03:57.580Z,8.90
2023-02-06T23:06:26.944Z,7.90
2023-02-06T23:08:58.400Z,8.10
2023-02-06T23:11:26.907Z,8.40
2023-02-06T23:13:56.467Z,8.40
2023-02-06T23:16:25.526Z,7.90
2023-02-06T23:18:55.588Z,8.10
2023-02-06T23:21:25.637Z,8.40
2023-02-06T23:23:58.300Z,8.90
2023-02-06T23:26:26.542Z,9.10
2023-02-06T23:28:56.628Z,9.50
2023-02-06T23:31:24.846Z,9.30
2023-02-06T23:33:53.247Z,9.10
2023-02-06T23:36:23.880Z,9.40
2023-02-06T23:38:52.518Z,9.70
2023-02-06T23:41:24.024Z,10.10
2023-02-06T23:43:52.730Z,10.10
2023-02-06T23:46:21.293Z,9.90
2023-02-06T23:48:49.754Z,9.80
2023-02-06T23:51:18.652Z,8.90
2023-02-06T23:53:46.569Z,8.20
2023-02-06T23:56:20.148Z,8.80
2023-02-06T23:58:49.815Z,9.10
