createdAt,value
2023-08-05T00:00:26.160Z,30.83
2023-08-05T00:02:53.954Z,30.63
2023-08-05T00:09:27.253Z,30.85
2023-08-05T00:12:19.683Z,30.57
2023-08-05T00:21:03.035Z,30.76
2023-08-05T00:25:33.923Z,30.36
2023-08-05T00:28:22.306Z,30.56
2023-08-05T00:31:15.709Z,30.85
2023-08-05T00:34:55.674Z,30.69
2023-08-05T00:38:04.890Z,30.31
2023-08-05T00:41:17.618Z,30.78
2023-08-05T00:51:20.847Z,31.08
2023-08-05T00:54:39.932Z,31.20
2023-08-05T00:57:50.983Z,30.81
2023-08-05T01:10:29.502Z,30.89
2023-08-05T01:13:19.890Z,31.04
2023-08-05T01:15:59.582Z,30.86
2023-08-05T01:18:50.704Z,30.94
2023-08-05T01:22:00.751Z,31.28
2023-08-05T01:25:05.730Z,30.64
2023-08-05T01:28:20.574Z,31.37
2023-08-05T01:31:03.722Z,30.83
2023-08-05T01:33:58.633Z,30.69
2023-08-05T01:36:50.833Z,31.03
2023-08-05T01:39:55.987Z,30.76
2023-08-05T01:42:43.911Z,30.99
2023-08-05T01:45:57.071Z,31.12
2023-08-05T01:48:45.086Z,30.72
2023-08-05T01:51:38.373Z,31.38
2023-08-05T01:54:18.333Z,31.39
2023-08-05T01:56:57.776Z,31.05
2023-08-05T01:59:44.939Z,31.20
2023-08-05T02:05:26.907Z,30.92
2023-08-05T02:08:13.519Z,31.17
2023-08-05T02:11:15.264Z,30.74
2023-08-05T02:14:18.721Z,31.17
2023-08-05T02:17:16.379Z,30.92
2023-08-05T02:19:53.811Z,30.69
2023-08-05T02:22:30.605Z,30.77
2023-08-05T02:25:27.577Z,31.17
2023-08-05T02:28:13.759Z,30.94
2023-08-05T02:31:10.822Z,31.63
2023-08-05T02:33:48.627Z,30.99
2023-08-05T02:36:25.616Z,31.13
2023-08-05T02:42:01.337Z,30.93
2023-08-05T02:48:40.653Z,30.93
2023-08-05T02:51:29.390Z,31.11
2023-08-05T03:00:15.943Z,31.38
2023-08-05T03:03:07.612Z,31.17
2023-08-05T03:05:57.342Z,30.81
2023-08-05T03:11:41.136Z,31.42
2023-08-05T03:14:37.716Z,30.86
2023-08-05T03:17:24.500Z,31.46
2023-08-05T03:19:59.566Z,31.37
2023-08-05T03:22:33.278Z,31.28
2023-08-05T03:25:01.077Z,31.24
2023-08-05T03:27:30.090Z,31.22
2023-08-05T03:30:02.054Z,30.86
2023-08-05T03:32:30.885Z,30.93
2023-08-05T03:34:59.741Z,31.36
2023-08-05T03:37:28.046Z,30.94
2023-08-05T03:39:55.404Z,31.24
2023-08-05T03:42:22.650Z,31.29
2023-08-05T03:44:50.000Z,30.88
2023-08-05T03:47:17.327Z,30.76
2023-08-05T03:49:44.567Z,30.74
2023-08-05T03:52:12.399Z,31.01
2023-08-05T03:54:39.659Z,31.12
2023-08-05T03:57:09.732Z,31.39
2023-08-05T03:59:41.756Z,30.94
2023-08-05T04:02:09.078Z,30.98
2023-08-05T04:04:36.326Z,30.62
2023-08-05T04:07:04.030Z,30.68
2023-08-05T04:09:32.775Z,30.85
2023-08-05T04:12:02.596Z,31.29
2023-08-05T04:14:30.647Z,30.94
2023-08-05T04:16:58.228Z,31.46
2023-08-05T04:19:27.302Z,31.41
2023-08-05T04:21:55.850Z,31.30
2023-08-05T04:24:26.087Z,31.41
2023-08-05T04:26:54.639Z,31.10
2023-08-05T04:29:24.153Z,30.81
2023-08-05T04:31:51.648Z,31.04
2023-08-05T04:34:19.075Z,30.83
2023-08-05T04:36:49.849Z,30.78
2023-08-05T04:39:18.942Z,30.55
2023-08-05T04:41:46.499Z,31.05
2023-08-05T04:44:13.772Z,31.09
2023-08-05T04:46:41.025Z,31.09
2023-08-05T04:49:10.977Z,30.93
2023-08-05T04:51:39.010Z,30.86
2023-08-05T04:54:06.261Z,31.13
2023-08-05T04:56:34.924Z,30.45
2023-08-05T04:59:02.333Z,31.26
2023-08-05T05:01:29.609Z,31.10
2023-08-05T05:03:57.901Z,31.13
2023-08-05T05:06:25.598Z,30.42
2023-08-05T05:08:53.214Z,31.02
2023-08-05T05:11:21.298Z,31.08
2023-08-05T05:13:52.168Z,31.16
2023-08-05T05:16:19.891Z,30.82
2023-08-05T05:18:47.100Z,30.67
2023-08-05T05:21:14.908Z,30.91
2023-08-05T05:23:42.136Z,31.12
2023-08-05T05:26:09.446Z,31.18
2023-08-05T05:28:36.843Z,31.06
2023-08-05T05:31:04.889Z,30.83
2023-08-05T05:33:32.690Z,30.80
2023-08-05T05:36:00.052Z,30.75
2023-08-05T05:38:27.296Z,30.64
2023-08-05T05:40:57.200Z,30.97
2023-08-05T05:43:24.697Z,30.45
2023-08-05T05:45:54.756Z,30.71
2023-08-05T05:48:22.518Z,29.99
2023-08-05T05:50:52.807Z,30.15
2023-08-05T05:53:20.038Z,30.58
2023-08-05T05:55:51.041Z,30.92
2023-08-05T05:58:18.252Z,30.55
2023-08-05T06:00:45.601Z,29.75
2023-08-05T06:03:12.971Z,30.27
2023-08-05T06:05:41.264Z,30.36
2023-08-05T06:08:09.032Z,30.70
2023-08-05T06:10:40.982Z,30.32
2023-08-05T06:13:09.392Z,29.89
2023-08-05T06:15:53.184Z,29.38
2023-08-05T06:18:37.832Z,28.87
2023-08-05T06:21:48.479Z,28.86
2023-08-05T06:33:56.944Z,28.71
2023-08-05T06:43:26.960Z,28.39
2023-08-05T06:51:06.821Z,29.08
2023-08-05T06:53:45.437Z,28.32
2023-08-05T06:56:12.905Z,29.19
2023-08-05T06:58:40.159Z,28.70
2023-08-05T07:01:07.690Z,28.85
2023-08-05T07:03:37.032Z,28.98
2023-08-05T07:06:04.238Z,29.06
2023-08-05T07:08:33.305Z,28.53
2023-08-05T07:11:03.023Z,28.41
2023-08-05T07:13:31.893Z,28.54
2023-08-05T07:16:03.300Z,28.37
2023-08-05T07:18:35.984Z,28.27
2023-08-05T07:21:06.806Z,28.23
2023-08-05T07:23:34.147Z,28.71
2023-08-05T07:26:02.175Z,28.88
2023-08-05T07:28:29.506Z,28.56
2023-08-05T07:31:06.528Z,28.76
2023-08-05T07:33:36.141Z,28.95
2023-08-05T07:36:11.783Z,27.81
2023-08-05T07:38:44.843Z,28.24
2023-08-05T07:41:15.977Z,28.09
2023-08-05T07:43:45.902Z,28.44
2023-08-05T07:46:16.211Z,28.36
2023-08-05T07:48:47.254Z,28.51
2023-08-05T07:51:15.301Z,28.52
2023-08-05T07:53:46.791Z,28.53
2023-08-05T07:56:16.080Z,28.40
2023-08-05T07:58:48.239Z,28.21
2023-08-05T08:01:24.689Z,29.10
2023-08-05T08:03:55.996Z,28.04
2023-08-05T08:06:25.233Z,27.27
2023-08-05T08:08:55.285Z,27.48
2023-08-05T08:11:23.222Z,27.95
2023-08-05T08:13:52.092Z,27.90
2023-08-05T08:16:21.938Z,29.34
2023-08-05T08:18:50.148Z,28.59
2023-08-05T08:21:21.654Z,28.17
2023-08-05T08:23:50.434Z,28.00
2023-08-05T08:26:21.115Z,28.04
2023-08-05T08:28:50.267Z,27.97
2023-08-05T08:31:22.340Z,28.06
2023-08-05T08:33:51.569Z,28.25
2023-08-05T08:36:20.710Z,28.89
2023-08-05T08:38:49.388Z,28.09
2023-08-05T08:41:17.868Z,28.19
2023-08-05T08:43:46.935Z,29.06
2023-08-05T08:46:15.194Z,28.66
2023-08-05T08:48:45.291Z,28.54
2023-08-05T08:51:15.040Z,28.51
2023-08-05T08:53:44.203Z,29.07
2023-08-05T08:56:12.629Z,28.63
2023-08-05T08:58:41.424Z,28.93
2023-08-05T09:01:11.678Z,28.83
2023-08-05T09:03:41.365Z,28.40
2023-08-05T09:06:11.996Z,28.34
2023-08-05T09:08:40.617Z,28.65
2023-08-05T09:11:08.770Z,28.24
2023-08-05T09:13:37.143Z,28.63
2023-08-05T09:16:06.368Z,28.98
2023-08-05T09:18:34.316Z,29.46
2023-08-05T09:21:03.298Z,29.11
2023-08-05T09:23:32.329Z,28.88
2023-08-05T09:26:00.296Z,29.32
2023-08-05T09:28:32.998Z,29.35
2023-08-05T09:31:22.089Z,29.36
2023-08-05T09:33:50.628Z,28.35
2023-08-05T09:36:18.559Z,28.92
2023-08-05T09:38:48.444Z,29.02
2023-08-05T09:41:15.702Z,28.83
2023-08-05T09:43:46.741Z,28.85
2023-08-05T09:46:14.354Z,28.71
2023-08-05T09:48:45.240Z,29.28
2023-08-05T09:51:17.742Z,28.60
2023-08-05T09:53:47.612Z,28.45
2023-08-05T09:56:20.168Z,28.86
2023-08-05T09:58:49.143Z,29.32
2023-08-05T10:01:18.396Z,29.01
2023-08-05T10:03:47.297Z,29.34
2023-08-05T10:06:15.114Z,28.63
2023-08-05T10:08:42.412Z,28.40
2023-08-05T10:11:09.811Z,28.90
2023-08-05T10:13:38.676Z,28.89
2023-08-05T10:16:07.616Z,29.11
2023-08-05T10:18:36.020Z,29.08
2023-08-05T10:21:08.510Z,29.14
2023-08-05T10:23:39.289Z,29.11
2023-08-05T10:26:06.767Z,29.27
2023-08-05T10:28:35.033Z,29.09
2023-08-05T10:31:05.842Z,29.38
2023-08-05T10:33:33.274Z,29.40
2023-08-05T10:36:05.045Z,29.11
2023-08-05T10:38:41.842Z,29.38
2023-08-05T10:41:11.410Z,28.90
2023-08-05T10:43:39.254Z,28.58
2023-08-05T10:46:06.600Z,29.44
2023-08-05T10:48:37.355Z,28.94
2023-08-05T10:51:24.855Z,28.96
2023-08-05T10:53:52.036Z,29.45
2023-08-05T10:56:19.781Z,28.89
2023-08-05T10:58:49.076Z,28.24
2023-08-05T11:01:17.100Z,29.02
2023-08-05T11:03:48.316Z,28.57
2023-08-05T11:06:16.350Z,28.26
2023-08-05T11:08:43.914Z,28.31
2023-08-05T11:11:12.123Z,28.70
2023-08-05T11:13:40.476Z,28.21
2023-08-05T11:16:09.186Z,27.92
2023-08-05T11:18:36.967Z,28.57
2023-08-05T11:21:05.987Z,29.05
2023-08-05T11:23:36.598Z,28.17
2023-08-05T11:26:07.308Z,28.58
2023-08-05T11:28:39.182Z,28.13
2023-08-05T11:31:07.658Z,28.55
2023-08-05T11:33:35.824Z,28.31
2023-08-05T11:36:10.447Z,28.56
2023-08-05T11:38:41.741Z,28.23
2023-08-05T11:41:10.083Z,28.61
2023-08-05T11:43:38.050Z,28.43
2023-08-05T11:46:06.042Z,28.59
2023-08-05T11:48:35.197Z,28.90
2023-08-05T11:51:06.933Z,28.30
2023-08-05T11:53:50.371Z,29.17
2023-08-05T11:56:26.666Z,28.99
2023-08-05T11:59:05.643Z,29.59
2023-08-05T12:01:43.747Z,28.68
2023-08-05T12:04:54.469Z,29.30
2023-08-05T12:07:54.905Z,28.99
2023-08-05T12:10:28.258Z,28.79
2023-08-05T12:13:17.711Z,28.61
2023-08-05T12:15:55.946Z,28.40
2023-08-05T12:18:57.413Z,28.76
2023-08-05T12:21:29.965Z,28.71
2023-08-05T12:24:00.209Z,28.89
2023-08-05T12:26:37.841Z,28.53
2023-08-05T12:29:19.619Z,28.60
2023-08-05T12:31:47.076Z,28.99
2023-08-05T12:34:25.628Z,28.85
2023-08-05T12:37:26.557Z,28.83
2023-08-05T12:43:21.156Z,28.79
2023-08-05T12:46:13.894Z,28.72
2023-08-05T12:48:41.494Z,28.69
2023-08-05T12:51:20.239Z,29.22
2023-08-05T12:54:07.602Z,28.26
2023-08-05T12:56:38.887Z,29.41
2023-08-05T12:59:08.244Z,28.74
2023-08-05T13:02:10.894Z,28.55
2023-08-05T13:17:12.226Z,27.89
2023-08-05T13:20:19.798Z,28.51
2023-08-05T13:29:50.759Z,27.93
2023-08-05T13:36:43.914Z,28.41
2023-08-05T13:40:03.830Z,28.11
2023-08-05T13:42:59.376Z,28.50
2023-08-05T13:53:25.415Z,28.67
2023-08-05T14:04:29.686Z,28.38
2023-08-05T14:08:11.743Z,27.79
2023-08-05T14:11:06.900Z,27.94
2023-08-05T14:24:05.048Z,28.02
2023-08-05T14:30:30.053Z,28.22
2023-08-05T14:37:13.064Z,27.87
2023-08-05T14:46:42.742Z,27.92
2023-08-05T14:47:53.736Z,28.14
2023-08-05T14:54:44.675Z,28.27
2023-08-05T15:01:31.802Z,28.18
2023-08-05T15:04:17.784Z,27.71
2023-08-05T15:07:20.264Z,28.42
2023-08-05T15:10:17.124Z,27.11
2023-08-05T15:28:27.023Z,28.26
2023-08-05T15:31:04.959Z,28.18
2023-08-05T15:33:59.111Z,28.38
2023-08-05T15:42:54.095Z,28.08
2023-08-05T16:05:39.282Z,28.96
2023-08-05T16:17:03.710Z,28.65
2023-08-05T16:23:13.071Z,28.46
2023-08-05T16:25:40.335Z,28.56
2023-08-05T16:28:07.682Z,28.64
2023-08-05T16:30:34.959Z,28.22
2023-08-05T16:33:02.331Z,28.15
2023-08-05T16:35:29.683Z,28.22
2023-08-05T16:37:56.889Z,28.39
2023-08-05T16:40:24.508Z,28.27
2023-08-05T16:42:51.875Z,28.23
2023-08-05T16:45:19.198Z,28.14
2023-08-05T16:47:49.860Z,27.75
2023-08-05T16:50:17.327Z,28.27
2023-08-05T16:52:46.690Z,28.92
2023-08-05T16:55:14.588Z,27.73
2023-08-05T16:57:43.503Z,27.54
2023-08-05T17:00:11.712Z,28.27
2023-08-05T17:02:40.497Z,28.00
2023-08-05T17:05:09.223Z,27.86
2023-08-05T17:07:37.531Z,28.18
2023-08-05T17:10:06.060Z,28.25
2023-08-05T17:12:36.045Z,28.73
2023-08-05T17:15:04.960Z,28.65
2023-08-05T17:17:33.898Z,29.02
2023-08-05T17:20:04.576Z,28.36
2023-08-05T17:22:32.695Z,28.27
2023-08-05T17:25:01.057Z,28.33
2023-08-05T17:27:29.284Z,28.33
2023-08-05T17:29:57.913Z,28.55
2023-08-05T17:32:26.623Z,28.11
2023-08-05T17:34:56.286Z,28.44
2023-08-05T17:37:26.560Z,28.88
2023-08-05T17:39:58.546Z,29.37
2023-08-05T17:42:34.010Z,29.43
2023-08-05T17:45:04.677Z,29.12
2023-08-05T18:00:02.153Z,28.50
2023-08-05T18:02:33.062Z,28.39
2023-08-05T18:05:16.378Z,28.07
2023-08-05T18:07:43.859Z,28.49
2023-08-05T18:16:01.468Z,29.49
2023-08-05T18:18:51.715Z,28.55
2023-08-05T18:21:19.329Z,29.29
2023-08-05T18:23:52.246Z,28.98
2023-08-05T18:26:25.622Z,28.27
2023-08-05T18:29:07.212Z,28.64
2023-08-05T18:31:39.882Z,29.00
2023-08-05T18:34:36.290Z,28.58
2023-08-05T18:37:09.484Z,28.77
2023-08-05T18:39:38.712Z,28.45
2023-08-05T18:42:11.676Z,28.29
2023-08-05T18:44:40.001Z,27.63
2023-08-05T18:47:08.113Z,27.93
2023-08-05T18:49:35.842Z,27.77
2023-08-05T18:52:07.655Z,27.47
2023-08-05T18:54:35.274Z,27.93
2023-08-05T18:57:12.988Z,28.00
2023-08-05T18:59:50.065Z,27.66
2023-08-05T19:02:31.694Z,27.84
2023-08-05T19:05:11.320Z,27.79
2023-08-05T19:07:55.120Z,27.30
2023-08-05T19:10:41.702Z,27.36
2023-08-05T19:23:54.545Z,27.51
2023-08-05T19:36:03.713Z,27.45
2023-08-05T19:39:31.163Z,28.15
2023-08-05T19:42:55.267Z,27.56
2023-08-05T19:45:32.779Z,28.28
2023-08-05T19:52:25.575Z,27.39
2023-08-05T20:02:36.528Z,27.63
2023-08-05T20:09:38.877Z,28.31
2023-08-05T20:13:06.702Z,27.62
2023-08-05T20:17:22.477Z,28.07
2023-08-05T20:21:04.455Z,27.64
2023-08-05T20:24:46.398Z,27.52
2023-08-05T20:28:00.758Z,27.59
2023-08-05T20:38:35.416Z,27.81
2023-08-05T20:42:34.271Z,27.73
2023-08-05T20:52:46.385Z,27.80
2023-08-05T21:02:02.988Z,27.67
2023-08-05T21:09:29.814Z,28.59
2023-08-05T21:23:37.645Z,27.88
2023-08-05T21:30:12.000Z,27.70
2023-08-05T21:36:32.666Z,27.77
2023-08-05T21:39:43.218Z,27.86
2023-08-05T21:42:15.487Z,27.78
2023-08-05T21:45:08.954Z,27.79
2023-08-05T21:48:04.514Z,28.10
2023-08-05T21:51:26.971Z,28.42
2023-08-05T21:54:44.401Z,28.09
2023-08-05T21:57:47.961Z,28.05
2023-08-05T22:01:24.648Z,28.08
2023-08-05T22:04:35.915Z,28.12
2023-08-05T22:07:59.838Z,27.50
2023-08-05T22:11:00.417Z,27.88
2023-08-05T22:14:13.063Z,28.65
2023-08-05T22:27:17.160Z,28.48
2023-08-05T22:31:12.915Z,29.12
2023-08-05T22:44:08.687Z,28.61
2023-08-05T22:47:12.000Z,28.98
2023-08-05T22:58:09.726Z,29.34
2023-08-05T23:02:00.353Z,29.33
2023-08-05T23:05:47.451Z,29.18
2023-08-05T23:12:27.938Z,29.89
2023-08-05T23:15:38.699Z,29.09
2023-08-05T23:26:19.810Z,29.68
2023-08-05T23:29:15.656Z,29.95
2023-08-05T23:32:21.744Z,29.56
2023-08-05T23:38:36.114Z,29.79
2023-08-05T23:41:16.698Z,29.63
2023-08-05T23:44:03.078Z,29.11
2023-08-05T23:46:46.850Z,29.40
2023-08-05T23:49:30.192Z,29.13
2023-08-05T23:52:18.973Z,29.68
2023-08-05T23:55:11.321Z,29.64
2023-08-05T23:57:43.209Z,30.08
