createdAt,value
2023-03-13T00:02:56.813Z,98198.28
2023-03-13T00:08:19.344Z,98193.41
2023-03-13T00:13:41.944Z,98211.38
2023-03-13T00:19:06.380Z,98237.53
2023-03-13T00:24:28.672Z,98236.13
2023-03-13T00:29:51.494Z,98234.75
2023-03-13T00:35:14.397Z,98249.91
2023-03-13T00:40:37.376Z,98251.66
2023-03-13T00:45:59.627Z,98260.59
2023-03-13T00:51:24.545Z,98266.34
2023-03-13T00:56:46.487Z,98283.41
2023-03-13T01:02:08.991Z,98256.22
2023-03-13T01:07:31.337Z,98299.94
2023-03-13T01:12:53.155Z,98311.84
2023-03-13T01:18:15.940Z,98307.69
2023-03-13T01:23:38.210Z,98331.44
2023-03-13T01:29:00.274Z,98325.22
2023-03-13T01:34:25.518Z,98310.22
2023-03-13T01:39:47.692Z,98347.69
2023-03-13T01:45:48.674Z,98369.97
2023-03-13T01:51:27.678Z,98372.97
2023-03-13T01:57:01.134Z,98377.50
2023-03-13T02:02:24.586Z,98371.94
2023-03-13T02:08:02.365Z,98392.72
2023-03-13T02:13:28.061Z,98393.66
2023-03-13T02:18:50.489Z,98406.28
2023-03-13T02:24:43.088Z,98413.38
2023-03-13T02:30:06.591Z,98426.16
2023-03-13T02:35:30.559Z,98450.41
2023-03-13T02:40:55.177Z,98452.94
2023-03-13T02:46:20.648Z,98471.13
2023-03-13T02:51:47.288Z,98462.09
2023-03-13T02:57:11.116Z,98471.59
2023-03-13T03:02:33.325Z,98475.28
2023-03-13T03:07:55.174Z,98495.72
2023-03-13T03:13:18.932Z,98482.72
2023-03-13T03:18:42.109Z,98536.66
2023-03-13T03:24:04.463Z,98555.88
2023-03-13T03:29:29.894Z,98540.34
2023-03-13T03:34:53.907Z,98540.66
2023-03-13T03:40:16.900Z,98554.34
2023-03-13T03:45:40.009Z,98561.31
2023-03-13T03:51:03.144Z,98598.72
2023-03-13T03:56:27.370Z,98600.91
2023-03-13T04:01:51.642Z,98588.44
2023-03-13T04:07:17.831Z,98622.63
2023-03-13T04:12:44.202Z,98634.75
2023-03-13T04:18:06.810Z,98631.88
2023-03-13T04:23:29.406Z,98645.28
2023-03-13T04:28:53.955Z,98653.38
2023-03-13T04:34:29.686Z,98686.09
2023-03-13T04:40:10.787Z,98698.47
2023-03-13T04:45:58.726Z,98718.97
2023-03-13T04:51:53.681Z,98719.66
2023-03-13T04:57:30.826Z,98735.00
2023-03-13T05:03:07.423Z,98733.97
2023-03-13T05:08:49.754Z,98749.91
2023-03-13T05:14:24.027Z,98758.16
2023-03-13T05:19:58.169Z,98749.66
2023-03-13T05:25:46.336Z,98776.94
2023-03-13T05:31:11.250Z,98798.94
2023-03-13T05:37:08.669Z,98797.22
2023-03-13T05:42:40.485Z,98814.38
2023-03-13T05:48:18.769Z,98798.25
2023-03-13T05:54:16.860Z,98829.03
2023-03-13T06:00:02.617Z,98819.63
2023-03-13T06:05:48.058Z,98822.97
2023-03-13T06:11:23.188Z,98858.13
2023-03-13T06:16:46.536Z,98857.50
2023-03-13T06:22:17.867Z,98857.16
2023-03-13T06:27:44.918Z,98860.31
2023-03-13T06:33:07.344Z,98873.56
2023-03-13T06:38:31.941Z,98869.63
2023-03-13T06:43:54.028Z,98882.56
2023-03-13T06:49:16.355Z,98870.94
2023-03-13T06:54:38.445Z,98885.69
2023-03-13T07:00:00.879Z,98882.72
2023-03-13T07:05:24.953Z,98871.25
2023-03-13T07:10:49.189Z,98903.44
2023-03-13T07:16:14.068Z,98900.25
2023-03-13T07:21:37.061Z,98916.59
2023-03-13T07:27:07.321Z,98920.03
2023-03-13T07:32:46.892Z,98933.25
2023-03-13T07:38:09.195Z,98930.63
2023-03-13T07:43:32.026Z,98944.66
2023-03-13T07:48:54.733Z,98948.47
2023-03-13T07:54:16.674Z,98930.81
2023-03-13T07:59:38.829Z,98942.31
2023-03-13T08:05:00.577Z,98965.16
2023-03-13T08:10:22.820Z,98976.59
2023-03-13T08:15:45.215Z,98984.53
2023-03-13T08:21:12.949Z,98999.78
2023-03-13T08:26:37.947Z,99010.00
2023-03-13T08:31:59.917Z,99015.31
2023-03-13T08:37:22.428Z,99031.09
2023-03-13T08:42:44.470Z,99020.75
2023-03-13T08:48:07.159Z,99043.38
2023-03-13T08:53:30.113Z,99058.28
2023-03-13T08:58:54.335Z,99049.44
2023-03-13T09:04:17.287Z,99060.47
2023-03-13T09:09:39.448Z,99067.00
2023-03-13T09:15:03.516Z,99056.69
2023-03-13T09:20:25.605Z,99072.25
2023-03-13T09:25:47.822Z,99053.31
2023-03-13T09:31:18.436Z,99082.44
2023-03-13T09:36:40.444Z,99089.56
2023-03-13T09:42:14.835Z,99070.81
2023-03-13T09:47:46.361Z,99101.03
2023-03-13T09:53:20.921Z,99102.09
2023-03-13T09:58:50.769Z,99075.13
2023-03-13T10:04:28.537Z,99113.22
2023-03-13T10:09:51.018Z,99116.34
2023-03-13T10:15:35.015Z,99128.03
2023-03-13T10:21:03.152Z,99139.38
2023-03-13T10:26:35.428Z,99138.59
2023-03-13T10:31:59.136Z,99137.88
2023-03-13T10:37:24.622Z,99149.25
2023-03-13T10:42:46.889Z,99134.66
2023-03-13T10:48:23.904Z,99143.41
2023-03-13T10:53:46.310Z,99167.22
2023-03-13T10:59:27.279Z,99165.38
2023-03-13T11:04:54.344Z,99164.69
2023-03-13T11:10:37.569Z,99183.22
2023-03-13T11:16:11.661Z,99179.56
2023-03-13T11:21:55.013Z,99205.19
2023-03-13T11:27:46.734Z,99208.91
2023-03-13T11:33:17.820Z,99203.03
2023-03-13T11:38:46.872Z,99221.19
2023-03-13T11:44:51.540Z,99214.25
2023-03-13T11:50:21.888Z,99244.25
2023-03-13T11:56:02.532Z,99255.66
2023-03-13T12:01:29.391Z,99244.94
2023-03-13T12:07:21.018Z,99257.63
2023-03-13T12:12:54.048Z,99256.16
2023-03-13T12:18:21.246Z,99266.25
2023-03-13T12:24:06.346Z,99247.44
2023-03-13T12:29:41.468Z,99274.06
2023-03-13T12:35:24.872Z,99293.88
2023-03-13T12:41:18.126Z,99295.41
2023-03-13T12:46:48.284Z,99311.34
2023-03-13T12:52:33.872Z,99320.41
2023-03-13T12:58:23.457Z,99322.97
2023-03-13T13:03:51.598Z,99327.69
2023-03-13T13:09:24.338Z,99347.13
2023-03-13T13:14:50.487Z,99353.09
2023-03-13T13:20:36.235Z,99363.00
2023-03-13T13:26:37.980Z,99361.16
2023-03-13T13:32:02.066Z,99343.03
2023-03-13T13:37:25.456Z,99382.00
2023-03-13T13:42:59.608Z,99380.97
2023-03-13T13:48:31.682Z,99352.88
2023-03-13T13:54:00.367Z,99387.03
2023-03-13T13:59:22.754Z,99395.97
2023-03-13T14:05:06.284Z,99373.53
2023-03-13T14:10:35.912Z,99390.78
2023-03-13T14:15:58.741Z,99390.03
2023-03-13T14:21:25.423Z,99410.47
2023-03-13T14:26:48.065Z,99403.38
2023-03-13T14:32:10.893Z,99441.56
2023-03-13T14:37:41.684Z,99443.66
2023-03-13T14:43:17.791Z,99459.28
2023-03-13T14:48:43.431Z,99454.78
2023-03-13T14:54:25.556Z,99438.16
2023-03-13T14:59:47.591Z,99433.66
2023-03-13T15:05:33.377Z,99480.75
2023-03-13T15:10:55.719Z,99471.69
2023-03-13T15:16:22.240Z,99470.47
2023-03-13T15:21:44.731Z,99489.09
2023-03-13T15:27:16.874Z,99518.84
2023-03-13T15:32:40.475Z,99504.00
2023-03-13T15:38:03.212Z,99522.72
2023-03-13T15:43:26.208Z,99532.75
2023-03-13T15:48:55.189Z,99546.03
2023-03-13T15:54:25.922Z,99551.97
2023-03-13T15:59:52.104Z,99546.94
2023-03-13T16:05:14.215Z,99576.31
2023-03-13T16:10:36.463Z,99588.31
2023-03-13T16:15:59.043Z,99572.81
2023-03-13T16:21:24.756Z,99594.25
2023-03-13T16:26:47.177Z,99607.84
2023-03-13T16:32:13.515Z,99610.72
2023-03-13T16:37:39.165Z,99585.28
2023-03-13T16:43:07.556Z,99579.44
2023-03-13T16:48:35.993Z,99583.69
2023-03-13T16:54:01.184Z,99597.91
2023-03-13T16:59:27.775Z,99607.63
2023-03-13T17:06:09.364Z,99648.50
2023-03-13T17:11:47.171Z,99642.66
2023-03-13T17:17:22.278Z,99640.25
2023-03-13T17:22:44.690Z,99681.91
2023-03-13T17:28:07.164Z,99660.88
2023-03-13T17:33:28.987Z,99679.09
2023-03-13T17:39:16.361Z,99680.13
2023-03-13T17:44:41.881Z,99671.34
2023-03-13T17:50:04.331Z,99694.22
2023-03-13T17:55:26.456Z,99711.41
2023-03-13T18:00:49.034Z,99719.28
2023-03-13T18:06:24.036Z,99697.19
2023-03-13T18:11:46.719Z,99707.91
2023-03-13T18:17:35.256Z,99732.97
2023-03-13T18:23:00.872Z,99720.19
2023-03-13T18:28:23.218Z,99750.00
2023-03-13T18:33:45.489Z,99739.28
2023-03-13T18:39:08.821Z,99761.97
2023-03-13T18:44:30.817Z,99738.91
2023-03-13T18:49:53.331Z,99748.78
2023-03-13T18:55:15.197Z,99759.69
2023-03-13T19:00:37.538Z,99748.31
2023-03-13T19:06:01.768Z,99760.47
2023-03-13T19:11:27.140Z,99779.25
2023-03-13T19:16:53.460Z,99787.47
2023-03-13T19:22:15.823Z,99790.06
2023-03-13T19:27:41.232Z,99782.31
2023-03-13T19:38:36.471Z,99820.66
2023-03-13T19:43:58.679Z,99795.19
2023-03-13T19:49:21.577Z,99802.53
2023-03-13T19:54:43.857Z,99804.69
2023-03-13T20:00:06.899Z,99793.47
2023-03-13T20:05:34.142Z,99806.56
2023-03-13T20:10:56.584Z,99847.38
2023-03-13T20:16:18.988Z,99851.97
2023-03-13T20:21:42.627Z,99847.84
2023-03-13T20:27:05.335Z,99843.25
2023-03-13T20:32:30.625Z,99850.06
2023-03-13T20:37:53.843Z,99852.19
2023-03-13T20:43:15.624Z,99870.56
2023-03-13T20:48:39.823Z,99892.00
2023-03-13T20:54:01.518Z,99900.69
2023-03-13T20:59:23.521Z,99883.81
2023-03-13T21:04:45.531Z,99894.53
2023-03-13T21:10:08.009Z,99885.75
2023-03-13T21:15:30.291Z,99893.25
2023-03-13T21:20:52.345Z,99878.56
2023-03-13T21:26:14.940Z,99904.91
2023-03-13T21:31:39.317Z,99898.72
2023-03-13T21:37:01.610Z,99897.22
2023-03-13T21:42:23.797Z,99915.16
2023-03-13T21:47:46.179Z,99890.97
2023-03-13T21:53:08.560Z,99889.38
2023-03-13T21:58:30.938Z,99908.75
2023-03-13T22:03:53.663Z,99916.63
2023-03-13T22:09:16.071Z,99926.94
2023-03-13T22:14:38.597Z,99933.72
2023-03-13T22:20:01.067Z,99918.53
2023-03-13T22:25:23.498Z,99926.88
2023-03-13T22:30:46.277Z,99939.88
2023-03-13T22:36:11.022Z,99959.75
2023-03-13T22:41:33.290Z,99942.03
2023-03-13T22:46:55.530Z,99948.28
2023-03-13T22:52:18.040Z,99965.63
2023-03-13T22:57:40.368Z,99973.69
2023-03-13T23:03:05.268Z,99971.13
2023-03-13T23:08:27.503Z,99946.63
2023-03-13T23:13:50.162Z,99954.41
2023-03-13T23:19:12.350Z,99954.25
2023-03-13T23:24:34.878Z,99955.75
2023-03-13T23:29:57.237Z,99959.84
2023-03-13T23:35:19.759Z,99961.81
2023-03-13T23:40:42.452Z,99944.28
2023-03-13T23:46:05.260Z,99943.25
2023-03-13T23:51:27.661Z,99930.41
2023-03-13T23:56:49.876Z,99934.09
