createdAt,value
2018-09-28T00:09:50.285Z,1008.6
2018-09-28T00:19:52.550Z,1008.6
2018-09-28T00:29:54.530Z,1008.7
2018-09-28T00:39:56.381Z,1008.8
2018-09-28T00:49:58.486Z,1008.8
2018-09-28T01:00:00.253Z,1008.8
2018-09-28T01:10:02.083Z,1008.7
2018-09-28T01:20:03.824Z,1008.6
2018-09-28T01:30:05.567Z,1008.6
2018-09-28T01:40:07.497Z,1008.5
2018-09-28T01:50:09.314Z,1008.5
2018-09-28T02:00:11.597Z,1008.7
2018-09-28T02:10:13.571Z,1008.9
2018-09-28T02:20:15.647Z,1008.9
2018-09-28T02:30:17.592Z,1008.8
2018-09-28T02:40:19.294Z,1008.7
2018-09-28T02:50:21.233Z,1008.6
2018-09-28T03:00:22.959Z,1008.6
2018-09-28T03:10:24.538Z,1008.7
2018-09-28T03:20:26.251Z,1008.8
2018-09-28T03:30:27.910Z,1008.9
2018-09-28T03:40:29.563Z,1008.9
2018-09-28T03:50:31.487Z,1009
2018-09-28T04:00:33.582Z,1009.2
2018-09-28T04:10:35.300Z,1009.1
2018-09-28T04:20:37.508Z,1009.1
2018-09-28T04:30:39.537Z,1009.2
2018-09-28T04:40:41.111Z,1009.4
2018-09-28T04:50:42.818Z,1009.5
2018-09-28T05:00:44.573Z,1009.5
2018-09-28T05:10:46.408Z,1009.8
2018-09-28T05:20:47.962Z,1009.9
2018-09-28T05:30:53.970Z,1010
2018-09-28T05:40:51.338Z,1010.1
2018-09-28T05:50:53.389Z,1010.3
2018-09-28T06:00:55.649Z,1010.5
2018-09-28T06:10:56.983Z,1010.7
2018-09-28T06:20:58.879Z,1010.9
2018-09-28T06:31:00.751Z,1010.9
2018-09-28T06:41:03.539Z,1011
2018-09-28T06:51:05.644Z,1011.2
2018-09-28T07:01:07.464Z,1011.4
2018-09-28T07:11:09.547Z,1011.5
2018-09-28T07:21:11.347Z,1011.8
2018-09-28T07:31:13.888Z,1012
2018-09-28T07:41:16.132Z,1012.1
2018-09-28T07:51:17.776Z,1012.3
2018-09-28T08:01:19.934Z,1012.4
2018-09-28T08:11:21.431Z,1012.6
2018-09-28T08:21:23.557Z,1012.6
2018-09-28T08:31:25.452Z,1012.7
2018-09-28T08:41:27.417Z,1012.8
2018-09-28T08:51:29.231Z,1012.8
2018-09-28T09:01:31.519Z,1013
2018-09-28T09:11:33.292Z,1013
2018-09-28T09:21:34.978Z,1013.1
2018-09-28T09:31:37.248Z,1013.2
2018-09-28T09:41:39.094Z,1013.3
2018-09-28T09:51:40.727Z,1013.4
2018-09-28T10:01:42.472Z,1013.4
2018-09-28T10:11:44.282Z,1013.4
2018-09-28T10:21:46.119Z,1013.4
2018-09-28T10:31:48.116Z,1013.4
2018-09-28T10:41:50.082Z,1013.5
2018-09-28T10:51:51.731Z,1013.5
2018-09-28T11:01:54.084Z,1013.5
2018-09-28T11:11:56.127Z,1013.4
2018-09-28T11:21:57.632Z,1013.3
2018-09-28T11:31:59.054Z,1013.4
2018-09-28T11:42:00.733Z,1013.3
2018-09-28T11:52:02.584Z,1013.4
2018-09-28T12:02:04.637Z,1013.5
2018-09-28T12:22:08.537Z,1013.4
2018-09-28T12:32:09.912Z,1013.4
2018-09-28T12:42:12.790Z,1013.5
2018-09-28T12:52:14.629Z,1013.5
2018-09-28T13:02:16.618Z,1013.6
2018-09-28T13:17:19.608Z,1013.6
2018-09-28T13:27:24.705Z,1013.5
2018-09-28T13:37:25.898Z,1013.6
2018-09-28T13:47:27.798Z,1013.6
2018-09-28T13:57:29.508Z,1013.6
2018-09-28T14:07:31.491Z,1013.6
2018-09-28T14:17:33.423Z,1013.6
2018-09-28T14:27:35.320Z,1013.7
2018-09-28T14:37:37.246Z,1013.8
2018-09-28T14:47:38.607Z,1014
2018-09-28T14:57:40.351Z,1014.1
2018-09-28T15:07:42.489Z,1014.2
2018-09-28T15:17:43.903Z,1014.1
2018-09-28T15:27:45.627Z,1014.1
2018-09-28T15:37:47.260Z,1014.1
2018-09-28T15:47:48.852Z,1014.2
2018-09-28T15:57:50.447Z,1014.3
2018-09-28T16:07:52.574Z,1014.4
2018-09-28T16:17:54.971Z,1014.6
2018-09-28T16:27:56.633Z,1014.6
2018-09-28T16:37:58.783Z,1014.9
2018-09-28T16:48:00.653Z,1015
2018-09-28T16:58:02.367Z,1015
2018-09-28T17:08:03.944Z,1015.1
2018-09-28T17:18:05.869Z,1015.4
2018-09-28T17:28:08.073Z,1015.5
2018-09-28T17:38:10.102Z,1015.7
2018-09-28T17:48:12.251Z,1015.6
2018-09-28T17:58:14.112Z,1015.7
2018-09-28T18:08:16.299Z,1015.9
2018-09-28T18:18:18.406Z,1016.2
2018-09-28T18:28:20.231Z,1016.4
2018-09-28T18:38:22.368Z,1016.3
2018-09-28T18:48:24.247Z,1016.5
2018-09-28T18:58:26.302Z,1016.5
2018-09-28T19:08:27.495Z,1016.6
2018-09-28T19:18:29.170Z,1016.5
2018-09-28T19:28:31.109Z,1016.6
2018-09-28T19:38:33.088Z,1016.7
2018-09-28T19:48:34.811Z,1016.8
2018-09-28T19:58:36.285Z,1017
2018-09-28T20:08:37.751Z,1017.1
2018-09-28T20:18:39.681Z,1017.3
2018-09-28T20:28:41.192Z,1017.3
2018-09-28T20:38:43.522Z,1017.3
2018-09-28T20:48:45.432Z,1017.3
2018-09-28T20:58:47.661Z,1017.5
2018-09-28T21:08:49.270Z,1017.5
2018-09-28T21:18:51.162Z,1017.6
2018-09-28T21:28:53.300Z,1017.5
2018-09-28T21:38:55.219Z,1017.7
2018-09-28T21:48:57.075Z,1017.8
2018-09-28T21:58:59.182Z,1017.6
2018-09-28T22:09:01.100Z,1017.7
2018-09-28T22:19:02.852Z,1017.6
2018-09-28T22:29:04.948Z,1017.7
2018-09-28T22:39:06.958Z,1017.6
2018-09-28T22:49:08.739Z,1017.6
2018-09-28T22:59:10.922Z,1017.8
2018-09-28T23:09:13.024Z,1017.9
2018-09-28T23:19:14.944Z,1017.8
2018-09-28T23:29:16.944Z,1017.9
2018-09-28T23:39:18.716Z,1017.8
2018-09-28T23:49:20.903Z,1017.8
2018-09-28T23:59:23.006Z,1017.8
