createdAt,value
2018-02-01T00:08:33.950Z,0
2018-02-01T00:18:48.535Z,0
2018-02-01T00:29:02.204Z,0
2018-02-01T00:39:17.007Z,0
2018-02-01T00:49:31.846Z,0
2018-02-01T00:59:46.031Z,0
2018-02-01T01:10:01.232Z,0
2018-02-01T01:20:16.745Z,0
2018-02-01T01:30:31.419Z,0
2018-02-01T01:50:59.883Z,0
2018-02-01T02:01:13.519Z,0
2018-02-01T02:11:28.477Z,0
2018-02-01T02:21:43.615Z,0
2018-02-01T02:31:57.313Z,0
2018-02-01T02:42:12.013Z,0
2018-02-01T02:52:27.067Z,0
2018-02-01T03:02:40.697Z,0
2018-02-01T03:12:56.206Z,0
2018-02-01T03:23:10.212Z,0
2018-02-01T03:33:24.009Z,0
2018-02-01T03:43:38.498Z,0
2018-02-01T03:53:53.345Z,0
2018-02-01T04:04:08.162Z,0
2018-02-01T04:14:23.129Z,0
2018-02-01T04:24:37.775Z,0
2018-02-01T04:34:53.395Z,0
2018-02-01T04:45:08.058Z,0
2018-02-01T04:55:22.776Z,0
2018-02-01T05:05:38.143Z,0
2018-02-01T05:15:53.315Z,0
2018-02-01T05:26:07.090Z,0
2018-02-01T05:36:22.567Z,0
2018-02-01T05:46:36.054Z,0
2018-02-01T05:56:50.741Z,0
2018-02-01T06:07:05.604Z,0
2018-02-01T06:17:20.962Z,0
2018-02-01T06:27:34.752Z,0
2018-02-01T06:58:19.154Z,0
2018-02-01T07:08:34.099Z,10
2018-02-01T07:18:47.987Z,25
2018-02-01T07:29:02.547Z,45
2018-02-01T07:39:17.400Z,60
2018-02-01T07:49:32.479Z,85
2018-02-01T07:59:46.988Z,110
2018-02-01T08:10:02.404Z,120
2018-02-01T08:20:17.573Z,165
2018-02-01T08:30:32.392Z,180
2018-02-01T08:40:47.997Z,210
2018-02-01T08:51:01.678Z,255
2018-02-01T09:01:16.388Z,310
2018-02-01T09:11:30.268Z,420
2018-02-01T09:21:45.387Z,420
2018-02-01T09:31:59.863Z,465
2018-02-01T09:42:14.431Z,555
2018-02-01T09:52:29.544Z,560
2018-02-01T10:02:43.278Z,540
2018-02-01T10:12:57.393Z,800
2018-02-01T10:23:11.480Z,400
2018-02-01T10:33:26.575Z,430
2018-02-01T11:04:09.299Z,135
2018-02-01T11:14:24.553Z,105
2018-02-01T11:24:38.453Z,115
2018-02-01T11:34:53.112Z,115
2018-02-01T11:45:06.810Z,155
2018-02-01T11:55:20.693Z,165
2018-02-01T12:05:34.941Z,90
2018-02-01T12:15:48.866Z,545
2018-02-01T12:26:04.323Z,335
2018-02-01T12:36:19.577Z,335
2018-02-01T12:46:35.340Z,320
2018-02-01T12:56:50.547Z,390
2018-02-01T13:07:04.918Z,240
2018-02-01T13:17:20.009Z,285
2018-02-01T13:27:35.082Z,170
2018-02-01T13:37:50.399Z,135
2018-02-01T13:48:04.600Z,115
2018-02-01T13:58:18.026Z,100
2018-02-01T14:08:33.618Z,120
2018-02-01T14:18:49.264Z,120
2018-02-01T14:29:03.629Z,130
2018-02-01T14:39:17.668Z,55
2018-02-01T14:49:31.510Z,90
2018-02-01T14:59:46.469Z,75
2018-02-01T15:10:00.244Z,70
2018-02-01T15:20:15.057Z,50
2018-02-01T15:30:29.197Z,25
2018-02-01T15:40:43.581Z,15
2018-02-01T15:50:57.988Z,20
2018-02-01T16:01:11.669Z,5
2018-02-01T16:11:25.754Z,10
2018-02-01T16:21:40.691Z,5
2018-02-01T16:31:56.303Z,0
2018-02-01T16:42:10.518Z,0
2018-02-01T16:52:24.781Z,0
2018-02-01T17:02:39.046Z,0
2018-02-01T17:12:53.458Z,0
2018-02-01T17:23:08.740Z,0
2018-02-01T17:33:22.902Z,0
2018-02-01T17:43:36.713Z,0
2018-02-01T17:53:51.184Z,0
2018-02-01T18:04:06.685Z,0
2018-02-01T18:14:20.699Z,0
2018-02-01T18:24:36.113Z,0
2018-02-01T18:55:19.150Z,0
2018-02-01T19:05:34.487Z,0
2018-02-01T19:15:48.774Z,0
2018-02-01T19:26:03.591Z,0
2018-02-01T19:36:16.088Z,0
2018-02-01T19:46:31.469Z,0
2018-02-01T20:07:01.724Z,0
2018-02-01T20:17:16.342Z,0
2018-02-01T20:27:30.334Z,0
2018-02-01T20:37:44.396Z,0
2018-02-01T20:47:58.532Z,0
2018-02-01T20:58:14.030Z,0
2018-02-01T21:08:28.926Z,0
2018-02-01T21:18:43.519Z,0
2018-02-01T21:28:57.735Z,0
2018-02-01T21:39:13.311Z,0
2018-02-01T21:49:27.171Z,0
2018-02-01T22:20:11.351Z,0
2018-02-01T22:30:25.351Z,0
2018-02-01T22:40:39.197Z,0
2018-02-01T22:50:53.430Z,0
2018-02-01T23:01:07.645Z,0
2018-02-01T23:11:21.369Z,0
2018-02-01T23:21:35.283Z,0
2018-02-01T23:31:50.786Z,0
2018-02-01T23:42:05.664Z,0
2018-02-01T23:52:20.573Z,0
