createdAt,value
2019-02-27T00:01:17.604Z,7.60
2019-02-27T00:03:46.707Z,7.60
2019-02-27T00:06:16.041Z,7.60
2019-02-27T00:08:45.231Z,7.60
2019-02-27T00:11:14.215Z,7.50
2019-02-27T00:13:45.324Z,7.50
2019-02-27T00:16:14.337Z,7.50
2019-02-27T00:18:43.357Z,7.50
2019-02-27T00:21:12.418Z,7.50
2019-02-27T00:23:41.421Z,7.50
2019-02-27T00:26:10.433Z,7.40
2019-02-27T00:28:39.367Z,7.40
2019-02-27T00:31:11.207Z,7.30
2019-02-27T00:33:39.270Z,7.20
2019-02-27T00:36:12.048Z,7.10
2019-02-27T00:38:38.948Z,7.10
2019-02-27T00:41:12.049Z,7.00
2019-02-27T00:43:38.754Z,6.90
2019-02-27T00:46:07.922Z,6.90
2019-02-27T00:48:36.912Z,6.80
2019-02-27T00:51:05.922Z,6.70
2019-02-27T00:53:34.996Z,6.60
2019-02-27T00:56:04.157Z,6.50
2019-02-27T00:58:33.197Z,6.40
2019-02-27T01:01:02.497Z,6.30
2019-02-27T01:03:31.529Z,6.30
2019-02-27T01:06:00.698Z,6.20
2019-02-27T01:08:29.649Z,6.10
2019-02-27T01:10:58.615Z,6.10
2019-02-27T01:13:28.951Z,6.00
2019-02-27T01:15:58.419Z,6.00
2019-02-27T01:18:30.416Z,5.90
2019-02-27T01:20:58.283Z,5.90
2019-02-27T01:23:27.242Z,5.80
2019-02-27T01:25:57.070Z,5.70
2019-02-27T01:28:26.528Z,5.70
2019-02-27T01:30:55.488Z,5.60
2019-02-27T01:33:25.579Z,5.60
2019-02-27T01:35:54.653Z,5.60
2019-02-27T01:38:23.652Z,5.50
2019-02-27T01:40:52.672Z,5.60
2019-02-27T01:43:21.670Z,5.50
2019-02-27T01:45:51.888Z,5.50
2019-02-27T01:48:21.382Z,5.50
2019-02-27T01:50:54.807Z,5.40
2019-02-27T01:53:21.129Z,5.40
2019-02-27T01:55:50.137Z,5.40
2019-02-27T01:58:19.242Z,5.30
2019-02-27T02:00:48.250Z,5.30
2019-02-27T02:03:17.293Z,5.20
2019-02-27T02:05:47.337Z,5.20
2019-02-27T02:08:16.382Z,5.10
2019-02-27T02:10:45.381Z,5.00
2019-02-27T02:13:21.729Z,5.00
2019-02-27T02:16:34.864Z,5.00
2019-02-27T02:19:40.027Z,5.00
2019-02-27T02:22:38.940Z,4.90
2019-02-27T02:25:43.162Z,4.80
2019-02-27T02:28:52.174Z,4.80
2019-02-27T02:31:45.111Z,4.70
2019-02-27T02:34:47.859Z,4.60
2019-02-27T02:38:12.414Z,4.50
2019-02-27T02:41:16.956Z,4.50
2019-02-27T02:44:25.120Z,4.40
2019-02-27T02:47:34.515Z,4.30
2019-02-27T02:50:17.731Z,4.30
2019-02-27T02:53:13.714Z,4.20
2019-02-27T02:56:27.055Z,4.20
2019-02-27T02:59:24.938Z,4.20
2019-02-27T03:02:05.406Z,4.10
2019-02-27T03:05:27.763Z,4.00
2019-02-27T03:08:30.370Z,4.00
2019-02-27T03:11:32.202Z,4.00
2019-02-27T03:14:30.462Z,3.90
2019-02-27T03:17:23.024Z,3.90
2019-02-27T03:20:17.896Z,3.90
2019-02-27T03:23:29.127Z,3.80
2019-02-27T03:26:08.971Z,3.80
2019-02-27T03:29:16.962Z,3.70
2019-02-27T03:32:09.209Z,3.70
2019-02-27T03:35:16.947Z,3.60
2019-02-27T03:38:24.088Z,3.60
2019-02-27T03:41:23.649Z,3.50
2019-02-27T03:44:42.248Z,3.50
2019-02-27T03:47:55.530Z,3.40
2019-02-27T03:51:15.073Z,3.40
2019-02-27T03:53:56.758Z,3.40
2019-02-27T03:56:45.586Z,3.40
2019-02-27T03:59:42.455Z,3.40
2019-02-27T04:02:56.494Z,3.30
2019-02-27T04:06:09.203Z,3.30
2019-02-27T04:08:53.817Z,3.30
2019-02-27T04:11:23.127Z,3.20
2019-02-27T04:13:52.411Z,3.10
2019-02-27T04:16:21.595Z,3.10
2019-02-27T04:18:50.625Z,3.10
2019-02-27T04:21:25.081Z,3.10
2019-02-27T04:23:50.536Z,3.20
2019-02-27T04:26:19.775Z,3.20
2019-02-27T04:28:48.870Z,3.20
2019-02-27T04:31:17.915Z,3.20
2019-02-27T04:33:46.982Z,3.20
2019-02-27T04:36:16.000Z,3.10
2019-02-27T04:38:45.397Z,3.10
2019-02-27T04:41:17.865Z,3.00
2019-02-27T04:43:45.477Z,3.00
2019-02-27T04:46:14.638Z,3.00
2019-02-27T04:48:43.599Z,3.00
2019-02-27T04:51:16.892Z,3.00
2019-02-27T04:53:43.406Z,3.00
2019-02-27T04:56:12.483Z,3.00
2019-02-27T04:58:43.185Z,2.90
2019-02-27T05:01:12.366Z,2.90
2019-02-27T05:03:43.245Z,2.90
2019-02-27T05:06:14.460Z,2.80
2019-02-27T05:08:43.170Z,2.80
2019-02-27T05:11:14.170Z,2.70
2019-02-27T05:13:43.164Z,2.70
2019-02-27T05:16:14.275Z,2.60
2019-02-27T05:18:44.243Z,2.60
2019-02-27T05:21:13.350Z,2.60
2019-02-27T05:23:42.454Z,2.60
2019-02-27T05:26:11.540Z,2.50
2019-02-27T05:28:40.531Z,2.50
2019-02-27T05:31:09.442Z,2.50
2019-02-27T05:33:39.934Z,2.50
2019-02-27T05:36:09.172Z,2.40
2019-02-27T05:38:38.315Z,2.40
2019-02-27T05:41:08.256Z,2.40
2019-02-27T05:43:37.217Z,2.30
2019-02-27T05:46:06.358Z,2.30
2019-02-27T05:48:35.556Z,2.40
2019-02-27T05:51:07.068Z,2.30
2019-02-27T05:53:41.313Z,2.30
2019-02-27T05:56:10.470Z,2.30
2019-02-27T05:58:39.530Z,2.30
2019-02-27T06:01:08.622Z,2.30
2019-02-27T06:03:37.707Z,2.30
2019-02-27T06:06:09.371Z,2.20
2019-02-27T06:08:38.114Z,2.20
2019-02-27T06:11:08.769Z,2.20
2019-02-27T06:13:37.809Z,2.20
2019-02-27T06:16:09.204Z,2.20
2019-02-27T06:18:37.863Z,2.30
2019-02-27T06:21:06.913Z,2.30
2019-02-27T06:23:37.902Z,2.30
2019-02-27T06:26:06.835Z,2.40
2019-02-27T06:28:35.946Z,2.40
2019-02-27T06:31:05.018Z,2.40
2019-02-27T06:33:34.073Z,2.50
2019-02-27T06:36:05.336Z,2.60
2019-02-27T06:38:33.936Z,2.70
2019-02-27T06:41:03.023Z,2.80
2019-02-27T06:43:32.098Z,3.00
2019-02-27T06:46:01.215Z,3.20
2019-02-27T06:48:30.266Z,3.30
2019-02-27T06:51:00.922Z,3.50
2019-02-27T06:53:30.257Z,3.60
2019-02-27T06:56:02.795Z,3.80
2019-02-27T06:58:30.262Z,3.90
2019-02-27T07:00:59.246Z,4.10
2019-02-27T07:03:29.858Z,4.30
2019-02-27T07:05:59.229Z,4.50
2019-02-27T07:08:28.339Z,4.70
2019-02-27T07:11:02.199Z,4.90
2019-02-27T07:13:29.871Z,5.00
2019-02-27T07:15:59.288Z,5.20
2019-02-27T07:18:28.412Z,5.40
2019-02-27T07:20:58.446Z,5.60
2019-02-27T07:23:28.239Z,5.90
2019-02-27T07:25:57.506Z,6.10
2019-02-27T07:28:26.606Z,6.40
2019-02-27T07:30:55.745Z,6.70
2019-02-27T07:33:24.962Z,7.40
2019-02-27T07:35:54.109Z,8.20
2019-02-27T07:38:25.469Z,9.60
2019-02-27T07:40:54.323Z,10.60
2019-02-27T07:43:23.826Z,11.30
2019-02-27T07:45:54.345Z,11.50
2019-02-27T07:48:23.626Z,11.60
2019-02-27T07:50:52.782Z,11.80
2019-02-27T07:53:21.938Z,12.40
2019-02-27T07:55:51.118Z,13.00
2019-02-27T07:58:20.273Z,13.20
2019-02-27T08:00:49.787Z,13.60
2019-02-27T08:03:19.706Z,14.30
2019-02-27T08:05:48.858Z,14.60
2019-02-27T08:08:17.996Z,15.20
2019-02-27T08:10:47.329Z,14.80
2019-02-27T08:13:16.367Z,14.20
2019-02-27T08:15:45.381Z,13.70
2019-02-27T08:18:14.489Z,13.10
2019-02-27T08:20:48.020Z,12.50
2019-02-27T08:23:18.150Z,12.10
2019-02-27T08:25:47.248Z,11.80
2019-02-27T08:28:16.397Z,11.60
2019-02-27T08:30:45.544Z,11.50
2019-02-27T08:33:15.290Z,11.50
2019-02-27T08:35:44.669Z,11.50
2019-02-27T08:38:13.770Z,11.50
2019-02-27T08:40:42.892Z,11.60
2019-02-27T08:43:12.966Z,11.90
2019-02-27T08:45:42.044Z,12.10
2019-02-27T08:48:11.081Z,12.70
2019-02-27T08:50:40.215Z,13.40
2019-02-27T08:53:09.407Z,13.50
2019-02-27T08:55:40.233Z,14.00
2019-02-27T08:58:09.442Z,14.30
2019-02-27T09:00:39.326Z,14.60
2019-02-27T09:03:08.397Z,14.80
2019-02-27T09:05:37.470Z,15.10
2019-02-27T09:08:09.740Z,15.80
2019-02-27T09:10:38.023Z,16.10
2019-02-27T09:13:07.096Z,16.60
2019-02-27T09:15:36.119Z,17.00
2019-02-27T09:18:05.181Z,17.30
2019-02-27T09:20:34.271Z,17.60
2019-02-27T09:23:03.306Z,17.90
2019-02-27T09:25:32.395Z,18.30
2019-02-27T09:28:03.476Z,18.40
2019-02-27T09:30:32.786Z,18.70
2019-02-27T09:33:01.939Z,18.90
2019-02-27T09:35:33.334Z,19.10
2019-02-27T09:38:02.718Z,19.20
2019-02-27T09:40:31.823Z,19.30
2019-02-27T09:43:01.970Z,19.50
2019-02-27T09:45:31.961Z,19.70
2019-02-27T09:48:01.074Z,19.90
2019-02-27T09:50:34.765Z,20.00
2019-02-27T09:53:04.421Z,20.10
2019-02-27T09:55:33.840Z,19.90
2019-02-27T09:58:02.979Z,19.90
2019-02-27T10:00:36.967Z,20.20
2019-02-27T10:03:06.515Z,20.20
2019-02-27T10:05:36.767Z,19.80
2019-02-27T10:08:08.110Z,20.10
2019-02-27T10:10:37.235Z,20.20
2019-02-27T10:13:07.812Z,20.40
2019-02-27T10:15:37.078Z,21.10
2019-02-27T10:18:06.641Z,21.50
2019-02-27T10:20:37.262Z,22.00
2019-02-27T10:23:06.719Z,22.60
2019-02-27T10:25:36.112Z,23.30
2019-02-27T10:28:05.802Z,22.90
2019-02-27T10:30:34.864Z,23.10
2019-02-27T10:33:03.989Z,22.80
2019-02-27T10:35:34.767Z,23.00
2019-02-27T10:38:04.266Z,23.30
2019-02-27T10:40:33.416Z,23.30
2019-02-27T10:43:02.516Z,22.60
2019-02-27T10:45:31.658Z,22.60
2019-02-27T10:48:01.025Z,21.70
2019-02-27T10:50:30.217Z,21.20
2019-02-27T10:52:59.253Z,21.00
2019-02-27T10:55:28.399Z,21.60
2019-02-27T10:57:57.507Z,20.90
2019-02-27T11:00:29.583Z,20.90
2019-02-27T11:03:00.002Z,20.50
2019-02-27T11:05:30.843Z,20.60
2019-02-27T11:08:00.031Z,20.60
2019-02-27T11:10:29.668Z,20.40
2019-02-27T11:12:58.990Z,20.40
2019-02-27T11:15:29.850Z,20.10
2019-02-27T11:18:04.449Z,19.80
2019-02-27T11:20:29.866Z,19.60
2019-02-27T11:22:59.056Z,19.10
2019-02-27T11:25:28.325Z,18.90
2019-02-27T11:27:57.542Z,18.80
2019-02-27T11:30:35.951Z,18.70
2019-02-27T11:33:02.575Z,18.30
2019-02-27T11:35:31.718Z,18.60
2019-02-27T11:38:00.847Z,18.10
2019-02-27T11:40:29.974Z,18.30
2019-02-27T11:43:01.021Z,18.30
2019-02-27T11:45:30.148Z,18.60
2019-02-27T11:47:59.277Z,18.50
2019-02-27T11:50:28.754Z,18.40
2019-02-27T11:53:01.926Z,18.20
2019-02-27T11:55:28.817Z,18.00
2019-02-27T11:57:57.813Z,18.00
2019-02-27T12:00:28.796Z,18.10
2019-02-27T12:02:58.177Z,18.10
2019-02-27T12:05:30.121Z,18.30
2019-02-27T12:07:59.273Z,18.20
2019-02-27T12:10:30.113Z,17.90
2019-02-27T12:13:00.848Z,17.40
2019-02-27T12:15:30.208Z,17.50
2019-02-27T12:18:00.751Z,17.50
2019-02-27T12:20:30.529Z,17.70
2019-02-27T12:22:59.591Z,17.60
2019-02-27T12:25:30.174Z,17.80
2019-02-27T12:28:00.514Z,17.80
2019-02-27T12:30:29.626Z,17.70
2019-02-27T12:32:58.797Z,17.60
2019-02-27T12:35:29.465Z,17.70
2019-02-27T12:37:58.527Z,17.50
2019-02-27T12:40:27.579Z,17.60
2019-02-27T12:42:56.639Z,17.70
2019-02-27T12:45:26.804Z,17.60
2019-02-27T12:49:54.149Z,17.80
2019-02-27T12:52:22.756Z,17.60
2019-02-27T12:54:51.926Z,17.70
2019-02-27T12:57:21.103Z,17.90
2019-02-27T12:59:50.435Z,18.00
2019-02-27T13:02:25.877Z,18.00
2019-02-27T13:04:52.727Z,18.10
2019-02-27T13:07:21.550Z,18.30
2019-02-27T13:09:50.699Z,18.40
2019-02-27T13:12:19.932Z,18.10
2019-02-27T13:14:49.112Z,18.20
2019-02-27T13:17:18.292Z,18.30
2019-02-27T13:19:47.389Z,18.30
2019-02-27T13:22:16.606Z,18.30
2019-02-27T13:24:47.044Z,18.70
2019-02-27T13:27:16.517Z,18.90
2019-02-27T13:29:45.667Z,19.20
2019-02-27T13:32:14.925Z,18.90
2019-02-27T13:34:45.385Z,19.30
2019-02-27T13:37:15.116Z,19.90
2019-02-27T13:39:44.220Z,20.40
2019-02-27T13:42:13.327Z,21.40
2019-02-27T13:44:42.468Z,22.50
2019-02-27T13:47:11.598Z,23.50
2019-02-27T13:49:40.814Z,24.50
2019-02-27T13:52:12.205Z,24.60
2019-02-27T13:54:40.738Z,25.20
2019-02-27T13:57:09.836Z,25.80
2019-02-27T13:59:38.930Z,25.40
2019-02-27T14:02:08.053Z,24.60
2019-02-27T14:04:37.163Z,23.80
2019-02-27T14:07:06.304Z,23.30
2019-02-27T14:09:35.478Z,22.60
2019-02-27T14:12:04.624Z,21.70
2019-02-27T14:14:33.697Z,21.10
2019-02-27T14:17:02.792Z,20.30
2019-02-27T14:19:31.871Z,20.00
2019-02-27T14:22:01.007Z,19.90
2019-02-27T14:24:30.109Z,19.60
2019-02-27T14:26:59.173Z,19.20
2019-02-27T14:29:29.771Z,19.30
2019-02-27T14:31:59.229Z,19.10
2019-02-27T14:34:36.317Z,18.90
2019-02-27T14:37:05.591Z,18.90
2019-02-27T14:39:34.798Z,18.60
2019-02-27T14:42:03.927Z,18.40
2019-02-27T14:44:33.027Z,18.40
2019-02-27T14:47:02.224Z,18.00
2019-02-27T14:49:31.465Z,17.80
2019-02-27T14:52:00.587Z,17.60
2019-02-27T14:54:30.293Z,17.40
2019-02-27T14:56:59.465Z,17.30
2019-02-27T14:59:30.627Z,17.40
2019-02-27T15:01:59.710Z,17.50
2019-02-27T15:04:28.931Z,17.50
2019-02-27T15:06:58.245Z,17.30
2019-02-27T15:09:28.728Z,17.20
2019-02-27T15:11:57.986Z,17.20
2019-02-27T15:14:27.253Z,17.10
2019-02-27T15:16:57.358Z,17.20
2019-02-27T15:19:26.913Z,17.00
2019-02-27T15:21:58.141Z,16.70
2019-02-27T15:24:27.362Z,16.80
2019-02-27T15:26:56.755Z,17.00
2019-02-27T15:29:25.924Z,16.90
2019-02-27T15:31:55.442Z,16.80
2019-02-27T15:34:27.173Z,16.70
2019-02-27T15:36:56.381Z,16.80
2019-02-27T15:39:25.491Z,16.80
2019-02-27T15:41:54.628Z,16.50
2019-02-27T15:44:23.778Z,16.40
2019-02-27T15:46:53.545Z,16.40
2019-02-27T15:49:23.809Z,16.30
2019-02-27T15:51:53.011Z,16.30
2019-02-27T15:54:24.705Z,16.20
2019-02-27T15:56:52.986Z,16.10
2019-02-27T15:59:22.138Z,15.90
2019-02-27T16:01:51.322Z,15.90
2019-02-27T16:04:21.243Z,15.80
2019-02-27T16:06:51.354Z,15.70
2019-02-27T16:09:20.644Z,15.60
2019-02-27T16:11:51.583Z,15.50
2019-02-27T16:14:20.924Z,15.40
2019-02-27T16:16:50.645Z,15.30
2019-02-27T16:19:20.179Z,15.20
2019-02-27T16:21:49.648Z,15.10
2019-02-27T16:24:19.529Z,15.10
2019-02-27T16:26:48.924Z,15.00
2019-02-27T16:29:19.904Z,14.80
2019-02-27T16:31:49.696Z,14.70
2019-02-27T16:34:19.170Z,14.50
2019-02-27T16:36:50.848Z,14.40
2019-02-27T16:39:20.344Z,14.20
2019-02-27T16:41:49.853Z,14.10
2019-02-27T16:44:22.017Z,14.00
2019-02-27T16:46:54.980Z,13.90
2019-02-27T16:49:24.279Z,13.70
2019-02-27T16:51:54.818Z,13.60
2019-02-27T16:54:27.465Z,13.50
2019-02-27T16:56:55.689Z,13.30
2019-02-27T16:59:25.341Z,13.20
2019-02-27T17:01:56.271Z,13.10
2019-02-27T17:04:25.833Z,12.90
2019-02-27T17:06:55.177Z,12.80
2019-02-27T17:09:24.875Z,12.70
2019-02-27T17:11:54.229Z,12.50
2019-02-27T17:14:25.536Z,12.40
2019-02-27T17:16:54.892Z,12.30
2019-02-27T17:19:24.303Z,12.20
2019-02-27T17:21:58.471Z,12.10
2019-02-27T17:24:24.999Z,12.00
2019-02-27T17:26:54.380Z,12.00
2019-02-27T17:29:26.458Z,12.00
2019-02-27T17:31:57.216Z,11.90
2019-02-27T17:34:26.427Z,11.80
2019-02-27T17:36:55.756Z,11.80
2019-02-27T17:39:27.335Z,11.70
2019-02-27T17:41:57.549Z,11.60
2019-02-27T17:44:26.963Z,11.60
2019-02-27T17:47:09.689Z,11.50
2019-02-27T17:49:44.106Z,11.50
2019-02-27T17:52:15.458Z,11.40
2019-02-27T17:54:45.714Z,11.20
2019-02-27T17:57:15.334Z,11.20
2019-02-27T17:59:44.825Z,11.00
2019-02-27T18:02:16.783Z,10.90
2019-02-27T18:04:51.079Z,10.80
2019-02-27T18:07:17.189Z,10.70
2019-02-27T18:09:46.462Z,10.60
2019-02-27T18:12:15.783Z,10.50
2019-02-27T18:14:47.055Z,10.50
2019-02-27T18:17:16.330Z,10.40
2019-02-27T18:19:47.331Z,10.40
2019-02-27T18:22:18.816Z,10.30
2019-02-27T18:24:48.115Z,10.20
2019-02-27T18:27:17.407Z,10.20
2019-02-27T18:29:46.602Z,10.10
2019-02-27T18:32:15.904Z,10.10
2019-02-27T18:34:45.151Z,10.10
2019-02-27T18:37:14.595Z,10.00
2019-02-27T18:39:43.773Z,9.90
2019-02-27T18:42:17.269Z,9.90
2019-02-27T18:44:48.349Z,9.80
2019-02-27T18:47:21.118Z,9.80
2019-02-27T18:49:53.018Z,9.80
2019-02-27T18:52:22.439Z,9.80
2019-02-27T18:54:54.808Z,9.70
2019-02-27T18:57:23.095Z,9.70
2019-02-27T18:59:52.400Z,9.60
2019-02-27T19:02:21.639Z,9.60
2019-02-27T19:04:50.862Z,9.50
2019-02-27T19:07:20.744Z,9.40
2019-02-27T19:09:50.380Z,9.30
2019-02-27T19:12:25.005Z,9.20
2019-02-27T19:14:58.669Z,9.10
2019-02-27T19:17:32.204Z,9.10
2019-02-27T19:20:02.441Z,9.10
2019-02-27T19:22:31.576Z,9.10
2019-02-27T19:25:00.994Z,9.10
2019-02-27T19:27:31.460Z,9.00
2019-02-27T19:30:06.002Z,8.90
2019-02-27T19:32:31.891Z,8.80
2019-02-27T19:35:01.071Z,8.80
2019-02-27T19:37:31.269Z,8.80
2019-02-27T19:40:00.442Z,8.70
2019-02-27T19:42:29.591Z,8.60
2019-02-27T19:45:03.546Z,8.50
2019-02-27T19:47:30.002Z,8.40
2019-02-27T19:49:59.317Z,8.30
2019-02-27T19:52:29.721Z,8.30
2019-02-27T19:54:59.182Z,8.20
2019-02-27T19:57:28.331Z,8.10
2019-02-27T19:59:59.166Z,8.10
2019-02-27T20:02:29.610Z,8.00
2019-02-27T20:04:58.877Z,7.90
2019-02-27T20:07:32.946Z,7.90
2019-02-27T20:10:06.299Z,7.80
2019-02-27T20:12:35.616Z,7.80
2019-02-27T20:15:05.219Z,7.70
2019-02-27T20:17:35.490Z,7.70
2019-02-27T20:20:05.291Z,7.60
2019-02-27T20:22:34.440Z,7.60
2019-02-27T20:25:06.513Z,7.60
2019-02-27T20:27:37.551Z,7.50
2019-02-27T20:30:08.033Z,7.40
2019-02-27T20:32:37.421Z,7.40
2019-02-27T20:35:07.635Z,7.30
2019-02-27T20:37:37.135Z,7.30
2019-02-27T20:40:07.844Z,7.20
2019-02-27T20:42:38.533Z,7.20
2019-02-27T20:45:10.791Z,7.10
2019-02-27T20:47:42.040Z,7.10
2019-02-27T20:50:20.970Z,7.10
2019-02-27T20:52:49.548Z,7.00
2019-02-27T20:55:17.756Z,7.00
2019-02-27T20:57:46.917Z,7.00
2019-02-27T21:00:18.314Z,6.90
2019-02-27T21:02:50.332Z,6.90
2019-02-27T21:05:19.834Z,6.90
2019-02-27T21:07:50.362Z,6.80
2019-02-27T21:10:21.821Z,6.80
2019-02-27T21:12:54.245Z,6.80
2019-02-27T21:15:24.972Z,6.80
2019-02-27T21:17:57.582Z,6.90
2019-02-27T21:20:25.751Z,6.90
2019-02-27T21:23:01.370Z,6.90
2019-02-27T21:25:30.749Z,6.90
2019-02-27T21:27:59.837Z,6.80
2019-02-27T21:30:29.191Z,6.80
2019-02-27T21:32:59.460Z,6.70
2019-02-27T21:35:29.774Z,6.70
2019-02-27T21:37:59.214Z,6.60
2019-02-27T21:40:28.581Z,6.60
2019-02-27T21:42:58.015Z,6.50
2019-02-27T21:45:27.402Z,6.50
2019-02-27T21:47:57.613Z,6.40
2019-02-27T21:50:26.813Z,6.40
2019-02-27T21:52:56.139Z,6.40
2019-02-27T21:55:25.683Z,6.40
2019-02-27T21:57:58.149Z,6.30
2019-02-27T22:00:29.547Z,6.30
2019-02-27T22:03:04.060Z,6.30
2019-02-27T22:05:29.791Z,6.20
2019-02-27T22:07:58.942Z,6.10
2019-02-27T22:10:29.172Z,6.10
2019-02-27T22:12:58.387Z,6.00
2019-02-27T22:15:28.224Z,6.00
2019-02-27T22:17:57.663Z,6.00
2019-02-27T22:20:27.044Z,5.90
2019-02-27T22:22:56.308Z,5.90
2019-02-27T22:25:29.860Z,5.90
2019-02-27T22:27:58.348Z,5.90
2019-02-27T22:30:28.170Z,5.90
2019-02-27T22:32:57.237Z,5.80
2019-02-27T22:35:27.161Z,5.80
2019-02-27T22:37:56.271Z,5.80
2019-02-27T22:40:25.413Z,5.70
2019-02-27T22:42:54.522Z,5.70
2019-02-27T22:45:23.707Z,5.70
2019-02-27T22:47:53.806Z,5.60
2019-02-27T22:50:23.676Z,5.50
2019-02-27T22:52:54.567Z,5.50
2019-02-27T22:55:23.496Z,5.40
2019-02-27T22:57:54.860Z,5.40
2019-02-27T23:01:04.753Z,5.40
2019-02-27T23:03:37.111Z,5.30
2019-02-27T23:06:09.252Z,5.30
2019-02-27T23:08:37.713Z,5.20
2019-02-27T23:11:06.891Z,5.20
2019-02-27T23:13:36.371Z,5.20
2019-02-27T23:16:05.586Z,5.10
2019-02-27T23:18:37.465Z,5.10
2019-02-27T23:21:05.579Z,5.10
2019-02-27T23:23:36.773Z,5.00
2019-02-27T23:26:06.574Z,5.00
2019-02-27T23:28:35.699Z,5.00
2019-02-27T23:31:04.868Z,5.00
2019-02-27T23:33:36.638Z,5.00
2019-02-27T23:36:04.957Z,4.90
2019-02-27T23:38:35.014Z,4.90
2019-02-27T23:41:05.176Z,4.90
2019-02-27T23:43:35.112Z,5.00
2019-02-27T23:46:04.627Z,5.00
2019-02-27T23:48:36.072Z,5.00
2019-02-27T23:51:04.626Z,5.00
2019-02-27T23:53:33.820Z,5.10
2019-02-27T23:56:02.946Z,5.00
2019-02-27T23:58:31.877Z,5.10
