createdAt,value
2019-05-19T00:01:43.899Z,3.40
2019-05-19T00:03:47.452Z,3.60
2019-05-19T00:05:51.178Z,3.50
2019-05-19T00:07:54.941Z,3.50
2019-05-19T00:09:58.732Z,3.70
2019-05-19T00:12:02.510Z,3.50
2019-05-19T00:14:07.976Z,3.30
2019-05-19T00:16:11.690Z,3.70
2019-05-19T00:18:15.502Z,3.57
2019-05-19T00:20:19.906Z,3.20
2019-05-19T00:22:23.582Z,3.47
2019-05-19T00:24:27.192Z,3.50
2019-05-19T00:26:30.980Z,3.17
2019-05-19T00:28:34.732Z,2.93
2019-05-19T00:30:38.446Z,3.20
2019-05-19T00:32:42.262Z,3.10
2019-05-19T00:34:45.902Z,3.30
2019-05-19T00:36:49.683Z,3.50
2019-05-19T00:38:53.412Z,4.27
2019-05-19T00:40:57.039Z,5.00
2019-05-19T00:43:00.758Z,5.00
2019-05-19T00:45:08.784Z,5.30
2019-05-19T00:47:12.463Z,3.90
2019-05-19T00:49:16.501Z,4.40
2019-05-19T00:51:20.921Z,3.33
2019-05-19T00:53:24.797Z,3.57
2019-05-19T00:55:28.720Z,4.27
2019-05-19T00:57:32.777Z,4.23
2019-05-19T00:59:36.904Z,4.60
2019-05-19T01:01:40.643Z,5.00
2019-05-19T01:03:44.406Z,4.07
2019-05-19T01:05:48.063Z,4.30
2019-05-19T01:07:51.778Z,4.13
2019-05-19T01:09:55.457Z,4.53
2019-05-19T01:11:59.276Z,4.03
2019-05-19T01:14:02.971Z,4.80
2019-05-19T01:16:06.618Z,4.10
2019-05-19T01:18:10.475Z,3.27
2019-05-19T01:20:14.802Z,4.03
2019-05-19T01:22:18.692Z,3.70
2019-05-19T01:24:22.515Z,3.97
2019-05-19T01:26:26.363Z,3.60
2019-05-19T01:28:30.054Z,3.50
2019-05-19T01:30:33.820Z,3.17
2019-05-19T01:32:37.564Z,3.33
2019-05-19T01:34:41.226Z,3.20
2019-05-19T01:36:45.025Z,3.20
2019-05-19T01:38:48.686Z,3.07
2019-05-19T01:40:52.482Z,3.30
2019-05-19T01:42:56.233Z,3.40
2019-05-19T01:44:59.872Z,3.43
2019-05-19T01:47:03.532Z,3.27
2019-05-19T01:49:08.281Z,3.40
2019-05-19T01:51:11.957Z,2.90
2019-05-19T01:53:15.606Z,3.33
2019-05-19T01:55:19.432Z,3.63
2019-05-19T01:57:23.004Z,3.07
2019-05-19T01:59:26.702Z,4.03
2019-05-19T02:01:30.439Z,3.53
2019-05-19T02:03:34.178Z,3.20
2019-05-19T02:05:37.889Z,4.20
2019-05-19T02:07:41.559Z,3.70
2019-05-19T02:09:45.161Z,3.73
2019-05-19T02:11:48.852Z,3.07
2019-05-19T02:13:52.573Z,3.87
2019-05-19T02:15:56.186Z,3.17
2019-05-19T02:17:59.754Z,3.30
2019-05-19T02:20:04.782Z,4.50
2019-05-19T02:22:08.364Z,3.77
2019-05-19T02:24:12.054Z,3.60
2019-05-19T02:26:15.774Z,3.37
2019-05-19T02:28:19.551Z,3.70
2019-05-19T02:30:23.431Z,3.97
2019-05-19T02:32:27.176Z,3.90
2019-05-19T02:34:30.791Z,3.80
2019-05-19T02:36:34.496Z,3.80
2019-05-19T02:38:38.204Z,4.10
2019-05-19T02:40:44.912Z,4.07
2019-05-19T02:42:50.741Z,4.50
2019-05-19T02:44:55.462Z,4.10
2019-05-19T02:47:00.773Z,4.13
2019-05-19T02:49:04.534Z,4.10
2019-05-19T02:51:09.582Z,3.87
2019-05-19T02:53:14.101Z,5.80
2019-05-19T02:55:18.959Z,8.07
2019-05-19T02:57:23.237Z,8.73
2019-05-19T02:59:27.498Z,8.43
2019-05-19T03:01:31.239Z,8.87
2019-05-19T03:03:34.804Z,8.83
2019-05-19T03:05:38.947Z,9.33
2019-05-19T03:07:42.549Z,8.97
2019-05-19T03:09:46.192Z,9.30
2019-05-19T03:11:49.901Z,9.03
2019-05-19T03:13:53.648Z,11.90
2019-05-19T03:15:57.347Z,11.03
2019-05-19T03:18:01.019Z,13.00
2019-05-19T03:20:06.430Z,11.57
2019-05-19T03:22:10.085Z,11.17
2019-05-19T03:24:13.805Z,10.70
2019-05-19T03:26:17.446Z,11.13
2019-05-19T03:28:21.047Z,9.43
2019-05-19T03:30:35.165Z,10.63
2019-05-19T03:32:40.497Z,9.47
2019-05-19T03:34:44.027Z,10.30
2019-05-19T03:36:47.750Z,10.77
2019-05-19T03:38:51.441Z,10.10
2019-05-19T03:40:55.143Z,10.97
2019-05-19T03:42:58.792Z,10.77
2019-05-19T03:45:02.388Z,11.00
2019-05-19T03:47:06.098Z,10.43
2019-05-19T03:49:11.767Z,11.90
2019-05-19T03:51:29.228Z,10.50
2019-05-19T03:53:20.338Z,11.13
2019-05-19T03:55:23.955Z,11.13
2019-05-19T03:57:27.681Z,10.60
2019-05-19T03:59:31.269Z,11.43
2019-05-19T04:01:35.046Z,10.57
2019-05-19T04:03:38.712Z,11.80
2019-05-19T04:05:42.308Z,11.00
2019-05-19T04:07:45.915Z,11.40
2019-05-19T04:09:49.572Z,11.37
2019-05-19T04:11:53.391Z,11.60
2019-05-19T04:13:57.082Z,11.17
2019-05-19T04:16:00.751Z,10.23
2019-05-19T04:18:04.444Z,10.40
2019-05-19T04:20:09.582Z,11.20
2019-05-19T04:22:13.314Z,12.30
2019-05-19T04:24:17.014Z,11.77
2019-05-19T04:26:20.585Z,11.33
2019-05-19T04:28:24.353Z,12.00
2019-05-19T04:30:28.017Z,10.47
2019-05-19T04:32:31.722Z,9.77
2019-05-19T04:34:35.376Z,10.63
2019-05-19T04:36:39.093Z,9.73
2019-05-19T04:38:42.711Z,9.17
2019-05-19T04:40:46.372Z,10.60
2019-05-19T04:42:50.047Z,10.13
2019-05-19T04:44:53.710Z,10.80
2019-05-19T04:46:57.460Z,10.60
2019-05-19T04:49:01.404Z,8.53
2019-05-19T04:51:05.245Z,9.73
2019-05-19T04:53:09.001Z,9.07
2019-05-19T04:55:12.876Z,7.87
2019-05-19T04:57:16.596Z,8.10
2019-05-19T04:59:20.350Z,8.50
2019-05-19T05:01:23.994Z,7.20
2019-05-19T05:03:27.681Z,7.70
2019-05-19T05:05:31.240Z,9.50
2019-05-19T05:07:35.013Z,7.67
2019-05-19T05:09:38.596Z,8.50
2019-05-19T05:11:42.187Z,8.30
2019-05-19T05:13:45.926Z,7.77
2019-05-19T05:15:49.516Z,10.43
2019-05-19T05:17:53.282Z,8.43
2019-05-19T05:19:56.875Z,9.50
2019-05-19T05:22:00.550Z,9.57
2019-05-19T05:24:04.240Z,9.43
2019-05-19T05:26:07.820Z,9.93
2019-05-19T05:28:11.600Z,10.10
2019-05-19T05:30:15.440Z,9.80
2019-05-19T05:32:19.202Z,11.13
2019-05-19T05:34:23.064Z,10.43
2019-05-19T05:36:27.847Z,10.47
2019-05-19T05:38:31.812Z,10.60
2019-05-19T05:40:35.402Z,10.87
2019-05-19T05:42:39.141Z,9.00
2019-05-19T05:44:42.925Z,11.67
2019-05-19T05:46:46.604Z,10.93
2019-05-19T05:48:50.198Z,12.77
2019-05-19T05:50:53.928Z,11.60
2019-05-19T05:52:57.659Z,9.80
2019-05-19T05:55:01.407Z,10.83
2019-05-19T05:57:05.168Z,10.97
2019-05-19T05:59:08.870Z,10.47
2019-05-19T06:01:12.538Z,10.83
2019-05-19T06:03:16.198Z,9.27
2019-05-19T06:05:19.818Z,12.17
2019-05-19T06:07:23.414Z,9.70
2019-05-19T06:09:27.116Z,10.80
2019-05-19T06:11:30.785Z,9.53
2019-05-19T06:13:34.425Z,9.07
2019-05-19T06:15:38.140Z,10.57
2019-05-19T06:17:41.837Z,10.47
2019-05-19T06:19:48.148Z,11.27
2019-05-19T06:22:11.139Z,10.50
2019-05-19T06:24:14.934Z,10.30
2019-05-19T06:26:18.662Z,11.00
2019-05-19T06:28:22.265Z,11.43
2019-05-19T06:30:26.076Z,11.50
2019-05-19T06:32:37.340Z,11.90
2019-05-19T06:34:41.111Z,11.30
2019-05-19T06:36:44.774Z,10.93
2019-05-19T06:38:48.352Z,12.17
2019-05-19T06:40:52.049Z,11.83
2019-05-19T06:42:55.717Z,12.00
2019-05-19T06:44:59.304Z,12.23
2019-05-19T06:47:03.005Z,11.57
2019-05-19T06:49:06.601Z,12.47
2019-05-19T06:51:10.256Z,9.70
2019-05-19T06:53:14.832Z,11.70
2019-05-19T06:55:18.662Z,11.60
2019-05-19T06:57:22.258Z,12.77
2019-05-19T06:59:25.991Z,11.93
2019-05-19T07:01:29.695Z,12.53
2019-05-19T07:03:33.346Z,11.60
2019-05-19T07:05:37.049Z,11.80
2019-05-19T07:07:41.037Z,11.70
2019-05-19T07:09:57.498Z,12.20
2019-05-19T07:11:49.920Z,12.47
2019-05-19T07:13:53.525Z,12.07
2019-05-19T07:15:57.225Z,11.57
2019-05-19T07:18:00.960Z,10.53
2019-05-19T07:20:05.489Z,10.90
2019-05-19T07:22:09.181Z,10.93
2019-05-19T07:24:12.762Z,10.20
2019-05-19T07:26:16.413Z,9.63
2019-05-19T07:28:20.161Z,9.70
2019-05-19T07:30:23.811Z,9.80
2019-05-19T07:32:27.429Z,8.33
2019-05-19T07:34:31.146Z,8.53
2019-05-19T07:36:34.812Z,9.43
2019-05-19T07:38:38.525Z,9.27
2019-05-19T07:40:42.172Z,8.60
2019-05-19T07:42:45.963Z,9.30
2019-05-19T07:44:49.625Z,9.00
2019-05-19T07:46:53.396Z,8.50
2019-05-19T07:48:56.995Z,8.57
2019-05-19T07:51:00.651Z,8.70
2019-05-19T07:53:04.556Z,10.30
2019-05-19T07:55:08.377Z,10.20
2019-05-19T07:57:11.986Z,9.60
2019-05-19T07:59:15.573Z,8.80
2019-05-19T08:01:19.297Z,9.33
2019-05-19T08:03:22.982Z,9.27
2019-05-19T08:05:26.595Z,10.40
2019-05-19T08:07:30.280Z,10.10
2019-05-19T08:09:33.886Z,10.77
2019-05-19T08:11:37.488Z,11.40
2019-05-19T08:13:41.157Z,9.40
2019-05-19T08:15:44.839Z,9.63
2019-05-19T08:17:48.564Z,8.43
2019-05-19T08:19:52.142Z,9.70
2019-05-19T08:21:55.781Z,8.60
2019-05-19T08:24:01.081Z,7.70
2019-05-19T08:26:05.387Z,7.30
2019-05-19T08:28:09.296Z,7.33
2019-05-19T08:30:13.356Z,7.27
2019-05-19T08:32:17.000Z,7.40
2019-05-19T08:34:20.740Z,7.80
2019-05-19T08:36:24.398Z,6.77
2019-05-19T08:38:28.104Z,7.60
2019-05-19T08:40:32.394Z,6.87
2019-05-19T08:42:36.486Z,7.83
2019-05-19T08:44:40.043Z,7.30
2019-05-19T08:46:44.283Z,7.67
2019-05-19T08:48:47.982Z,6.60
2019-05-19T08:50:51.708Z,7.53
2019-05-19T08:52:55.372Z,7.40
2019-05-19T08:54:58.947Z,8.30
2019-05-19T08:57:02.701Z,7.43
2019-05-19T08:59:06.402Z,6.90
2019-05-19T09:01:10.148Z,6.87
2019-05-19T09:03:13.898Z,7.63
2019-05-19T09:05:17.653Z,7.30
2019-05-19T09:07:21.265Z,8.10
2019-05-19T09:09:24.870Z,7.87
2019-05-19T09:11:28.815Z,7.40
2019-05-19T09:13:33.576Z,8.30
2019-05-19T09:15:37.541Z,7.97
2019-05-19T09:17:41.392Z,8.80
2019-05-19T09:19:45.059Z,8.00
2019-05-19T09:21:48.728Z,7.20
2019-05-19T09:23:54.733Z,9.67
2019-05-19T09:25:58.466Z,9.20
2019-05-19T09:28:02.336Z,8.30
2019-05-19T09:30:08.798Z,9.90
2019-05-19T09:32:12.555Z,10.70
2019-05-19T09:34:16.426Z,11.30
2019-05-19T09:36:20.007Z,13.53
2019-05-19T09:38:24.724Z,13.57
2019-05-19T09:40:28.681Z,13.27
2019-05-19T09:42:32.297Z,11.43
2019-05-19T09:44:36.356Z,12.70
2019-05-19T09:46:39.961Z,12.63
2019-05-19T09:48:43.812Z,11.63
2019-05-19T09:50:48.385Z,11.80
2019-05-19T09:52:52.203Z,11.27
2019-05-19T09:54:55.966Z,10.80
2019-05-19T09:56:59.650Z,10.60
2019-05-19T09:59:04.748Z,9.53
2019-05-19T10:01:08.694Z,9.40
2019-05-19T10:03:12.637Z,9.43
2019-05-19T10:05:16.546Z,9.67
2019-05-19T10:07:20.201Z,8.27
2019-05-19T10:09:33.048Z,9.63
2019-05-19T10:11:51.751Z,9.33
2019-05-19T10:13:55.316Z,7.93
2019-05-19T10:15:59.066Z,8.07
2019-05-19T10:18:02.664Z,7.67
2019-05-19T10:20:07.965Z,6.63
2019-05-19T10:22:11.701Z,5.50
2019-05-19T10:24:15.609Z,6.20
2019-05-19T10:26:19.277Z,6.07
2019-05-19T10:28:22.966Z,6.00
2019-05-19T10:30:26.775Z,6.00
2019-05-19T10:32:30.374Z,5.90
2019-05-19T10:34:34.115Z,5.93
2019-05-19T10:36:37.837Z,5.33
2019-05-19T10:38:41.572Z,5.27
2019-05-19T10:40:46.030Z,5.87
2019-05-19T10:42:50.142Z,5.30
2019-05-19T10:44:54.008Z,4.90
2019-05-19T10:46:57.641Z,4.80
2019-05-19T10:49:01.303Z,5.27
2019-05-19T10:51:05.114Z,4.30
2019-05-19T10:53:08.824Z,4.30
2019-05-19T10:55:12.642Z,4.37
2019-05-19T10:57:16.297Z,4.20
2019-05-19T10:59:20.030Z,4.20
2019-05-19T11:01:23.696Z,2.63
2019-05-19T11:03:27.577Z,3.10
2019-05-19T11:05:31.365Z,3.43
2019-05-19T11:07:35.258Z,3.67
2019-05-19T11:09:39.009Z,3.60
2019-05-19T11:11:42.806Z,3.37
2019-05-19T11:13:46.852Z,3.23
2019-05-19T11:15:50.630Z,3.00
2019-05-19T11:17:54.298Z,2.80
2019-05-19T11:19:57.887Z,3.30
2019-05-19T11:22:01.703Z,2.90
2019-05-19T11:24:05.470Z,2.87
2019-05-19T11:26:09.339Z,2.80
2019-05-19T11:28:13.092Z,2.17
2019-05-19T11:30:16.852Z,2.53
2019-05-19T11:32:20.704Z,2.90
2019-05-19T11:34:24.307Z,3.00
2019-05-19T11:36:28.019Z,2.90
2019-05-19T11:38:31.827Z,3.07
2019-05-19T11:40:35.752Z,3.40
2019-05-19T11:42:39.427Z,2.47
2019-05-19T11:44:43.116Z,2.40
2019-05-19T11:46:46.783Z,2.53
2019-05-19T11:48:50.620Z,2.10
2019-05-19T11:50:54.268Z,2.10
2019-05-19T11:52:57.916Z,2.03
2019-05-19T11:55:01.612Z,1.70
2019-05-19T11:57:05.342Z,2.23
2019-05-19T11:59:08.990Z,2.20
2019-05-19T12:01:12.651Z,2.43
2019-05-19T12:03:16.359Z,2.40
2019-05-19T12:05:21.808Z,1.93
2019-05-19T12:07:25.418Z,1.90
2019-05-19T12:09:29.076Z,2.10
2019-05-19T12:11:32.853Z,2.00
2019-05-19T12:13:36.453Z,1.90
2019-05-19T12:15:40.252Z,1.90
2019-05-19T12:17:43.983Z,2.13
2019-05-19T12:19:47.669Z,1.90
2019-05-19T12:21:51.331Z,1.80
2019-05-19T12:23:55.306Z,1.97
2019-05-19T12:25:58.974Z,2.00
2019-05-19T12:28:02.773Z,1.90
2019-05-19T12:30:07.882Z,2.20
2019-05-19T12:32:11.559Z,1.60
2019-05-19T12:34:15.275Z,1.50
2019-05-19T12:36:18.987Z,2.00
2019-05-19T12:38:22.596Z,2.10
2019-05-19T12:40:26.328Z,2.10
2019-05-19T12:42:31.300Z,1.80
2019-05-19T12:44:34.897Z,2.10
2019-05-19T12:46:38.478Z,2.00
2019-05-19T12:48:42.166Z,2.07
2019-05-19T12:50:47.655Z,1.90
2019-05-19T12:52:51.419Z,1.90
2019-05-19T12:54:55.095Z,2.03
2019-05-19T12:56:58.685Z,2.20
2019-05-19T12:59:02.404Z,2.27
2019-05-19T13:01:06.164Z,2.53
2019-05-19T13:03:09.863Z,2.07
2019-05-19T13:05:15.813Z,2.10
2019-05-19T13:07:18.797Z,2.40
2019-05-19T13:09:22.511Z,1.73
2019-05-19T13:11:26.137Z,2.00
2019-05-19T13:13:29.813Z,1.83
2019-05-19T13:15:33.520Z,1.70
2019-05-19T13:17:37.867Z,2.77
2019-05-19T13:19:41.513Z,1.73
2019-05-19T13:21:45.135Z,2.30
2019-05-19T13:23:49.063Z,2.03
2019-05-19T13:25:52.848Z,1.90
2019-05-19T13:27:56.620Z,1.83
2019-05-19T13:30:00.453Z,2.03
2019-05-19T13:32:04.428Z,2.33
2019-05-19T13:34:08.303Z,2.30
2019-05-19T13:36:11.927Z,2.37
2019-05-19T13:38:15.634Z,2.30
2019-05-19T13:40:19.492Z,2.30
2019-05-19T13:42:23.247Z,2.47
2019-05-19T13:44:27.018Z,1.90
2019-05-19T13:46:30.749Z,2.17
2019-05-19T13:48:34.438Z,2.73
2019-05-19T13:50:38.131Z,2.30
2019-05-19T13:52:41.812Z,2.60
2019-05-19T13:54:45.413Z,2.30
2019-05-19T13:56:49.024Z,2.30
2019-05-19T13:58:52.588Z,2.37
2019-05-19T14:00:56.378Z,2.50
2019-05-19T14:03:00.024Z,2.30
2019-05-19T14:05:04.299Z,2.40
2019-05-19T14:07:07.937Z,2.57
2019-05-19T14:09:15.135Z,2.27
2019-05-19T14:11:16.989Z,2.30
2019-05-19T14:13:20.649Z,2.80
2019-05-19T14:15:24.333Z,2.43
2019-05-19T14:17:27.905Z,2.17
2019-05-19T14:19:31.688Z,1.90
2019-05-19T14:21:35.316Z,2.47
2019-05-19T14:23:39.031Z,2.43
2019-05-19T14:25:42.720Z,2.50
2019-05-19T14:27:46.292Z,2.10
2019-05-19T14:29:49.934Z,2.37
2019-05-19T14:31:53.684Z,2.60
2019-05-19T14:33:57.287Z,3.40
2019-05-19T14:36:00.965Z,2.70
2019-05-19T14:38:04.734Z,2.30
2019-05-19T14:40:09.102Z,2.40
2019-05-19T14:42:14.310Z,3.40
2019-05-19T14:44:18.033Z,2.97
2019-05-19T14:46:21.706Z,2.63
2019-05-19T14:48:25.384Z,2.10
2019-05-19T14:50:29.135Z,2.50
2019-05-19T14:52:32.746Z,2.43
2019-05-19T14:54:36.327Z,2.37
2019-05-19T14:56:40.051Z,2.40
2019-05-19T14:58:43.844Z,2.30
2019-05-19T15:00:48.058Z,2.37
2019-05-19T15:02:51.822Z,2.20
2019-05-19T15:04:55.630Z,2.27
2019-05-19T15:06:59.345Z,2.27
2019-05-19T15:09:02.949Z,2.87
2019-05-19T15:11:06.661Z,3.00
2019-05-19T15:13:10.316Z,2.53
2019-05-19T15:15:14.403Z,2.47
2019-05-19T15:17:18.085Z,3.20
2019-05-19T15:19:21.861Z,2.10
2019-05-19T15:21:25.704Z,2.30
2019-05-19T15:23:29.282Z,2.00
2019-05-19T15:25:33.024Z,2.50
2019-05-19T15:27:36.722Z,2.47
2019-05-19T15:29:40.291Z,2.00
2019-05-19T15:31:44.078Z,2.23
2019-05-19T15:33:47.676Z,2.00
2019-05-19T15:35:51.411Z,2.13
2019-05-19T15:37:55.198Z,2.27
2019-05-19T15:39:58.839Z,2.40
2019-05-19T15:42:02.538Z,2.10
2019-05-19T15:44:06.294Z,2.40
2019-05-19T15:46:09.868Z,2.07
2019-05-19T15:48:13.545Z,2.60
2019-05-19T15:50:18.772Z,2.50
2019-05-19T15:52:22.445Z,2.20
2019-05-19T15:54:26.124Z,2.33
2019-05-19T15:56:29.786Z,2.57
2019-05-19T15:58:33.453Z,2.43
2019-05-19T16:00:37.092Z,2.27
2019-05-19T16:02:40.772Z,2.60
2019-05-19T16:04:44.315Z,2.27
2019-05-19T16:06:47.988Z,2.50
2019-05-19T16:08:51.814Z,2.40
2019-05-19T16:10:55.471Z,2.30
2019-05-19T16:12:59.236Z,3.10
2019-05-19T16:15:03.012Z,3.90
2019-05-19T16:17:06.646Z,2.60
2019-05-19T16:19:10.351Z,2.20
2019-05-19T16:21:14.133Z,2.40
2019-05-19T16:23:17.791Z,3.07
2019-05-19T16:25:21.533Z,2.80
2019-05-19T16:27:25.241Z,2.73
2019-05-19T16:29:28.871Z,2.40
2019-05-19T16:31:32.590Z,2.37
2019-05-19T16:33:36.265Z,2.40
2019-05-19T16:35:40.041Z,2.30
2019-05-19T16:37:43.623Z,2.30
2019-05-19T16:39:47.204Z,2.73
2019-05-19T16:41:51.702Z,2.37
2019-05-19T16:43:55.493Z,2.47
2019-05-19T16:45:59.156Z,2.80
2019-05-19T16:48:02.885Z,2.43
2019-05-19T16:50:07.430Z,2.90
2019-05-19T16:52:11.097Z,2.50
2019-05-19T16:54:16.879Z,3.17
2019-05-19T16:56:20.552Z,3.00
2019-05-19T16:58:24.173Z,2.73
2019-05-19T17:00:28.992Z,2.60
2019-05-19T17:02:32.693Z,2.53
2019-05-19T17:04:36.321Z,3.10
2019-05-19T17:06:40.074Z,2.60
2019-05-19T17:08:43.863Z,2.80
2019-05-19T17:10:47.567Z,2.67
2019-05-19T17:12:51.364Z,2.43
2019-05-19T17:14:54.985Z,2.90
2019-05-19T17:16:58.627Z,2.80
2019-05-19T17:19:02.331Z,2.80
2019-05-19T17:21:06.081Z,2.60
2019-05-19T17:23:09.818Z,2.80
2019-05-19T17:25:13.586Z,2.30
2019-05-19T17:27:17.240Z,3.23
2019-05-19T17:29:20.922Z,3.20
2019-05-19T17:31:24.602Z,2.90
2019-05-19T17:33:28.269Z,4.07
2019-05-19T17:35:31.921Z,3.60
2019-05-19T17:37:39.910Z,3.00
2019-05-19T17:39:43.536Z,3.13
2019-05-19T17:41:49.770Z,3.00
2019-05-19T17:43:53.571Z,3.00
2019-05-19T17:45:57.254Z,3.50
2019-05-19T17:48:09.555Z,3.03
2019-05-19T17:50:06.854Z,2.90
2019-05-19T17:52:10.455Z,3.10
2019-05-19T17:54:14.194Z,3.23
2019-05-19T17:56:18.237Z,3.40
2019-05-19T17:58:22.658Z,3.40
2019-05-19T18:00:44.158Z,3.10
2019-05-19T18:02:48.229Z,3.67
2019-05-19T18:04:52.030Z,3.80
2019-05-19T18:06:55.766Z,3.60
2019-05-19T18:08:59.515Z,4.00
2019-05-19T18:11:03.247Z,4.10
2019-05-19T18:13:06.989Z,3.63
2019-05-19T18:15:13.563Z,3.47
2019-05-19T18:17:17.310Z,4.47
2019-05-19T18:19:20.902Z,4.00
2019-05-19T18:21:24.611Z,3.50
2019-05-19T18:23:28.294Z,4.33
2019-05-19T18:25:32.427Z,4.30
2019-05-19T18:27:36.711Z,3.90
2019-05-19T18:29:40.468Z,3.57
2019-05-19T18:31:44.114Z,4.10
2019-05-19T18:33:47.831Z,4.23
2019-05-19T18:35:51.634Z,4.03
2019-05-19T18:37:55.279Z,3.87
2019-05-19T18:39:58.967Z,3.70
2019-05-19T18:42:02.628Z,4.27
2019-05-19T18:44:06.349Z,4.23
2019-05-19T18:46:10.079Z,3.90
2019-05-19T18:48:13.872Z,3.70
2019-05-19T18:50:17.709Z,3.57
2019-05-19T18:52:21.406Z,3.67
2019-05-19T18:54:25.448Z,4.20
2019-05-19T18:56:29.143Z,3.97
2019-05-19T18:58:32.720Z,4.00
2019-05-19T19:00:38.174Z,4.50
2019-05-19T19:02:41.901Z,4.43
2019-05-19T19:04:45.547Z,4.70
2019-05-19T19:06:49.170Z,4.47
2019-05-19T19:08:52.827Z,4.37
2019-05-19T19:10:56.520Z,4.57
2019-05-19T19:13:00.556Z,4.37
2019-05-19T19:15:06.086Z,4.67
2019-05-19T19:17:09.718Z,4.67
2019-05-19T19:19:13.334Z,4.00
2019-05-19T19:21:17.023Z,3.60
2019-05-19T19:23:20.669Z,3.20
2019-05-19T19:25:24.325Z,3.40
2019-05-19T19:27:28.090Z,3.47
2019-05-19T19:29:31.754Z,3.00
2019-05-19T19:31:47.660Z,3.53
2019-05-19T19:33:40.727Z,3.20
2019-05-19T19:35:44.620Z,3.03
2019-05-19T19:37:48.684Z,3.23
2019-05-19T19:39:52.392Z,3.30
2019-05-19T19:41:58.261Z,3.40
2019-05-19T19:44:01.906Z,2.60
2019-05-19T19:46:05.722Z,2.93
2019-05-19T19:48:09.481Z,2.90
2019-05-19T19:50:13.214Z,2.80
2019-05-19T19:52:18.797Z,2.63
2019-05-19T19:54:22.449Z,3.10
2019-05-19T19:56:26.270Z,3.13
2019-05-19T19:58:30.017Z,3.00
2019-05-19T20:00:39.052Z,3.07
2019-05-19T20:02:44.560Z,3.03
2019-05-19T20:04:48.347Z,3.10
2019-05-19T20:06:53.830Z,2.87
2019-05-19T20:08:57.545Z,2.63
2019-05-19T20:11:01.309Z,3.20
2019-05-19T20:13:05.697Z,2.47
2019-05-19T20:15:12.416Z,2.70
2019-05-19T20:17:16.167Z,2.40
2019-05-19T20:19:19.938Z,2.50
2019-05-19T20:21:23.942Z,2.57
2019-05-19T20:23:27.970Z,2.40
2019-05-19T20:25:33.288Z,2.57
2019-05-19T20:27:37.159Z,2.27
2019-05-19T20:29:40.879Z,2.40
2019-05-19T20:31:44.606Z,2.80
2019-05-19T20:33:48.223Z,3.10
2019-05-19T20:35:53.377Z,2.30
2019-05-19T20:37:57.232Z,2.20
2019-05-19T20:40:01.370Z,2.83
2019-05-19T20:42:05.256Z,2.27
2019-05-19T20:44:09.047Z,2.43
2019-05-19T20:46:12.729Z,2.37
2019-05-19T20:48:16.378Z,2.40
2019-05-19T20:50:20.124Z,1.93
2019-05-19T20:52:23.980Z,2.53
2019-05-19T20:54:27.632Z,2.47
2019-05-19T20:56:31.279Z,2.70
2019-05-19T20:58:35.006Z,2.30
2019-05-19T21:00:50.135Z,2.57
2019-05-19T21:02:43.958Z,2.80
2019-05-19T21:04:47.622Z,2.70
2019-05-19T21:06:51.334Z,2.40
2019-05-19T21:08:54.977Z,2.70
2019-05-19T21:10:58.588Z,2.60
2019-05-19T21:13:02.311Z,2.53
2019-05-19T21:15:06.423Z,2.20
2019-05-19T21:17:10.176Z,2.63
2019-05-19T21:19:13.914Z,2.43
2019-05-19T21:21:17.670Z,3.00
2019-05-19T21:23:21.448Z,2.20
2019-05-19T21:25:25.126Z,2.50
2019-05-19T21:27:28.769Z,2.10
2019-05-19T21:29:32.469Z,1.83
2019-05-19T21:31:36.165Z,2.17
2019-05-19T21:33:39.883Z,2.47
2019-05-19T21:35:43.438Z,2.80
2019-05-19T21:37:47.227Z,2.70
2019-05-19T21:39:50.857Z,2.63
2019-05-19T21:41:54.502Z,3.13
2019-05-19T21:43:58.238Z,3.13
2019-05-19T21:46:01.900Z,2.67
2019-05-19T21:48:06.134Z,2.73
2019-05-19T21:50:10.046Z,2.37
2019-05-19T21:52:13.751Z,2.73
2019-05-19T21:54:17.465Z,2.40
2019-05-19T21:56:21.050Z,2.27
2019-05-19T21:58:26.654Z,2.60
2019-05-19T22:00:30.750Z,2.50
2019-05-19T22:02:34.502Z,2.97
2019-05-19T22:04:38.286Z,2.40
2019-05-19T22:06:43.533Z,2.70
2019-05-19T22:08:47.351Z,2.63
2019-05-19T22:10:51.035Z,2.93
2019-05-19T22:12:54.787Z,2.90
2019-05-19T22:14:58.463Z,2.90
2019-05-19T22:17:02.103Z,3.10
2019-05-19T22:19:05.836Z,3.10
2019-05-19T22:21:09.529Z,3.23
2019-05-19T22:23:13.200Z,3.03
2019-05-19T22:25:16.962Z,3.30
2019-05-19T22:27:20.697Z,3.20
2019-05-19T22:29:24.346Z,3.30
2019-05-19T22:31:36.495Z,3.50
2019-05-19T22:33:33.397Z,3.20
2019-05-19T22:35:37.254Z,3.23
2019-05-19T22:37:41.437Z,3.50
2019-05-19T22:39:45.104Z,3.07
2019-05-19T22:41:48.866Z,3.07
2019-05-19T22:43:52.511Z,3.63
2019-05-19T22:45:56.267Z,3.77
2019-05-19T22:47:59.983Z,3.87
2019-05-19T22:50:07.586Z,3.60
2019-05-19T22:52:11.227Z,2.73
2019-05-19T22:54:15.174Z,3.77
2019-05-19T22:56:18.926Z,3.73
2019-05-19T22:58:22.563Z,3.17
2019-05-19T23:00:26.423Z,3.20
2019-05-19T23:02:30.115Z,3.70
2019-05-19T23:04:33.826Z,3.53
2019-05-19T23:06:37.580Z,3.60
2019-05-19T23:08:41.270Z,3.40
2019-05-19T23:10:44.905Z,3.47
2019-05-19T23:12:48.629Z,3.50
2019-05-19T23:14:52.391Z,3.40
2019-05-19T23:16:56.104Z,4.10
2019-05-19T23:18:59.759Z,4.43
2019-05-19T23:21:03.443Z,5.17
2019-05-19T23:23:07.025Z,5.90
2019-05-19T23:25:10.757Z,5.70
2019-05-19T23:27:14.467Z,5.63
2019-05-19T23:29:18.198Z,5.20
2019-05-19T23:31:23.285Z,4.90
2019-05-19T23:33:26.848Z,4.20
2019-05-19T23:35:30.503Z,3.90
2019-05-19T23:37:34.193Z,4.10
2019-05-19T23:39:37.936Z,3.80
2019-05-19T23:41:41.716Z,3.70
2019-05-19T23:43:45.431Z,4.10
2019-05-19T23:45:49.081Z,3.93
2019-05-19T23:47:52.716Z,3.93
2019-05-19T23:49:56.355Z,4.10
2019-05-19T23:51:59.974Z,4.20
2019-05-19T23:54:03.768Z,3.37
2019-05-19T23:56:07.481Z,4.10
2019-05-19T23:58:11.102Z,3.53
