createdAt,value
2022-12-17T00:05:12.259Z,102663.47
2022-12-17T00:10:34.032Z,102659.25
2022-12-17T00:15:55.646Z,102657.34
2022-12-17T00:21:19.273Z,102658.31
2022-12-17T00:26:40.855Z,102655.66
2022-12-17T00:32:02.573Z,102654.78
2022-12-17T00:37:24.197Z,102630.06
2022-12-17T00:42:45.607Z,102680.91
2022-12-17T00:48:07.451Z,102666.22
2022-12-17T00:53:29.394Z,102671.38
2022-12-17T00:58:51.222Z,102666.19
2022-12-17T01:04:13.418Z,102606.69
2022-12-17T01:09:34.905Z,102604.13
2022-12-17T01:14:56.884Z,102655.94
2022-12-17T01:20:18.468Z,102671.47
2022-12-17T01:25:41.804Z,102651.69
2022-12-17T01:31:03.412Z,102674.06
2022-12-17T01:36:27.311Z,102672.34
2022-12-17T01:41:49.089Z,102685.28
2022-12-17T01:47:10.875Z,102692.19
2022-12-17T01:52:35.012Z,102658.56
2022-12-17T01:57:57.476Z,102684.31
2022-12-17T02:03:19.342Z,102682.50
2022-12-17T02:09:20.409Z,102670.34
2022-12-17T02:14:46.266Z,102672.09
2022-12-17T02:20:13.516Z,102614.22
2022-12-17T02:26:06.060Z,102620.13
2022-12-17T02:31:29.009Z,102636.41
2022-12-17T02:36:53.858Z,102640.47
2022-12-17T02:42:17.249Z,102631.78
2022-12-17T02:47:41.365Z,102625.84
2022-12-17T02:53:08.002Z,102640.56
2022-12-17T02:58:29.675Z,102635.38
2022-12-17T03:03:51.192Z,102627.50
2022-12-17T03:09:12.816Z,102642.41
2022-12-17T03:14:39.727Z,102614.19
2022-12-17T03:20:01.508Z,102650.34
2022-12-17T03:25:24.832Z,102642.44
2022-12-17T03:30:49.136Z,102658.13
2022-12-17T03:36:15.317Z,102638.56
2022-12-17T03:41:37.018Z,102681.59
2022-12-17T03:46:58.617Z,102648.00
2022-12-17T03:52:20.495Z,102648.78
2022-12-17T03:57:42.365Z,102617.78
2022-12-17T04:03:04.148Z,102630.34
2022-12-17T04:08:25.893Z,102645.09
2022-12-17T04:13:48.290Z,102640.56
2022-12-17T04:19:10.133Z,102637.09
2022-12-17T04:24:31.947Z,102634.72
2022-12-17T04:29:53.764Z,102651.00
2022-12-17T04:35:15.574Z,102638.31
2022-12-17T04:40:39.925Z,102646.91
2022-12-17T04:46:01.693Z,102643.19
2022-12-17T04:51:23.522Z,102659.53
2022-12-17T04:56:45.691Z,102665.44
2022-12-17T05:02:08.197Z,102660.34
2022-12-17T05:07:29.764Z,102650.03
2022-12-17T05:12:51.275Z,102633.34
2022-12-17T05:18:13.871Z,102666.81
2022-12-17T05:23:35.819Z,102615.91
2022-12-17T05:28:58.302Z,102599.38
2022-12-17T05:34:20.271Z,102644.53
2022-12-17T05:39:42.222Z,102634.41
2022-12-17T05:45:04.025Z,102623.41
2022-12-17T05:50:26.010Z,102624.84
2022-12-17T05:55:48.331Z,102627.00
2022-12-17T06:01:19.011Z,102600.22
2022-12-17T06:06:40.855Z,102619.03
2022-12-17T06:12:03.112Z,102617.09
2022-12-17T06:17:24.951Z,102638.84
2022-12-17T06:22:46.662Z,102627.69
2022-12-17T06:28:08.163Z,102638.50
2022-12-17T06:33:30.828Z,102609.56
2022-12-17T06:38:52.640Z,102647.28
2022-12-17T06:44:18.898Z,102659.91
2022-12-17T06:49:40.495Z,102650.75
2022-12-17T06:55:02.451Z,102642.25
2022-12-17T07:00:25.082Z,102655.41
2022-12-17T07:05:46.857Z,102644.44
2022-12-17T07:11:08.582Z,102609.28
2022-12-17T07:16:30.377Z,102605.47
2022-12-17T07:22:12.084Z,102633.22
2022-12-17T07:27:33.499Z,102642.72
2022-12-17T07:32:55.317Z,102587.44
2022-12-17T07:38:21.739Z,102638.56
2022-12-17T07:43:45.958Z,102608.13
2022-12-17T07:49:11.320Z,102625.25
2022-12-17T07:54:32.980Z,102648.63
2022-12-17T07:59:54.754Z,102620.41
2022-12-17T08:05:16.568Z,102612.22
2022-12-17T08:10:38.276Z,102614.94
2022-12-17T08:16:01.474Z,102618.97
2022-12-17T08:21:23.296Z,102623.22
2022-12-17T08:26:48.132Z,102621.06
2022-12-17T08:32:10.201Z,102577.97
2022-12-17T08:37:31.983Z,102621.56
2022-12-17T08:42:53.721Z,102605.81
2022-12-17T08:48:25.735Z,102595.44
2022-12-17T08:53:47.535Z,102594.66
2022-12-17T08:59:09.269Z,102602.88
2022-12-17T09:04:30.720Z,102595.66
2022-12-17T09:09:52.272Z,102571.88
2022-12-17T09:15:13.946Z,102551.63
2022-12-17T09:20:35.582Z,102564.75
2022-12-17T09:25:58.340Z,102560.50
2022-12-17T09:31:20.304Z,102519.53
2022-12-17T09:36:45.301Z,102507.75
2022-12-17T09:42:14.487Z,102555.50
2022-12-17T09:48:39.683Z,102561.44
2022-12-17T09:54:08.730Z,102523.88
2022-12-17T09:59:43.553Z,102535.47
2022-12-17T10:05:06.637Z,102543.75
2022-12-17T10:10:36.333Z,102539.44
2022-12-17T10:16:01.545Z,102542.13
2022-12-17T10:21:30.594Z,102533.69
2022-12-17T10:26:53.530Z,102537.06
2022-12-17T10:32:19.222Z,102546.19
2022-12-17T10:37:41.504Z,102517.09
2022-12-17T10:43:04.074Z,102514.47
2022-12-17T10:48:45.857Z,102517.50
2022-12-17T10:54:12.207Z,102510.47
2022-12-17T10:59:50.063Z,102525.81
2022-12-17T11:05:12.293Z,102515.25
2022-12-17T11:10:40.524Z,102532.41
2022-12-17T11:16:07.810Z,102517.81
2022-12-17T11:21:39.037Z,102509.09
2022-12-17T11:27:03.672Z,102517.69
2022-12-17T11:32:55.106Z,102505.59
2022-12-17T11:38:32.801Z,102490.56
2022-12-17T11:44:18.561Z,102510.69
2022-12-17T11:49:42.855Z,102481.41
2022-12-17T11:55:32.892Z,102520.72
2022-12-17T12:01:04.060Z,102520.69
2022-12-17T12:06:39.562Z,102530.56
2022-12-17T12:12:10.234Z,102531.59
2022-12-17T12:18:00.416Z,102531.63
2022-12-17T12:23:40.427Z,102541.84
2022-12-17T12:29:27.107Z,102549.31
2022-12-17T12:34:55.697Z,102533.03
2022-12-17T12:40:55.196Z,102536.94
2022-12-17T12:46:39.581Z,102527.84
2022-12-17T12:52:01.760Z,102517.78
2022-12-17T12:57:23.595Z,102491.34
2022-12-17T13:02:50.688Z,102521.44
2022-12-17T13:08:04.285Z,102478.25
2022-12-17T13:13:36.203Z,102529.81
2022-12-17T13:18:42.334Z,102505.53
2022-12-17T13:23:45.569Z,102513.06
2022-12-17T13:28:56.377Z,102521.19
2022-12-17T13:34:23.762Z,102518.25
2022-12-17T13:40:13.214Z,102526.50
2022-12-17T13:45:18.975Z,102489.72
2022-12-17T13:50:36.837Z,102500.56
2022-12-17T13:55:40.632Z,102514.38
2022-12-17T14:00:43.821Z,102501.75
2022-12-17T14:05:47.026Z,102458.59
2022-12-17T14:11:15.187Z,102450.78
2022-12-17T14:16:20.141Z,102445.81
2022-12-17T14:21:24.164Z,102443.91
2022-12-17T14:26:27.268Z,102450.94
2022-12-17T14:31:30.366Z,102446.66
2022-12-17T14:36:36.308Z,102440.47
2022-12-17T14:41:58.416Z,102471.50
2022-12-17T14:47:22.265Z,102494.56
2022-12-17T14:52:46.839Z,102494.97
2022-12-17T14:57:51.189Z,102492.22
2022-12-17T15:02:55.708Z,102486.09
2022-12-17T15:07:59.132Z,102481.09
2022-12-17T15:13:02.356Z,102515.03
2022-12-17T15:18:05.494Z,102511.31
2022-12-17T15:23:17.220Z,102499.28
2022-12-17T15:28:21.300Z,102515.00
2022-12-17T15:33:24.350Z,102516.59
2022-12-17T15:38:27.537Z,102508.78
2022-12-17T15:43:30.802Z,102494.94
2022-12-17T15:48:34.354Z,102458.00
2022-12-17T15:53:38.008Z,102524.28
2022-12-17T15:58:41.362Z,102526.94
2022-12-17T16:03:45.035Z,102545.88
2022-12-17T16:08:48.340Z,102541.69
2022-12-17T16:13:55.382Z,102543.25
2022-12-17T16:18:58.528Z,102521.50
2022-12-17T16:24:01.691Z,102503.41
2022-12-17T16:29:05.418Z,102475.97
2022-12-17T16:34:11.115Z,102502.59
2022-12-17T16:39:19.538Z,102502.06
2022-12-17T16:44:22.651Z,102498.78
2022-12-17T16:49:25.788Z,102464.88
2022-12-17T16:54:32.655Z,102450.09
2022-12-17T16:59:35.782Z,102433.03
2022-12-17T17:04:39.585Z,102447.53
2022-12-17T17:09:42.711Z,102431.34
2022-12-17T17:14:45.791Z,102428.81
2022-12-17T17:19:48.908Z,102459.47
2022-12-17T17:24:52.076Z,102474.09
2022-12-17T17:30:01.411Z,102489.53
2022-12-17T17:35:08.312Z,102452.22
2022-12-17T17:40:12.544Z,102437.19
2022-12-17T17:45:16.174Z,102428.38
2022-12-17T17:50:19.269Z,102432.72
2022-12-17T17:55:22.464Z,102427.53
2022-12-17T18:00:25.663Z,102447.53
2022-12-17T18:05:28.908Z,102440.50
2022-12-17T18:10:32.399Z,102393.97
2022-12-17T18:15:36.305Z,102448.00
2022-12-17T18:20:39.458Z,102463.25
2022-12-17T18:25:42.647Z,102464.88
2022-12-17T18:30:45.827Z,102455.50
2022-12-17T18:35:49.067Z,102471.00
2022-12-17T18:40:52.297Z,102485.19
2022-12-17T18:45:56.009Z,102405.88
2022-12-17T18:51:05.990Z,102457.09
2022-12-17T18:56:11.257Z,102442.81
2022-12-17T19:01:28.510Z,102427.31
2022-12-17T19:06:33.288Z,102399.72
2022-12-17T19:11:43.309Z,102369.97
2022-12-17T19:16:46.798Z,102399.22
2022-12-17T19:21:52.199Z,102406.06
2022-12-17T19:26:56.204Z,102354.38
2022-12-17T19:31:59.392Z,102372.44
2022-12-17T19:37:02.534Z,102399.09
2022-12-17T19:42:05.761Z,102348.50
2022-12-17T19:47:08.957Z,102403.56
2022-12-17T19:52:12.147Z,102322.03
2022-12-17T19:57:15.324Z,102383.66
2022-12-17T20:02:20.011Z,102408.50
2022-12-17T20:07:23.520Z,102389.41
2022-12-17T20:12:26.750Z,102369.63
2022-12-17T20:17:29.921Z,102367.47
2022-12-17T20:22:33.059Z,102358.06
2022-12-17T20:27:36.170Z,102365.88
2022-12-17T20:32:39.312Z,102291.44
2022-12-17T20:37:42.480Z,102351.19
2022-12-17T20:42:45.665Z,102331.25
2022-12-17T20:47:48.746Z,102349.44
2022-12-17T20:52:51.905Z,102342.28
2022-12-17T20:57:55.001Z,102319.59
2022-12-17T21:02:58.448Z,102331.41
2022-12-17T21:08:01.767Z,102305.06
2022-12-17T21:13:23.532Z,102336.84
2022-12-17T21:18:28.513Z,102336.66
2022-12-17T21:23:32.964Z,102331.84
2022-12-17T21:28:38.313Z,102330.13
2022-12-17T21:33:41.734Z,102324.13
2022-12-17T21:38:45.610Z,102331.06
2022-12-17T21:43:53.240Z,102297.25
2022-12-17T21:49:00.715Z,102293.03
2022-12-17T21:54:08.554Z,102299.84
2022-12-17T21:59:12.672Z,102277.06
2022-12-17T22:04:15.847Z,102290.44
2022-12-17T22:09:27.414Z,102297.28
2022-12-17T22:14:39.697Z,102272.38
2022-12-17T22:19:42.820Z,102237.81
2022-12-17T22:24:45.902Z,102284.34
2022-12-17T22:30:10.542Z,102293.75
2022-12-17T22:36:47.892Z,102282.81
2022-12-17T22:44:29.954Z,102276.63
2022-12-17T22:46:04.668Z,102266.31
2022-12-17T22:51:11.890Z,102219.06
2022-12-17T22:57:12.637Z,102251.03
2022-12-17T23:01:46.416Z,102253.41
2022-12-17T23:06:49.570Z,102240.75
2022-12-17T23:11:52.741Z,102236.16
2022-12-17T23:16:55.875Z,102214.69
2022-12-17T23:21:58.918Z,102224.25
2022-12-17T23:27:01.975Z,102225.16
2022-12-17T23:32:05.390Z,102229.50
2022-12-17T23:37:08.560Z,102244.88
2022-12-17T23:42:11.818Z,102209.72
2022-12-17T23:47:15.053Z,102230.84
2022-12-17T23:52:18.275Z,102230.97
2022-12-17T23:57:21.377Z,102209.69
