createdAt,value
2016-06-02T00:00:17.782Z,0
2016-06-02T00:01:03.754Z,0
2016-06-02T00:02:03.194Z,0
2016-06-02T00:03:03.166Z,0
2016-06-02T00:04:03.371Z,0
2016-06-02T00:05:03.593Z,0
2016-06-02T00:06:17.220Z,0
2016-06-02T00:07:03.567Z,0
2016-06-02T00:08:03.851Z,0
2016-06-02T00:09:03.198Z,0
2016-06-02T00:10:03.529Z,0
2016-06-02T00:12:03.642Z,0
2016-06-02T00:13:03.224Z,0
2016-06-02T00:14:02.914Z,0
2016-06-02T00:15:16.792Z,0
2016-06-02T00:16:17.294Z,0
2016-06-02T00:17:17.312Z,0
2016-06-02T00:18:03.487Z,0
2016-06-02T00:19:03.256Z,0
2016-06-02T00:20:02.586Z,0
2016-06-02T00:21:17.542Z,0
2016-06-02T00:22:03.280Z,0
2016-06-02T00:23:02.610Z,0
2016-06-02T00:24:03.300Z,0
2016-06-02T00:26:02.915Z,0
2016-06-02T00:28:03.952Z,0
2016-06-02T00:29:02.719Z,0
2016-06-02T00:30:03.598Z,0
2016-06-02T00:31:02.897Z,0
2016-06-02T00:32:02.884Z,0
2016-06-02T00:33:03.168Z,0
2016-06-02T00:34:03.452Z,0
2016-06-02T00:35:03.596Z,0
2016-06-02T00:36:03.645Z,0
2016-06-02T00:37:03.413Z,0
2016-06-02T00:38:02.588Z,0
2016-06-02T00:39:03.638Z,0
2016-06-02T00:40:03.656Z,0
2016-06-02T00:41:03.237Z,0
2016-06-02T00:42:03.254Z,0
2016-06-02T00:43:03.226Z,0
2016-06-02T00:44:03.448Z,0
2016-06-02T00:45:03.467Z,0
2016-06-02T00:46:03.312Z,0
2016-06-02T00:48:17.553Z,0
2016-06-02T00:49:17.789Z,0
2016-06-02T00:50:17.605Z,0
2016-06-02T00:51:03.311Z,0
2016-06-02T00:52:17.782Z,0
2016-06-02T00:53:03.316Z,0
2016-06-02T00:54:03.741Z,0
2016-06-02T00:55:03.650Z,0
2016-06-02T00:56:03.371Z,0
2016-06-02T00:57:03.358Z,0
2016-06-02T00:59:03.707Z,0
2016-06-02T01:00:17.382Z,0
2016-06-02T01:01:03.963Z,0
2016-06-02T01:02:03.262Z,0
2016-06-02T01:03:03.155Z,0
2016-06-02T01:04:03.533Z,0
2016-06-02T01:06:03.429Z,0
2016-06-02T01:07:03.822Z,0
2016-06-02T01:08:03.699Z,0
2016-06-02T01:09:03.656Z,0
2016-06-02T01:10:03.330Z,0
2016-06-02T01:12:17.726Z,0
2016-06-02T01:13:03.198Z,0
2016-06-02T01:15:03.954Z,0
2016-06-02T01:16:17.612Z,0
2016-06-02T01:17:03.537Z,0
2016-06-02T01:18:03.056Z,0
2016-06-02T01:20:03.514Z,0
2016-06-02T01:21:03.548Z,0
2016-06-02T01:22:18.066Z,0
2016-06-02T01:24:03.650Z,0
2016-06-02T01:25:04.371Z,0
2016-06-02T01:26:17.639Z,0
2016-06-02T01:27:03.783Z,0
2016-06-02T01:28:17.692Z,0
2016-06-02T01:29:03.850Z,0
2016-06-02T01:30:04.009Z,0
2016-06-02T01:31:03.450Z,0
2016-06-02T01:32:03.327Z,0
2016-06-02T01:33:03.877Z,0
2016-06-02T01:34:03.630Z,0
2016-06-02T01:36:03.697Z,0
2016-06-02T01:37:03.528Z,0
2016-06-02T01:38:03.655Z,0
2016-06-02T01:39:03.737Z,0
2016-06-02T01:40:03.615Z,0
2016-06-02T01:42:04.182Z,0
2016-06-02T01:43:03.576Z,0
2016-06-02T01:44:03.719Z,0
2016-06-02T01:45:04.159Z,0
2016-06-02T01:46:03.709Z,0
2016-06-02T01:47:04.679Z,0
2016-06-02T01:49:04.545Z,0
2016-06-02T01:50:04.000Z,0
2016-06-02T01:51:03.784Z,0
2016-06-02T01:52:18.693Z,0
2016-06-02T01:53:03.634Z,0
2016-06-02T01:54:04.980Z,0
2016-06-02T01:55:04.186Z,0
2016-06-02T01:56:18.547Z,0
2016-06-02T01:57:05.098Z,0
2016-06-02T01:58:03.880Z,0
2016-06-02T01:59:32.025Z,0
2016-06-02T02:00:03.558Z,0
2016-06-02T02:01:04.108Z,0
2016-06-02T02:02:18.360Z,0
2016-06-02T02:03:18.597Z,0
2016-06-02T02:04:04.163Z,0
2016-06-02T02:05:03.885Z,0
2016-06-02T02:06:03.949Z,0
2016-06-02T02:08:04.157Z,0
2016-06-02T02:09:03.786Z,0
2016-06-02T02:10:04.805Z,0
2016-06-02T02:11:03.994Z,0
2016-06-02T02:12:18.247Z,0
2016-06-02T02:13:04.141Z,0
2016-06-02T02:14:03.643Z,0
2016-06-02T02:15:04.176Z,0
2016-06-02T02:16:03.836Z,0
2016-06-02T02:17:04.026Z,0
2016-06-02T02:18:18.107Z,0
2016-06-02T02:19:04.828Z,0
2016-06-02T02:20:04.643Z,0
2016-06-02T02:21:04.286Z,0
2016-06-02T02:22:18.321Z,0
2016-06-02T02:23:18.105Z,4
2016-06-02T02:24:04.076Z,4
2016-06-02T02:25:18.516Z,4
2016-06-02T02:26:04.067Z,4
2016-06-02T02:27:18.552Z,0
2016-06-02T02:28:18.571Z,4
2016-06-02T02:29:05.106Z,4
2016-06-02T02:30:04.108Z,4
2016-06-02T02:31:04.094Z,4
2016-06-02T02:32:04.394Z,4
2016-06-02T02:33:04.585Z,8
2016-06-02T02:34:04.119Z,4
2016-06-02T02:35:04.558Z,8
2016-06-02T02:36:03.952Z,8
2016-06-02T02:37:04.205Z,4
2016-06-02T02:38:05.192Z,8
2016-06-02T02:39:03.882Z,12
2016-06-02T02:40:05.259Z,12
2016-06-02T02:41:18.216Z,8
2016-06-02T02:43:04.237Z,12
2016-06-02T02:44:04.239Z,16
2016-06-02T02:45:04.210Z,16
2016-06-02T02:46:04.838Z,20
2016-06-02T02:48:18.594Z,24
2016-06-02T02:49:04.284Z,24
2016-06-02T02:50:18.520Z,28
2016-06-02T02:51:18.524Z,28
2016-06-02T02:52:05.698Z,32
2016-06-02T02:53:04.482Z,36
2016-06-02T02:54:05.094Z,40
2016-06-02T02:55:04.284Z,40
2016-06-02T02:57:04.493Z,48
2016-06-02T02:58:04.495Z,52
2016-06-02T02:59:18.373Z,64
2016-06-02T03:00:04.376Z,68
2016-06-02T03:01:04.738Z,76
2016-06-02T03:02:18.600Z,84
2016-06-02T03:03:04.353Z,92
2016-06-02T03:04:04.341Z,104
2016-06-02T03:05:18.264Z,116
2016-06-02T03:06:04.360Z,124
2016-06-02T03:07:04.379Z,136
2016-06-02T03:08:18.460Z,148
2016-06-02T03:09:04.244Z,160
2016-06-02T03:10:03.935Z,172
2016-06-02T03:11:04.562Z,184
2016-06-02T03:12:04.846Z,192
2016-06-02T03:13:04.661Z,204
2016-06-02T03:15:03.948Z,228
2016-06-02T03:16:04.669Z,244
2016-06-02T03:17:04.671Z,260
2016-06-02T03:18:04.878Z,276
2016-06-02T03:19:04.489Z,292
2016-06-02T03:20:04.304Z,304
2016-06-02T03:21:04.479Z,312
2016-06-02T03:22:04.795Z,316
2016-06-02T03:23:04.703Z,316
2016-06-02T03:24:04.534Z,324
2016-06-02T03:25:05.600Z,324
2016-06-02T03:26:04.211Z,328
2016-06-02T03:27:04.542Z,328
2016-06-02T03:28:33.092Z,332
2016-06-02T03:29:04.572Z,336
2016-06-02T03:30:04.631Z,336
2016-06-02T03:31:04.722Z,332
2016-06-02T03:32:04.953Z,320
2016-06-02T03:33:04.762Z,336
2016-06-02T03:34:04.977Z,344
2016-06-02T03:35:04.975Z,352
2016-06-02T03:36:04.768Z,352
2016-06-02T03:37:04.513Z,352
2016-06-02T03:38:05.025Z,356
2016-06-02T03:39:18.892Z,348
2016-06-02T03:40:20.100Z,348
2016-06-02T03:41:04.668Z,348
2016-06-02T03:42:05.096Z,344
2016-06-02T03:43:05.242Z,336
2016-06-02T03:44:04.855Z,320
2016-06-02T03:45:04.891Z,304
2016-06-02T03:46:04.629Z,296
2016-06-02T03:47:19.179Z,292
2016-06-02T03:48:04.934Z,288
2016-06-02T03:49:05.124Z,284
2016-06-02T03:50:05.127Z,284
2016-06-02T03:51:04.443Z,280
2016-06-02T03:52:04.758Z,272
2016-06-02T03:53:05.230Z,264
2016-06-02T03:54:05.139Z,256
2016-06-02T03:55:04.517Z,252
2016-06-02T03:56:19.083Z,240
2016-06-02T03:57:04.946Z,240
2016-06-02T03:58:04.793Z,232
2016-06-02T03:59:19.045Z,228
2016-06-02T04:00:05.470Z,220
2016-06-02T04:01:05.456Z,200
2016-06-02T04:02:05.632Z,184
2016-06-02T04:03:05.056Z,176
2016-06-02T04:04:19.293Z,164
2016-06-02T04:06:19.564Z,172
2016-06-02T04:07:05.458Z,172
2016-06-02T04:08:33.461Z,196
2016-06-02T04:09:19.963Z,180
2016-06-02T04:10:05.544Z,188
2016-06-02T04:11:05.702Z,200
2016-06-02T04:12:05.736Z,228
2016-06-02T04:13:33.285Z,212
2016-06-02T04:14:05.741Z,212
2016-06-02T04:15:04.963Z,168
2016-06-02T04:17:19.390Z,164
2016-06-02T04:18:05.362Z,168
2016-06-02T04:19:05.255Z,168
2016-06-02T04:21:05.370Z,228
2016-06-02T04:22:05.185Z,300
2016-06-02T04:23:05.204Z,308
2016-06-02T04:24:05.549Z,304
2016-06-02T04:25:05.177Z,340
2016-06-02T04:26:05.477Z,352
2016-06-02T04:27:05.167Z,360
2016-06-02T04:28:19.467Z,384
2016-06-02T04:29:05.063Z,392
2016-06-02T04:30:05.301Z,404
2016-06-02T04:31:19.882Z,420
2016-06-02T04:32:05.884Z,440
2016-06-02T04:34:05.280Z,492
2016-06-02T04:35:19.923Z,528
2016-06-02T04:36:19.519Z,564
2016-06-02T04:37:05.459Z,588
2016-06-02T04:38:05.259Z,624
2016-06-02T04:39:19.731Z,672
2016-06-02T04:40:19.389Z,712
2016-06-02T04:41:06.127Z,740
2016-06-02T04:42:05.770Z,768
2016-06-02T04:43:19.570Z,804
2016-06-02T04:44:05.307Z,820
2016-06-02T04:45:05.497Z,832
2016-06-02T04:46:19.640Z,852
2016-06-02T04:47:05.753Z,860
2016-06-02T04:48:05.536Z,864
2016-06-02T04:49:19.399Z,880
2016-06-02T04:50:19.666Z,888
2016-06-02T04:51:05.341Z,900
2016-06-02T04:52:05.578Z,924
2016-06-02T04:53:05.752Z,948
2016-06-02T04:56:06.823Z,1076
2016-06-02T04:57:19.701Z,1132
2016-06-02T04:58:05.438Z,1156
2016-06-02T04:59:05.472Z,1188
2016-06-02T05:00:05.443Z,1212
2016-06-02T05:01:19.728Z,1236
2016-06-02T05:02:19.902Z,1252
2016-06-02T05:03:19.515Z,1260
2016-06-02T05:04:20.548Z,1280
2016-06-02T05:05:05.879Z,1296
2016-06-02T05:06:05.350Z,1320
2016-06-02T05:07:05.931Z,1352
2016-06-02T05:08:19.980Z,1404
2016-06-02T05:09:05.686Z,1440
2016-06-02T05:10:06.267Z,1492
2016-06-02T05:11:20.005Z,1548
2016-06-02T05:13:19.806Z,1604
2016-06-02T05:14:05.966Z,1628
2016-06-02T05:15:05.531Z,1652
2016-06-02T05:17:05.739Z,1684
2016-06-02T05:18:06.007Z,1708
2016-06-02T05:19:05.542Z,1732
2016-06-02T05:20:05.982Z,1776
2016-06-02T05:21:05.562Z,1804
2016-06-02T05:23:19.849Z,1904
2016-06-02T05:24:05.649Z,1960
2016-06-02T05:27:05.657Z,2252
2016-06-02T05:28:05.472Z,2372
2016-06-02T05:30:19.696Z,2668
2016-06-02T05:31:05.699Z,2772
2016-06-02T05:32:05.639Z,2916
2016-06-02T05:33:19.782Z,3088
2016-06-02T05:34:05.926Z,3196
2016-06-02T05:35:19.945Z,3360
2016-06-02T05:36:05.712Z,3452
2016-06-02T05:37:19.950Z,3568
2016-06-02T05:38:05.718Z,3628
2016-06-02T05:39:05.923Z,3704
2016-06-02T05:40:19.786Z,3792
2016-06-02T05:41:20.304Z,3836
2016-06-02T05:42:05.775Z,3884
2016-06-02T05:43:06.169Z,3956
2016-06-02T05:44:05.952Z,4020
2016-06-02T05:45:05.611Z,4092
2016-06-02T05:46:05.785Z,4196
2016-06-02T05:48:06.166Z,4424
2016-06-02T05:49:05.591Z,4548
2016-06-02T05:51:05.971Z,4844
2016-06-02T05:52:20.068Z,5044
2016-06-02T05:53:06.007Z,5168
2016-06-02T05:54:06.027Z,5360
2016-06-02T05:55:06.576Z,5584
2016-06-02T05:56:05.876Z,5836
2016-06-02T05:57:05.534Z,6092
2016-06-02T05:58:06.474Z,6340
2016-06-02T05:59:06.055Z,6604
2016-06-02T06:00:20.215Z,6888
2016-06-02T06:01:06.076Z,7072
2016-06-02T06:02:06.110Z,7280
2016-06-02T06:03:06.113Z,7500
2016-06-02T06:04:06.303Z,7704
2016-06-02T06:05:06.509Z,7840
2016-06-02T06:06:06.308Z,8000
2016-06-02T06:07:20.390Z,8116
2016-06-02T06:08:20.017Z,8216
2016-06-02T06:09:05.817Z,8292
2016-06-02T06:11:06.134Z,8440
2016-06-02T06:12:06.403Z,8504
2016-06-02T06:13:05.843Z,8544
2016-06-02T06:14:20.080Z,8540
2016-06-02T06:15:05.973Z,8512
2016-06-02T06:17:20.072Z,8432
2016-06-02T06:18:06.622Z,8396
2016-06-02T06:19:20.141Z,8340
2016-06-02T06:20:20.300Z,8292
2016-06-02T06:21:06.022Z,8272
2016-06-02T06:22:06.241Z,8236
2016-06-02T06:23:06.636Z,8176
2016-06-02T06:24:05.811Z,8108
2016-06-02T06:25:06.532Z,8068
2016-06-02T06:26:06.675Z,8076
2016-06-02T06:27:06.288Z,8076
2016-06-02T06:28:05.962Z,8100
2016-06-02T06:29:19.965Z,8168
2016-06-02T06:30:06.124Z,8200
2016-06-02T06:31:06.157Z,8248
2016-06-02T06:32:05.988Z,8304
2016-06-02T06:33:05.851Z,8360
2016-06-02T06:34:06.384Z,8380
2016-06-02T06:36:06.155Z,8500
2016-06-02T06:37:06.174Z,8572
2016-06-02T06:38:06.223Z,8648
2016-06-02T06:40:07.025Z,8816
2016-06-02T06:41:06.075Z,8908
2016-06-02T06:42:06.437Z,8996
2016-06-02T06:43:06.455Z,9068
2016-06-02T06:44:20.708Z,9156
2016-06-02T06:45:06.460Z,9200
2016-06-02T06:46:06.339Z,9252
2016-06-02T06:47:06.278Z,9316
2016-06-02T06:48:06.266Z,9380
2016-06-02T06:50:06.489Z,9512
2016-06-02T06:51:06.024Z,9592
2016-06-02T06:52:06.291Z,9672
2016-06-02T06:53:06.310Z,9756
2016-06-02T06:55:06.831Z,9920
2016-06-02T06:56:06.802Z,10004
2016-06-02T06:58:06.588Z,10160
2016-06-02T07:00:06.376Z,10364
2016-06-02T07:01:06.426Z,10464
2016-06-02T07:02:06.412Z,10536
2016-06-02T07:03:06.181Z,10604
2016-06-02T07:04:20.871Z,10756
2016-06-02T07:05:07.014Z,10848
2016-06-02T07:06:06.314Z,10972
2016-06-02T07:07:06.675Z,11112
2016-06-02T07:08:06.944Z,11300
2016-06-02T07:09:06.509Z,11532
2016-06-02T07:10:06.543Z,11772
2016-06-02T07:11:06.733Z,12060
2016-06-02T07:12:21.018Z,12404
2016-06-02T07:13:06.911Z,12608
2016-06-02T07:14:07.178Z,12832
2016-06-02T07:15:21.026Z,13120
2016-06-02T07:16:06.762Z,13312
2016-06-02T07:17:06.734Z,13588
2016-06-02T07:19:06.600Z,14200
2016-06-02T07:20:06.335Z,14456
2016-06-02T07:21:06.636Z,14664
2016-06-02T07:22:06.342Z,14792
2016-06-02T07:23:06.875Z,14912
2016-06-02T07:24:06.863Z,15108
2016-06-02T07:25:07.178Z,15316
2016-06-02T07:26:06.821Z,15576
2016-06-02T07:27:06.042Z,15776
2016-06-02T07:28:07.139Z,15860
2016-06-02T07:29:06.547Z,16160
2016-06-02T07:30:06.754Z,16480
2016-06-02T07:31:06.960Z,16800
2016-06-02T07:32:21.040Z,17184
2016-06-02T07:33:21.043Z,17568
2016-06-02T07:34:07.749Z,17856
2016-06-02T07:35:06.533Z,18176
2016-06-02T07:36:07.629Z,18432
2016-06-02T07:37:07.398Z,18816
2016-06-02T07:38:06.446Z,19136
2016-06-02T07:41:21.362Z,19840
2016-06-02T07:42:06.879Z,19808
2016-06-02T07:43:07.039Z,19648
2016-06-02T07:44:07.462Z,19648
2016-06-02T07:45:06.809Z,19712
2016-06-02T07:46:21.218Z,19936
2016-06-02T07:47:21.346Z,20448
2016-06-02T07:48:07.115Z,21056
2016-06-02T07:49:20.976Z,21632
2016-06-02T07:50:21.183Z,21984
2016-06-02T07:51:21.231Z,22144
2016-06-02T07:52:06.844Z,21824
2016-06-02T07:53:06.987Z,21408
2016-06-02T07:54:07.381Z,20896
2016-06-02T07:55:07.992Z,20160
2016-06-02T07:56:07.495Z,19328
2016-06-02T07:58:07.016Z,19168
2016-06-02T07:59:07.269Z,19680
2016-06-02T08:00:07.460Z,20256
2016-06-02T08:01:07.041Z,20224
2016-06-02T08:03:07.263Z,21280
2016-06-02T08:04:07.079Z,21952
2016-06-02T08:05:07.316Z,22720
2016-06-02T08:06:07.412Z,23424
2016-06-02T08:07:07.369Z,24192
2016-06-02T08:08:07.168Z,25152
2016-06-02T08:09:07.123Z,26144
2016-06-02T08:10:21.299Z,26784
2016-06-02T08:11:06.676Z,26688
2016-06-02T08:12:07.428Z,25440
2016-06-02T08:13:07.229Z,23168
2016-06-02T08:14:07.465Z,20480
2016-06-02T08:15:07.264Z,17952
2016-06-02T08:16:07.095Z,15732
2016-06-02T08:17:07.286Z,14596
2016-06-02T08:18:07.101Z,13684
2016-06-02T08:19:21.385Z,12456
2016-06-02T08:20:07.279Z,11944
2016-06-02T08:21:07.375Z,10988
2016-06-02T08:22:07.284Z,10300
2016-06-02T08:23:07.505Z,9804
2016-06-02T08:24:22.008Z,10216
2016-06-02T08:25:07.745Z,10460
2016-06-02T08:26:07.780Z,11236
2016-06-02T08:27:07.641Z,10804
2016-06-02T08:28:07.581Z,10040
2016-06-02T08:29:06.912Z,8936
2016-06-02T08:30:07.227Z,8984
2016-06-02T08:31:07.871Z,9668
2016-06-02T08:32:07.686Z,10648
2016-06-02T08:33:21.844Z,11708
2016-06-02T08:34:07.254Z,12332
2016-06-02T08:35:21.600Z,12980
2016-06-02T08:36:07.666Z,12100
2016-06-02T08:37:21.824Z,11600
2016-06-02T08:38:07.482Z,11424
2016-06-02T08:39:07.517Z,11616
2016-06-02T08:40:22.145Z,11620
2016-06-02T08:41:07.428Z,11416
2016-06-02T08:42:07.775Z,10924
2016-06-02T08:43:21.856Z,10088
2016-06-02T08:44:06.936Z,9616
2016-06-02T08:46:07.848Z,9616
2016-06-02T08:47:07.351Z,9656
2016-06-02T08:48:08.072Z,9896
2016-06-02T08:49:07.856Z,10144
2016-06-02T08:50:07.672Z,10400
2016-06-02T08:52:07.912Z,10668
2016-06-02T08:53:07.555Z,10996
2016-06-02T08:54:07.480Z,11260
2016-06-02T08:55:07.810Z,11288
2016-06-02T08:56:07.594Z,11008
2016-06-02T08:57:21.877Z,10396
2016-06-02T08:58:22.052Z,9712
2016-06-02T08:59:08.024Z,9068
2016-06-02T09:00:07.824Z,8324
2016-06-02T09:01:08.014Z,7632
2016-06-02T09:02:22.079Z,7024
2016-06-02T09:03:07.457Z,6716
2016-06-02T09:04:08.271Z,6380
2016-06-02T09:05:08.056Z,6168
2016-06-02T09:06:08.090Z,5872
2016-06-02T09:07:07.890Z,5732
2016-06-02T09:08:07.893Z,5672
2016-06-02T09:09:08.129Z,5644
2016-06-02T09:10:22.929Z,5620
2016-06-02T09:11:08.416Z,5600
2016-06-02T09:12:08.356Z,5664
2016-06-02T09:13:21.748Z,5616
2016-06-02T09:14:08.017Z,5564
2016-06-02T09:15:08.005Z,5484
2016-06-02T09:16:08.226Z,5500
2016-06-02T09:17:22.276Z,5800
2016-06-02T09:18:08.075Z,5904
2016-06-02T09:19:08.047Z,5828
2016-06-02T09:20:08.503Z,5700
2016-06-02T09:21:08.505Z,5548
2016-06-02T09:22:08.087Z,5532
2016-06-02T09:23:08.526Z,5508
2016-06-02T09:24:08.326Z,5448
2016-06-02T09:25:09.453Z,5480
2016-06-02T09:26:08.736Z,5548
2016-06-02T09:27:07.678Z,5624
2016-06-02T09:29:07.949Z,5736
2016-06-02T09:30:08.170Z,5780
2016-06-02T09:31:08.672Z,5844
2016-06-02T09:32:22.675Z,6012
2016-06-02T09:33:07.725Z,5860
2016-06-02T09:34:08.024Z,5796
2016-06-02T09:35:22.511Z,5704
2016-06-02T09:36:22.343Z,5756
2016-06-02T09:37:08.471Z,5752
2016-06-02T09:38:08.488Z,5708
2016-06-02T09:39:08.522Z,5704
2016-06-02T09:40:09.759Z,5804
2016-06-02T09:41:08.200Z,5796
2016-06-02T09:42:08.765Z,5912
2016-06-02T09:43:22.455Z,6828
2016-06-02T09:44:08.582Z,7032
2016-06-02T09:45:08.632Z,7756
2016-06-02T09:46:08.259Z,8616
2016-06-02T09:47:08.279Z,8968
2016-06-02T09:48:08.531Z,9456
2016-06-02T09:50:09.084Z,9148
2016-06-02T09:51:23.773Z,8540
2016-06-02T09:52:22.542Z,8272
2016-06-02T09:53:08.700Z,7856
2016-06-02T09:54:08.767Z,8028
2016-06-02T09:55:23.394Z,8516
2016-06-02T09:58:08.605Z,9528
2016-06-02T09:59:08.248Z,11240
2016-06-02T10:00:09.595Z,13108
2016-06-02T10:01:09.191Z,34240
2016-06-02T10:02:08.850Z,34368
2016-06-02T10:04:08.339Z,15164
2016-06-02T10:05:08.671Z,14108
2016-06-02T10:07:22.972Z,45504
2016-06-02T10:08:08.991Z,66688
2016-06-02T10:09:23.024Z,82816
2016-06-02T10:10:09.153Z,84864
2016-06-02T10:11:09.155Z,86304
2016-06-02T10:12:08.626Z,85728
2016-06-02T10:13:22.817Z,82560
2016-06-02T10:14:08.945Z,81280
2016-06-02T10:15:08.776Z,79712
2016-06-02T10:17:09.218Z,76640
2016-06-02T10:18:09.033Z,76288
2016-06-02T10:19:08.849Z,9804
2016-06-02T10:20:09.226Z,73760
2016-06-02T10:21:09.479Z,60800
2016-06-02T10:22:08.717Z,39616
2016-06-02T10:23:08.423Z,10836
2016-06-02T10:24:09.315Z,9840
2016-06-02T10:25:24.537Z,9084
2016-06-02T10:26:10.211Z,8116
2016-06-02T10:27:22.934Z,12992
2016-06-02T10:28:08.997Z,12492
2016-06-02T10:29:09.001Z,13496
2016-06-02T10:30:09.191Z,15240
2016-06-02T10:32:22.977Z,16000
2016-06-02T10:33:09.230Z,17408
2016-06-02T10:34:09.092Z,13440
2016-06-02T10:35:09.064Z,10648
2016-06-02T10:36:09.097Z,10076
2016-06-02T10:37:09.163Z,10204
2016-06-02T10:38:09.010Z,12652
2016-06-02T10:39:08.605Z,15908
2016-06-02T10:40:08.718Z,16800
2016-06-02T10:42:23.238Z,12452
2016-06-02T10:43:09.616Z,11360
2016-06-02T10:44:09.229Z,13140
2016-06-02T10:45:09.403Z,11992
2016-06-02T10:46:09.843Z,11268
2016-06-02T10:47:09.237Z,10872
2016-06-02T10:48:10.037Z,10476
2016-06-02T10:49:23.976Z,10156
2016-06-02T10:50:09.526Z,9892
2016-06-02T10:51:09.341Z,9432
2016-06-02T10:52:23.423Z,9476
2016-06-02T10:53:09.565Z,9944
2016-06-02T10:54:09.193Z,10532
2016-06-02T10:56:09.448Z,10580
2016-06-02T10:57:09.403Z,10476
2016-06-02T10:58:09.376Z,11664
2016-06-02T10:59:09.456Z,12572
2016-06-02T11:00:09.428Z,12380
2016-06-02T11:01:09.430Z,10372
2016-06-02T11:02:09.652Z,9932
2016-06-02T11:03:09.530Z,10588
2016-06-02T11:04:09.814Z,11196
2016-06-02T11:05:09.582Z,11584
2016-06-02T11:06:09.366Z,10876
2016-06-02T11:08:09.981Z,9540
2016-06-02T11:09:09.577Z,10128
2016-06-02T11:10:09.782Z,10252
2016-06-02T11:11:09.582Z,9080
2016-06-02T11:12:09.476Z,8084
2016-06-02T11:14:10.060Z,9548
2016-06-02T11:15:10.296Z,9260
2016-06-02T11:16:10.096Z,8788
2016-06-02T11:17:09.771Z,8908
2016-06-02T11:18:10.133Z,8736
2016-06-02T11:19:09.713Z,7948
2016-06-02T11:20:09.762Z,7380
2016-06-02T11:21:09.968Z,9952
2016-06-02T11:22:09.815Z,9840
2016-06-02T11:23:10.146Z,9620
2016-06-02T11:24:09.633Z,9504
2016-06-02T11:25:10.136Z,9572
2016-06-02T11:26:10.075Z,8156
2016-06-02T11:27:24.141Z,8492
2016-06-02T11:28:24.331Z,10632
2016-06-02T11:29:24.365Z,10644
2016-06-02T11:30:09.915Z,10540
2016-06-02T11:32:09.763Z,10452
2016-06-02T11:33:10.158Z,13152
2016-06-02T11:34:10.597Z,13684
2016-06-02T11:35:09.959Z,14728
2016-06-02T11:36:10.197Z,15248
2016-06-02T11:37:10.183Z,14352
2016-06-02T11:38:10.030Z,13540
2016-06-02T11:41:24.522Z,13064
2016-06-02T11:42:10.088Z,13400
2016-06-02T11:44:24.108Z,17568
2016-06-02T11:45:10.315Z,17856
2016-06-02T11:46:24.224Z,13504
2016-06-02T11:47:10.023Z,12844
2016-06-02T11:48:10.213Z,13320
2016-06-02T11:49:10.028Z,13788
2016-06-02T11:50:10.421Z,14312
2016-06-02T11:51:10.909Z,15364
2016-06-02T11:53:10.290Z,17024
2016-06-02T11:54:10.120Z,17696
2016-06-02T11:55:11.123Z,18208
2016-06-02T11:56:10.485Z,18880
2016-06-02T11:57:10.518Z,19840
2016-06-02T11:58:11.756Z,20352
2016-06-02T11:59:24.633Z,20480
2016-06-02T12:00:10.668Z,20256
2016-06-02T12:01:24.889Z,20064
2016-06-02T12:03:10.831Z,19200
2016-06-02T12:04:25.100Z,18304
2016-06-02T12:05:10.649Z,18016
2016-06-02T12:06:10.667Z,17856
2016-06-02T12:07:10.514Z,17792
2016-06-02T12:08:10.908Z,17728
2016-06-02T12:09:10.505Z,17888
2016-06-02T12:10:10.413Z,18240
2016-06-02T12:11:38.696Z,18560
2016-06-02T12:12:10.591Z,18560
2016-06-02T12:13:10.983Z,18464
2016-06-02T12:14:10.596Z,18176
2016-06-02T12:15:10.583Z,17824
2016-06-02T12:16:25.382Z,17600
2016-06-02T12:18:10.840Z,17376
2016-06-02T12:19:10.671Z,17248
2016-06-02T12:20:10.549Z,16896
2016-06-02T12:21:10.896Z,16448
2016-06-02T12:22:10.757Z,16032
2016-06-02T12:23:25.010Z,16320
2016-06-02T12:24:24.748Z,16896
2016-06-02T12:25:10.782Z,17280
2016-06-02T12:26:11.065Z,17280
2016-06-02T12:27:11.428Z,16480
2016-06-02T12:28:10.727Z,14940
2016-06-02T12:29:10.854Z,13920
2016-06-02T12:30:10.857Z,13436
2016-06-02T12:31:10.906Z,13228
2016-06-02T12:32:10.879Z,13216
2016-06-02T12:33:25.178Z,13120
2016-06-02T12:34:10.924Z,12936
2016-06-02T12:35:10.971Z,13376
2016-06-02T12:36:12.142Z,14880
2016-06-02T12:37:11.109Z,16960
2016-06-02T12:38:10.843Z,19584
2016-06-02T12:39:24.414Z,22784
2016-06-02T12:40:12.098Z,23680
2016-06-02T12:41:11.173Z,24256
2016-06-02T12:42:11.390Z,24160
2016-06-02T12:43:11.074Z,24352
2016-06-02T12:44:11.084Z,25184
2016-06-02T12:45:11.309Z,25888
2016-06-02T12:46:11.707Z,25600
2016-06-02T12:47:24.884Z,22464
2016-06-02T12:48:11.374Z,20800
2016-06-02T12:49:11.552Z,19392
2016-06-02T12:52:26.079Z,17536
2016-06-02T12:53:25.895Z,14404
2016-06-02T12:54:11.680Z,12740
2016-06-02T12:55:11.293Z,11004
2016-06-02T12:56:12.311Z,9876
2016-06-02T12:57:11.486Z,8972
2016-06-02T12:58:25.803Z,8724
2016-06-02T12:59:25.477Z,9500
2016-06-02T13:00:11.949Z,10452
2016-06-02T13:01:11.812Z,11552
2016-06-02T13:02:11.814Z,12024
2016-06-02T13:03:11.473Z,11784
2016-06-02T13:04:11.617Z,10892
2016-06-02T13:05:11.760Z,10600
2016-06-02T13:06:26.559Z,10708
2016-06-02T13:07:12.046Z,10872
2016-06-02T13:08:11.628Z,11096
2016-06-02T13:09:11.896Z,10944
2016-06-02T13:10:12.680Z,11096
2016-06-02T13:11:11.432Z,10772
2016-06-02T13:12:12.185Z,10452
2016-06-02T13:13:11.985Z,10232
2016-06-02T13:14:11.738Z,10056
2016-06-02T13:15:12.006Z,10120
2016-06-02T13:16:26.290Z,10344
2016-06-02T13:18:11.670Z,11260
2016-06-02T13:19:25.892Z,13104
2016-06-02T13:20:13.081Z,14780
2016-06-02T13:21:13.163Z,17024
2016-06-02T13:22:13.072Z,18944
2016-06-02T13:23:12.419Z,20448
2016-06-02T13:24:11.999Z,21408
2016-06-02T13:25:12.174Z,21856
2016-06-02T13:26:11.972Z,21568
2016-06-02T13:27:12.663Z,20640
2016-06-02T13:28:26.057Z,19264
2016-06-02T13:30:12.858Z,20384
2016-06-02T13:31:12.033Z,21824
2016-06-02T13:32:12.443Z,22976
2016-06-02T13:33:12.086Z,22560
2016-06-02T13:34:12.104Z,23808
2016-06-02T13:35:12.326Z,24768
2016-06-02T13:36:12.375Z,24608
2016-06-02T13:37:12.159Z,23808
2016-06-02T13:38:12.177Z,22528
2016-06-02T13:39:12.367Z,21600
2016-06-02T13:42:12.829Z,18432
2016-06-02T13:43:12.426Z,17952
2016-06-02T13:44:12.631Z,17184
2016-06-02T13:45:12.633Z,16832
2016-06-02T13:47:12.137Z,16224
2016-06-02T13:48:26.798Z,15616
2016-06-02T13:49:26.394Z,15488
2016-06-02T13:50:12.363Z,15500
2016-06-02T13:51:12.225Z,15284
2016-06-02T13:52:11.728Z,15004
2016-06-02T13:53:12.700Z,14680
2016-06-02T13:54:12.592Z,14420
2016-06-02T13:55:12.189Z,14260
2016-06-02T13:56:12.630Z,14144
2016-06-02T13:57:12.632Z,14280
2016-06-02T13:59:27.390Z,14372
2016-06-02T14:00:12.968Z,14360
2016-06-02T14:01:12.752Z,14660
2016-06-02T14:02:12.958Z,15156
2016-06-02T14:03:12.944Z,14832
2016-06-02T14:04:12.276Z,14608
2016-06-02T14:05:12.450Z,14160
2016-06-02T14:06:13.032Z,14004
2016-06-02T14:07:27.146Z,13860
2016-06-02T14:08:12.880Z,13704
2016-06-02T14:09:12.852Z,13572
2016-06-02T14:10:12.557Z,13460
2016-06-02T14:11:26.688Z,13404
2016-06-02T14:12:27.362Z,13264
2016-06-02T14:13:12.815Z,13388
2016-06-02T14:14:13.115Z,13496
2016-06-02T14:15:12.977Z,13516
2016-06-02T14:16:12.840Z,13624
2016-06-02T14:17:13.670Z,13516
2016-06-02T14:18:26.754Z,13504
2016-06-02T14:19:27.490Z,13572
2016-06-02T14:20:12.850Z,13500
2016-06-02T14:21:27.371Z,13640
2016-06-02T14:22:12.918Z,13704
2016-06-02T14:23:13.545Z,13632
2016-06-02T14:24:13.298Z,13592
2016-06-02T14:25:13.394Z,13648
2016-06-02T14:27:12.884Z,13732
2016-06-02T14:28:13.215Z,13720
2016-06-02T14:29:27.267Z,13720
2016-06-02T14:30:27.286Z,13992
2016-06-02T14:31:27.148Z,14104
2016-06-02T14:32:13.227Z,14204
2016-06-02T14:33:12.744Z,14656
2016-06-02T14:34:13.262Z,15004
2016-06-02T14:35:13.765Z,15236
2016-06-02T14:36:12.847Z,15440
2016-06-02T14:37:28.180Z,15840
2016-06-02T14:38:13.399Z,16320
2016-06-02T14:39:14.292Z,16480
2016-06-02T14:40:27.578Z,16928
2016-06-02T14:41:27.660Z,17248