createdAt,value
2023-03-06T04:58:23.590Z,4.47
2023-03-06T05:01:26.084Z,4.63
2023-03-06T05:04:28.204Z,4.71
2023-03-06T05:07:30.788Z,4.77
2023-03-06T05:10:32.915Z,4.62
2023-03-06T05:13:35.403Z,4.62
2023-03-06T05:16:37.616Z,4.44
2023-03-06T05:19:40.080Z,4.38
2023-03-06T05:22:42.851Z,4.32
2023-03-06T05:25:45.292Z,4.27
2023-03-06T05:28:53.191Z,4.34
2023-03-06T05:31:56.090Z,4.23
2023-03-06T05:35:01.455Z,4.15
2023-03-06T05:38:04.256Z,4.08
2023-03-06T05:41:06.463Z,4.11
2023-03-06T05:44:08.990Z,4.26
2023-03-06T05:47:11.963Z,4.27
2023-03-06T05:50:14.788Z,4.16
2023-03-06T05:53:16.859Z,4.17
2023-03-06T05:56:19.480Z,4.24
2023-03-06T05:59:21.615Z,4.26
2023-03-06T06:02:24.222Z,4.29
2023-03-06T06:05:27.022Z,4.28
2023-03-06T06:08:29.271Z,4.27
2023-03-06T06:11:31.921Z,4.26
2023-03-06T06:14:34.576Z,4.48
2023-03-06T06:17:37.014Z,4.65
2023-03-06T06:20:39.217Z,4.54
2023-03-06T06:23:42.495Z,4.49
2023-03-06T06:26:45.022Z,4.47
2023-03-06T06:29:51.866Z,4.46
2023-03-06T06:32:54.670Z,4.47
2023-03-06T06:35:57.155Z,4.60
2023-03-06T06:38:59.762Z,4.48
2023-03-06T06:42:28.004Z,4.55
2023-03-06T06:45:24.807Z,4.78
2023-03-06T06:48:27.179Z,4.70
2023-03-06T06:51:33.566Z,4.83
2023-03-06T06:54:36.061Z,4.84
2023-03-06T06:57:39.612Z,4.81
2023-03-06T07:00:42.041Z,4.97
2023-03-06T07:03:44.250Z,4.98
2023-03-06T07:06:46.855Z,4.94
2023-03-06T07:09:49.466Z,4.99
2023-03-06T07:12:52.027Z,5.00
2023-03-06T07:15:54.465Z,5.07
2023-03-06T07:18:57.292Z,5.04
2023-03-06T07:22:00.485Z,5.22
2023-03-06T07:25:05.431Z,5.30
2023-03-06T07:28:08.920Z,5.32
2023-03-06T07:31:11.871Z,5.23
2023-03-06T07:34:15.099Z,5.19
2023-03-06T07:37:17.520Z,4.97
2023-03-06T07:40:20.802Z,4.95
2023-03-06T07:43:23.301Z,5.11
2023-03-06T07:46:28.463Z,5.13
2023-03-06T07:49:31.885Z,5.24
2023-03-06T07:52:34.712Z,5.19
2023-03-06T07:55:40.360Z,5.12
2023-03-06T07:58:45.182Z,5.03
2023-03-06T08:01:47.613Z,5.23
2023-03-06T08:04:54.451Z,5.24
2023-03-06T08:07:56.737Z,5.22
2023-03-06T08:10:59.132Z,5.48
2023-03-06T08:14:01.333Z,5.37
2023-03-06T08:17:04.200Z,5.35
2023-03-06T08:20:07.249Z,5.47
2023-03-06T08:23:09.649Z,5.61
2023-03-06T08:26:20.998Z,5.60
2023-03-06T08:29:23.464Z,5.82
2023-03-06T08:32:26.515Z,5.71
2023-03-06T08:35:28.973Z,5.87
2023-03-06T08:38:31.096Z,6.12
2023-03-06T08:41:34.606Z,6.47
2023-03-06T08:44:37.331Z,6.82
2023-03-06T08:47:39.702Z,7.00
2023-03-06T08:50:41.962Z,7.31
2023-03-06T08:53:44.829Z,7.26
2023-03-06T08:56:47.054Z,7.35
2023-03-06T08:59:49.532Z,7.55
2023-03-06T09:02:51.792Z,7.23
2023-03-06T09:05:54.285Z,7.31
2023-03-06T09:08:56.407Z,7.37
2023-03-06T09:11:58.892Z,7.48
2023-03-06T09:15:04.304Z,7.57
2023-03-06T09:18:06.899Z,7.70
2023-03-06T09:21:10.229Z,7.51
2023-03-06T09:24:12.635Z,7.46
2023-03-06T09:27:14.836Z,7.73
2023-03-06T09:30:17.951Z,7.90
2023-03-06T09:33:21.553Z,8.02
2023-03-06T09:36:24.013Z,7.71
2023-03-06T09:39:27.166Z,7.67
2023-03-06T09:42:31.351Z,7.75
2023-03-06T09:45:37.240Z,7.66
2023-03-06T09:49:00.259Z,7.48
2023-03-06T09:52:30.137Z,7.87
2023-03-06T09:55:37.972Z,8.09
2023-03-06T09:58:47.494Z,8.19
2023-03-06T10:02:12.998Z,8.06
2023-03-06T10:05:21.541Z,8.18
2023-03-06T10:08:27.972Z,8.26
2023-03-06T10:11:43.439Z,8.12
2023-03-06T10:15:21.102Z,8.09
2023-03-06T10:18:23.521Z,8.32
2023-03-06T10:21:40.870Z,8.04
2023-03-06T10:25:02.694Z,7.95
2023-03-06T10:28:14.280Z,7.84
2023-03-06T10:31:23.728Z,7.68
2023-03-06T10:34:32.563Z,7.45
2023-03-06T10:37:34.994Z,7.33
2023-03-06T10:40:45.864Z,7.38
2023-03-06T10:44:00.542Z,7.45
2023-03-06T10:47:36.977Z,7.38
2023-03-06T10:50:39.438Z,7.57
2023-03-06T10:53:53.540Z,7.66
2023-03-06T10:56:56.102Z,7.59
2023-03-06T11:00:06.087Z,7.71
2023-03-06T11:03:24.550Z,7.95
2023-03-06T11:06:35.715Z,8.09
2023-03-06T11:09:38.925Z,7.99
2023-03-06T11:12:43.415Z,8.02
2023-03-06T11:16:02.239Z,8.06
2023-03-06T11:19:17.570Z,8.21
2023-03-06T11:22:20.001Z,8.45
2023-03-06T11:25:27.569Z,8.54
2023-03-06T11:28:29.815Z,8.62
2023-03-06T11:31:37.041Z,8.64
2023-03-06T11:34:47.259Z,8.42
2023-03-06T11:38:04.184Z,8.27
2023-03-06T11:41:19.688Z,8.42
2023-03-06T11:45:11.239Z,8.44
2023-03-06T11:48:13.519Z,8.44
2023-03-06T11:51:39.556Z,8.26
2023-03-06T11:54:41.987Z,8.49
2023-03-06T11:58:19.347Z,8.36
2023-03-06T12:02:07.912Z,8.28
2023-03-06T12:05:32.794Z,8.33
2023-03-06T12:09:11.851Z,8.21
2023-03-06T12:12:26.457Z,8.40
2023-03-06T12:15:43.199Z,8.41
2023-03-06T12:19:02.318Z,8.53
2023-03-06T12:22:58.032Z,8.63
2023-03-06T12:26:13.929Z,8.66
2023-03-06T12:29:28.320Z,8.78
2023-03-06T12:32:37.563Z,8.85
2023-03-06T12:36:13.816Z,9.02
2023-03-06T12:39:53.079Z,9.21
2023-03-06T12:43:33.633Z,9.15
2023-03-06T12:47:02.102Z,9.20
2023-03-06T12:50:15.266Z,8.95
2023-03-06T12:53:29.824Z,8.71
2023-03-06T12:56:34.435Z,8.68
2023-03-06T12:59:44.596Z,8.57
2023-03-06T13:03:01.086Z,8.56
2023-03-06T13:06:20.219Z,8.67
2023-03-06T13:09:43.608Z,8.63
2023-03-06T13:16:34.063Z,8.44
2023-03-06T13:19:36.389Z,8.49
2023-03-06T13:22:39.483Z,8.49
2023-03-06T13:25:50.617Z,8.44
2023-03-06T13:28:54.790Z,8.26
2023-03-06T13:32:00.401Z,8.33
2023-03-06T13:35:32.090Z,8.36
2023-03-06T13:38:40.512Z,8.43
2023-03-06T13:41:53.320Z,8.57
2023-03-06T13:44:58.208Z,8.49
2023-03-06T13:48:37.530Z,8.42
2023-03-06T13:51:28.247Z,8.46
2023-03-06T13:54:59.106Z,8.33
2023-03-06T13:58:23.164Z,8.38
2023-03-06T14:01:50.172Z,8.36
2023-03-06T14:05:01.020Z,8.13
2023-03-06T14:08:12.414Z,8.00
2023-03-06T14:11:21.363Z,7.90
2023-03-06T14:14:32.387Z,8.18
2023-03-06T14:17:38.460Z,8.36
2023-03-06T14:21:02.818Z,8.02
2023-03-06T14:24:05.821Z,8.06
2023-03-06T14:27:17.163Z,7.94
2023-03-06T14:30:24.698Z,8.03
2023-03-06T14:33:42.295Z,7.96
2023-03-06T14:36:50.389Z,7.89
2023-03-06T14:39:52.537Z,7.81
2023-03-06T14:43:17.205Z,7.70
2023-03-06T14:46:21.822Z,7.65
2023-03-06T14:49:25.937Z,7.53
2023-03-06T14:52:28.230Z,7.59
2023-03-06T14:55:34.826Z,7.57
2023-03-06T14:59:01.383Z,7.58
2023-03-06T15:02:09.301Z,7.52
2023-03-06T15:05:22.008Z,7.56
2023-03-06T15:08:29.711Z,7.43
2023-03-06T15:12:04.909Z,7.24
2023-03-06T15:15:08.365Z,7.29
2023-03-06T15:18:30.341Z,7.42
2023-03-06T15:21:37.783Z,7.53
2023-03-06T15:24:39.977Z,7.48
2023-03-06T15:27:48.883Z,7.41
2023-03-06T15:31:41.984Z,7.49
2023-03-06T15:34:44.473Z,7.42
2023-03-06T15:37:46.679Z,7.43
2023-03-06T15:41:01.660Z,7.27
2023-03-06T15:44:12.072Z,7.35
2023-03-06T15:47:14.569Z,7.42
2023-03-06T15:50:20.269Z,7.44
2023-03-06T15:53:22.995Z,7.43
2023-03-06T15:56:32.105Z,7.54
2023-03-06T15:59:43.932Z,7.47
2023-03-06T16:02:47.031Z,7.47
2023-03-06T16:05:53.175Z,7.42
2023-03-06T16:08:55.242Z,7.31
2023-03-06T16:11:57.637Z,7.09
2023-03-06T16:15:01.249Z,7.06
2023-03-06T16:18:04.807Z,6.82
2023-03-06T16:21:06.999Z,6.87
2023-03-06T16:24:10.321Z,6.90
2023-03-06T16:27:23.414Z,7.02
2023-03-06T16:30:28.974Z,6.77
2023-03-06T16:33:31.426Z,6.59
2023-03-06T16:36:33.818Z,6.72
2023-03-06T16:39:35.954Z,6.54
