createdAt,value
2022-07-26T00:00:57.593Z,23.88
2022-07-26T00:03:24.238Z,23.89
2022-07-26T00:05:53.209Z,23.89
2022-07-26T00:08:19.653Z,23.87
2022-07-26T00:10:50.131Z,23.85
2022-07-26T00:13:21.060Z,23.80
2022-07-26T00:15:49.160Z,23.77
2022-07-26T00:18:17.093Z,23.68
2022-07-26T00:23:29.306Z,23.53
2022-07-26T00:28:42.799Z,23.50
2022-07-26T00:31:09.729Z,23.47
2022-07-26T00:33:36.150Z,23.45
2022-07-26T00:36:05.214Z,23.37
2022-07-26T00:38:31.574Z,23.38
2022-07-26T00:40:58.233Z,23.37
2022-07-26T00:43:24.747Z,23.36
2022-07-26T00:45:51.313Z,23.37
2022-07-26T00:48:18.284Z,23.37
2022-07-26T00:50:44.963Z,23.33
2022-07-26T00:53:11.368Z,23.24
2022-07-26T00:55:37.958Z,23.22
2022-07-26T00:58:06.312Z,23.09
2022-07-26T01:00:33.021Z,23.07
2022-07-26T01:03:02.609Z,22.92
2022-07-26T01:05:29.313Z,22.78
2022-07-26T01:07:56.356Z,22.73
2022-07-26T01:10:22.831Z,22.65
2022-07-26T01:12:49.435Z,22.59
2022-07-26T01:15:16.735Z,22.54
2022-07-26T01:17:43.676Z,22.52
2022-07-26T01:20:14.837Z,22.46
2022-07-26T01:22:43.943Z,22.48
2022-07-26T01:25:10.700Z,22.43
2022-07-26T01:27:39.417Z,22.42
2022-07-26T01:30:11.591Z,22.41
2022-07-26T01:32:38.775Z,22.38
2022-07-26T01:35:07.478Z,22.38
2022-07-26T01:37:36.494Z,22.38
2022-07-26T01:40:03.969Z,22.35
2022-07-26T01:42:31.315Z,22.31
2022-07-26T01:44:57.802Z,22.30
2022-07-26T01:47:24.285Z,22.25
2022-07-26T01:49:50.979Z,22.16
2022-07-26T01:52:18.740Z,22.16
2022-07-26T01:54:45.259Z,22.12
2022-07-26T01:57:14.089Z,22.06
2022-07-26T01:59:40.578Z,22.07
2022-07-26T02:02:08.080Z,22.01
2022-07-26T02:04:53.549Z,22.00
2022-07-26T02:07:22.302Z,21.97
2022-07-26T02:09:48.873Z,21.96
2022-07-26T02:12:18.155Z,21.88
2022-07-26T02:14:44.618Z,21.90
2022-07-26T02:17:11.384Z,21.94
2022-07-26T02:19:37.979Z,21.89
2022-07-26T02:22:04.848Z,21.83
2022-07-26T02:24:31.319Z,21.78
2022-07-26T02:26:59.381Z,21.79
2022-07-26T02:29:26.331Z,21.71
2022-07-26T02:31:53.447Z,21.72
2022-07-26T02:34:20.253Z,21.63
2022-07-26T02:36:46.757Z,21.50
2022-07-26T02:39:13.836Z,21.49
2022-07-26T02:41:40.693Z,21.36
2022-07-26T02:44:10.696Z,21.35
2022-07-26T02:46:38.112Z,21.29
2022-07-26T02:49:04.889Z,21.28
2022-07-26T02:51:31.345Z,21.30
2022-07-26T02:53:57.746Z,21.28
2022-07-26T02:56:24.380Z,21.23
2022-07-26T02:58:50.905Z,21.20
2022-07-26T03:01:17.372Z,21.14
2022-07-26T03:03:50.564Z,21.14
2022-07-26T03:06:18.383Z,21.15
2022-07-26T03:08:45.035Z,21.14
2022-07-26T03:11:12.235Z,21.18
2022-07-26T03:13:38.857Z,21.13
2022-07-26T03:16:06.809Z,21.16
2022-07-26T03:18:33.540Z,21.15
2022-07-26T03:20:59.894Z,21.19
2022-07-26T03:23:26.461Z,21.18
2022-07-26T03:25:53.012Z,21.22
2022-07-26T03:28:19.801Z,21.22
2022-07-26T03:30:48.685Z,21.27
2022-07-26T03:33:15.139Z,21.29
2022-07-26T03:35:41.604Z,21.30
2022-07-26T03:38:10.592Z,21.31
2022-07-26T03:40:37.059Z,21.29
2022-07-26T03:43:03.533Z,21.28
2022-07-26T03:45:29.941Z,21.23
2022-07-26T03:47:56.735Z,21.22
2022-07-26T03:50:23.293Z,21.19
2022-07-26T03:52:51.762Z,21.19
2022-07-26T03:55:36.648Z,21.18
2022-07-26T03:58:03.078Z,21.16
2022-07-26T04:00:29.508Z,21.13
2022-07-26T04:02:56.068Z,21.14
2022-07-26T04:05:23.720Z,21.11
2022-07-26T04:07:53.636Z,21.08
2022-07-26T04:10:21.683Z,21.06
2022-07-26T04:12:48.466Z,21.08
2022-07-26T04:15:16.914Z,21.06
2022-07-26T04:17:43.707Z,21.08
2022-07-26T04:20:11.348Z,21.08
2022-07-26T04:22:38.945Z,21.06
2022-07-26T04:25:09.650Z,21.07
2022-07-26T04:27:37.495Z,21.07
2022-07-26T04:30:14.132Z,21.07
2022-07-26T04:32:41.909Z,21.06
2022-07-26T04:35:11.200Z,21.09
2022-07-26T04:37:42.628Z,21.08
2022-07-26T04:40:10.656Z,21.11
2022-07-26T04:42:39.326Z,21.12
2022-07-26T04:45:08.569Z,21.14
2022-07-26T04:47:42.911Z,21.12
2022-07-26T04:50:10.910Z,21.14
2022-07-26T04:52:37.455Z,21.19
2022-07-26T04:55:07.618Z,21.16
2022-07-26T04:57:34.460Z,21.14
2022-07-26T05:00:20.368Z,21.16
2022-07-26T05:02:49.578Z,21.13
2022-07-26T05:05:18.686Z,21.15
2022-07-26T05:07:47.662Z,21.14
2022-07-26T05:10:15.598Z,21.15
2022-07-26T05:12:42.352Z,21.14
2022-07-26T05:15:14.334Z,21.13
2022-07-26T05:17:45.540Z,21.12
2022-07-26T05:20:15.663Z,21.13
2022-07-26T05:22:42.303Z,21.14
2022-07-26T05:25:09.232Z,21.12
2022-07-26T05:27:35.768Z,21.12
2022-07-26T05:30:04.563Z,21.13
2022-07-26T05:32:31.015Z,21.18
2022-07-26T05:34:57.495Z,21.22
2022-07-26T05:37:23.955Z,21.19
2022-07-26T05:39:50.661Z,21.28
2022-07-26T05:42:17.245Z,21.30
2022-07-26T05:44:46.215Z,21.29
2022-07-26T05:47:12.847Z,21.29
2022-07-26T05:49:41.701Z,21.33
2022-07-26T05:52:09.010Z,21.39
2022-07-26T05:54:36.210Z,21.37
2022-07-26T05:57:03.180Z,21.39
2022-07-26T05:59:29.621Z,21.41
2022-07-26T06:01:56.795Z,21.40
2022-07-26T06:04:25.041Z,21.37
2022-07-26T06:06:54.582Z,21.39
2022-07-26T06:09:22.282Z,21.39
2022-07-26T06:11:48.692Z,21.43
2022-07-26T06:14:17.290Z,21.43
2022-07-26T06:16:43.836Z,21.49
2022-07-26T06:19:10.315Z,21.49
2022-07-26T06:21:36.815Z,21.49
2022-07-26T06:24:03.527Z,21.40
2022-07-26T06:26:29.924Z,21.46
2022-07-26T06:28:56.436Z,21.52
2022-07-26T06:31:23.227Z,21.67
2022-07-26T06:33:49.797Z,21.74
2022-07-26T06:36:18.530Z,21.75
2022-07-26T06:38:48.933Z,21.64
2022-07-26T06:41:18.058Z,21.73
2022-07-26T06:43:49.156Z,21.90
2022-07-26T06:46:20.937Z,21.87
2022-07-26T06:48:52.664Z,21.73
2022-07-26T06:51:23.636Z,21.60
2022-07-26T06:53:53.155Z,21.46
2022-07-26T06:56:19.720Z,21.32
2022-07-26T06:58:47.087Z,21.25
2022-07-26T07:01:51.307Z,21.24
2022-07-26T07:04:00.277Z,21.79
2022-07-26T07:06:29.132Z,22.21
2022-07-26T07:08:55.602Z,22.42
2022-07-26T07:11:23.108Z,22.57
2022-07-26T07:13:52.093Z,22.84
2022-07-26T07:16:18.575Z,23.03
2022-07-26T07:18:45.130Z,22.93
2022-07-26T07:21:13.662Z,23.15
2022-07-26T07:23:40.060Z,23.41
2022-07-26T07:26:06.563Z,23.21
2022-07-26T07:28:34.157Z,23.42
2022-07-26T07:31:00.975Z,23.71
2022-07-26T07:33:32.154Z,24.13
2022-07-26T07:36:10.483Z,23.79
2022-07-26T07:38:37.358Z,24.02
2022-07-26T07:41:06.316Z,23.77
2022-07-26T07:43:33.871Z,24.10
2022-07-26T07:46:00.273Z,24.02
2022-07-26T07:48:26.839Z,23.78
2022-07-26T07:50:53.287Z,23.19
2022-07-26T07:53:20.048Z,23.90
2022-07-26T07:55:49.045Z,23.97
2022-07-26T07:58:17.214Z,24.00
2022-07-26T08:00:45.650Z,23.77
2022-07-26T08:03:13.264Z,23.54
2022-07-26T08:05:45.089Z,24.17
2022-07-26T08:08:11.543Z,24.42
2022-07-26T08:10:41.788Z,24.63
2022-07-26T08:13:15.600Z,24.96
2022-07-26T08:15:47.709Z,25.13
2022-07-26T08:18:15.911Z,25.28
2022-07-26T08:20:43.305Z,25.41
2022-07-26T08:23:10.211Z,25.49
2022-07-26T08:25:50.097Z,25.49
2022-07-26T08:28:38.044Z,24.73
2022-07-26T08:31:09.097Z,25.18
2022-07-26T08:33:35.646Z,25.30
2022-07-26T08:36:07.101Z,25.38
2022-07-26T08:38:33.641Z,25.31
2022-07-26T08:41:00.165Z,25.56
2022-07-26T08:43:26.794Z,24.94
2022-07-26T08:45:59.550Z,25.47
2022-07-26T08:48:30.990Z,25.39
2022-07-26T08:51:00.101Z,25.70
2022-07-26T08:53:29.411Z,25.49
2022-07-26T08:56:07.790Z,25.81
2022-07-26T08:58:37.239Z,25.92
2022-07-26T09:01:06.302Z,26.01
2022-07-26T09:03:32.905Z,26.39
2022-07-26T09:06:18.224Z,26.18
2022-07-26T09:08:46.940Z,26.53
2022-07-26T09:11:30.125Z,26.08
2022-07-26T09:14:05.497Z,25.65
2022-07-26T09:16:37.312Z,25.51
2022-07-26T09:19:17.567Z,25.82
2022-07-26T09:21:49.408Z,26.17
2022-07-26T09:24:31.299Z,26.51
2022-07-26T09:27:00.069Z,26.08
2022-07-26T09:29:28.477Z,26.07
2022-07-26T09:32:16.925Z,26.49
2022-07-26T09:34:53.234Z,26.12
2022-07-26T09:37:34.839Z,26.53
2022-07-26T09:40:04.843Z,26.39
2022-07-26T09:42:31.309Z,26.09
2022-07-26T09:44:58.327Z,26.64
2022-07-26T09:47:40.366Z,26.59
2022-07-26T09:50:21.610Z,26.02
2022-07-26T09:53:04.660Z,25.60
2022-07-26T09:55:40.665Z,25.34
2022-07-26T09:58:15.540Z,24.74
2022-07-26T10:00:44.609Z,24.85
2022-07-26T10:03:11.675Z,24.94
2022-07-26T10:05:40.708Z,24.86
2022-07-26T10:08:08.133Z,24.83
2022-07-26T10:10:46.302Z,24.87
2022-07-26T10:13:13.307Z,25.46
2022-07-26T10:15:47.235Z,25.72
2022-07-26T10:18:39.178Z,25.60
2022-07-26T10:21:20.670Z,25.49
2022-07-26T10:23:51.484Z,25.15
2022-07-26T10:26:33.224Z,25.14
2022-07-26T10:31:47.883Z,24.85
2022-07-26T10:34:35.611Z,24.99
2022-07-26T10:37:04.501Z,24.95
2022-07-26T10:39:31.273Z,25.10
2022-07-26T10:42:01.133Z,25.22
2022-07-26T10:44:29.923Z,25.95
2022-07-26T10:47:19.810Z,26.67
2022-07-26T10:49:58.992Z,26.75
2022-07-26T10:52:30.697Z,26.51
2022-07-26T10:54:57.221Z,26.44
2022-07-26T10:57:28.088Z,26.28
2022-07-26T10:59:57.510Z,26.12
2022-07-26T11:02:33.859Z,25.80
2022-07-26T11:05:14.250Z,25.60
2022-07-26T11:07:56.856Z,25.41
2022-07-26T11:10:31.972Z,26.23
2022-07-26T11:13:07.207Z,26.80
2022-07-26T11:15:35.572Z,27.31
2022-07-26T11:18:14.713Z,27.44
2022-07-26T11:20:43.061Z,27.21
2022-07-26T11:23:33.068Z,27.06
2022-07-26T11:26:12.971Z,26.82
2022-07-26T11:29:06.416Z,26.71
2022-07-26T11:31:49.542Z,26.60
2022-07-26T11:34:24.970Z,26.34
2022-07-26T11:36:54.169Z,26.28
2022-07-26T11:39:26.099Z,26.12
2022-07-26T11:42:04.629Z,25.98
2022-07-26T11:44:36.531Z,25.98
2022-07-26T11:47:17.171Z,26.56
2022-07-26T11:50:00.095Z,27.11
2022-07-26T11:52:32.006Z,26.79
2022-07-26T11:55:01.347Z,26.68
2022-07-26T11:57:31.997Z,26.46
2022-07-26T12:00:03.943Z,26.37
2022-07-26T12:02:30.840Z,26.31
2022-07-26T12:05:18.294Z,26.19
2022-07-26T12:08:05.430Z,25.97
2022-07-26T12:10:39.259Z,25.97
2022-07-26T12:13:14.987Z,25.71
2022-07-26T12:15:59.928Z,25.57
2022-07-26T12:18:28.638Z,25.54
2022-07-26T12:21:09.795Z,25.47
2022-07-26T12:23:49.914Z,25.57
2022-07-26T12:26:25.185Z,25.44
2022-07-26T12:28:52.560Z,25.47
2022-07-26T12:31:25.859Z,25.40
2022-07-26T12:33:52.828Z,25.55
2022-07-26T12:36:27.599Z,25.74
2022-07-26T12:38:56.202Z,26.10
2022-07-26T12:41:39.546Z,26.11
2022-07-26T12:44:07.026Z,25.98
2022-07-26T12:46:36.646Z,25.95
2022-07-26T12:49:04.469Z,25.94
2022-07-26T12:51:33.624Z,25.95
2022-07-26T12:54:00.043Z,25.96
2022-07-26T12:56:26.552Z,25.93
2022-07-26T12:58:54.107Z,26.00
2022-07-26T13:01:23.192Z,25.98
2022-07-26T13:03:49.715Z,26.04
2022-07-26T13:06:16.154Z,26.04
2022-07-26T13:08:42.677Z,25.98
2022-07-26T13:11:12.403Z,25.87
2022-07-26T13:13:39.333Z,25.90
2022-07-26T13:16:11.588Z,25.74
2022-07-26T13:18:40.776Z,25.68
2022-07-26T13:21:07.250Z,25.66
2022-07-26T13:23:38.277Z,25.76
2022-07-26T13:26:09.131Z,25.64
2022-07-26T13:28:42.277Z,25.68
2022-07-26T13:31:09.226Z,25.57
2022-07-26T13:33:38.002Z,25.58
2022-07-26T13:36:06.886Z,25.49
2022-07-26T13:38:33.595Z,25.53
2022-07-26T13:41:02.240Z,25.50
2022-07-26T13:43:33.142Z,25.46
2022-07-26T13:45:59.659Z,25.42
2022-07-26T13:48:26.158Z,25.42
2022-07-26T13:51:00.994Z,25.33
2022-07-26T13:53:32.324Z,25.31
2022-07-26T13:55:58.773Z,25.29
2022-07-26T13:58:27.610Z,25.34
2022-07-26T14:00:58.881Z,25.47
2022-07-26T14:03:26.186Z,25.77
2022-07-26T14:05:52.832Z,25.85
2022-07-26T14:08:19.650Z,26.05
2022-07-26T14:10:46.214Z,26.29
2022-07-26T14:13:15.183Z,26.37
2022-07-26T14:15:41.643Z,26.33
2022-07-26T14:18:10.866Z,26.36
2022-07-26T14:20:37.879Z,26.25
2022-07-26T14:23:04.437Z,26.12
2022-07-26T14:25:33.318Z,26.08
2022-07-26T14:28:02.691Z,26.02
2022-07-26T14:30:29.193Z,26.00
2022-07-26T14:32:55.808Z,25.96
2022-07-26T14:35:22.287Z,25.98
2022-07-26T14:37:48.744Z,25.92
2022-07-26T14:40:19.790Z,25.92
2022-07-26T14:42:46.583Z,26.06
2022-07-26T14:45:16.629Z,26.07
2022-07-26T14:47:43.977Z,26.02
2022-07-26T14:50:11.988Z,25.94
2022-07-26T14:52:44.743Z,25.99
2022-07-26T14:55:11.901Z,26.06
2022-07-26T14:57:41.586Z,26.10
2022-07-26T15:00:14.111Z,26.00
2022-07-26T15:02:42.513Z,26.24
2022-07-26T15:05:10.197Z,26.29
2022-07-26T15:07:36.707Z,26.25
2022-07-26T15:10:04.552Z,26.20
2022-07-26T15:12:31.048Z,26.09
2022-07-26T15:14:57.569Z,25.96
2022-07-26T15:17:24.343Z,25.91
2022-07-26T15:19:50.748Z,25.91
2022-07-26T15:22:19.350Z,25.88
2022-07-26T15:24:48.115Z,25.82
2022-07-26T15:27:14.786Z,25.85
2022-07-26T15:29:41.185Z,25.79
2022-07-26T15:32:10.425Z,25.89
2022-07-26T15:34:36.993Z,25.94
2022-07-26T15:37:03.712Z,26.03
2022-07-26T15:39:30.361Z,26.05
2022-07-26T15:41:56.810Z,26.10
2022-07-26T15:44:25.589Z,26.16
2022-07-26T15:46:52.887Z,26.17
2022-07-26T15:49:19.667Z,26.12
2022-07-26T15:51:46.340Z,26.12
2022-07-26T15:54:15.874Z,26.04
2022-07-26T15:56:43.398Z,25.99
2022-07-26T15:59:09.867Z,25.90
2022-07-26T16:01:36.635Z,25.81
2022-07-26T16:04:06.040Z,25.82
2022-07-26T16:06:35.391Z,25.80
2022-07-26T16:09:18.927Z,25.72
2022-07-26T16:11:47.199Z,25.76
2022-07-26T16:14:13.920Z,25.71
2022-07-26T16:16:42.939Z,25.72
2022-07-26T16:19:10.100Z,25.74
2022-07-26T16:21:37.777Z,25.76
2022-07-26T16:24:07.528Z,25.78
2022-07-26T16:26:34.299Z,25.83
2022-07-26T16:29:00.960Z,25.80
2022-07-26T16:31:27.817Z,25.75
2022-07-26T16:33:57.258Z,25.75
2022-07-26T16:36:23.877Z,25.70
2022-07-26T16:38:50.276Z,25.73
2022-07-26T16:41:16.852Z,25.64
2022-07-26T16:43:43.381Z,25.66
2022-07-26T16:46:09.986Z,25.64
2022-07-26T16:48:36.636Z,25.62
2022-07-26T16:51:03.443Z,25.64
2022-07-26T16:53:29.821Z,25.69
2022-07-26T16:55:56.304Z,25.77
2022-07-26T16:58:22.918Z,25.78
2022-07-26T17:00:49.494Z,25.84
2022-07-26T17:03:19.321Z,25.88
2022-07-26T17:05:46.739Z,25.93
2022-07-26T17:08:15.555Z,25.95
2022-07-26T17:10:42.837Z,25.95
2022-07-26T17:13:09.293Z,25.98
2022-07-26T17:15:36.410Z,25.91
2022-07-26T17:18:05.300Z,25.89
2022-07-26T17:20:31.871Z,25.79
2022-07-26T17:22:58.274Z,25.72
2022-07-26T17:25:24.893Z,25.55
2022-07-26T17:27:51.348Z,25.45
2022-07-26T17:30:17.985Z,25.29
2022-07-26T17:32:44.680Z,25.24
2022-07-26T17:35:11.302Z,25.14
2022-07-26T17:37:37.792Z,24.99
2022-07-26T17:40:07.803Z,24.98
2022-07-26T17:42:39.976Z,24.93
2022-07-26T17:45:07.359Z,24.88
2022-07-26T17:47:33.958Z,24.89
2022-07-26T17:50:34.183Z,24.82
2022-07-26T17:52:50.387Z,24.81
2022-07-26T17:55:20.151Z,24.76
2022-07-26T17:57:47.879Z,24.68
2022-07-26T18:00:16.759Z,24.64
2022-07-26T18:02:43.260Z,24.54
2022-07-26T18:05:11.374Z,24.43
2022-07-26T18:07:39.534Z,24.39
2022-07-26T18:10:12.749Z,24.33
2022-07-26T18:12:39.140Z,24.23
2022-07-26T18:15:07.257Z,24.24
2022-07-26T18:17:33.690Z,24.17
2022-07-26T18:20:02.804Z,24.13
2022-07-26T18:22:29.229Z,24.05
2022-07-26T18:24:55.687Z,24.03
2022-07-26T18:27:22.323Z,23.95
2022-07-26T18:29:49.482Z,23.90
2022-07-26T18:32:15.957Z,23.83
2022-07-26T18:34:52.250Z,23.84
2022-07-26T18:37:20.225Z,23.71
2022-07-26T18:39:46.803Z,23.61
2022-07-26T18:42:13.314Z,23.52
2022-07-26T18:44:42.129Z,23.38
2022-07-26T18:47:09.674Z,23.33
2022-07-26T18:49:36.299Z,23.28
2022-07-26T18:52:07.499Z,23.22
2022-07-26T18:54:35.420Z,23.12
2022-07-26T18:57:01.860Z,23.05
2022-07-26T18:59:29.694Z,23.01
2022-07-26T19:01:57.757Z,22.97
2022-07-26T19:04:25.068Z,22.91
2022-07-26T19:06:51.609Z,22.74
2022-07-26T19:09:21.160Z,22.62
2022-07-26T19:11:47.692Z,22.61
2022-07-26T19:14:14.206Z,22.48
2022-07-26T19:16:40.844Z,22.39
2022-07-26T19:19:07.400Z,22.34
2022-07-26T19:21:34.041Z,22.22
2022-07-26T19:24:00.597Z,22.12
2022-07-26T19:26:30.486Z,22.07
2022-07-26T19:28:57.228Z,21.99
2022-07-26T19:31:23.977Z,21.92
2022-07-26T19:33:50.597Z,21.84
2022-07-26T19:36:18.204Z,21.78
2022-07-26T19:38:57.044Z,21.71
2022-07-26T19:41:23.995Z,21.62
2022-07-26T19:43:50.403Z,21.62
2022-07-26T19:46:16.851Z,21.60
2022-07-26T19:48:45.859Z,21.61
2022-07-26T19:51:12.510Z,21.56
2022-07-26T19:53:39.078Z,21.56
2022-07-26T19:56:06.035Z,21.63
2022-07-26T19:58:32.669Z,21.68
2022-07-26T20:00:59.167Z,21.71
2022-07-26T20:03:25.619Z,21.74
2022-07-26T20:05:53.554Z,21.76
2022-07-26T20:08:20.304Z,21.81
2022-07-26T20:10:46.775Z,21.84
2022-07-26T20:13:13.769Z,22.00
2022-07-26T20:15:42.524Z,22.17
2022-07-26T20:18:11.510Z,22.33
2022-07-26T20:20:38.105Z,22.48
2022-07-26T20:23:06.061Z,22.59
2022-07-26T20:25:33.079Z,22.73
2022-07-26T20:27:59.809Z,22.86
2022-07-26T20:30:26.480Z,22.95
2022-07-26T20:32:52.990Z,23.01
2022-07-26T20:35:24.761Z,23.08
2022-07-26T20:37:51.320Z,23.18
2022-07-26T20:40:18.578Z,23.15
2022-07-26T20:42:45.287Z,23.18
2022-07-26T20:45:14.295Z,23.19
2022-07-26T20:47:41.994Z,23.18
2022-07-26T20:50:12.525Z,23.17
2022-07-26T20:52:41.550Z,23.19
2022-07-26T20:55:08.820Z,23.20
2022-07-26T20:57:35.703Z,23.16
2022-07-26T21:00:04.717Z,23.17
2022-07-26T21:02:31.522Z,23.18
2022-07-26T21:04:58.716Z,23.16
2022-07-26T21:07:55.032Z,23.16
2022-07-26T21:10:14.710Z,23.13
2022-07-26T21:12:41.780Z,23.10
2022-07-26T21:15:08.753Z,23.08
2022-07-26T21:17:35.256Z,23.04
2022-07-26T21:20:02.793Z,22.99
2022-07-26T21:22:29.581Z,22.95
2022-07-26T21:24:56.103Z,22.88
2022-07-26T21:27:22.680Z,22.83
2022-07-26T21:29:49.301Z,22.78
2022-07-26T21:32:15.822Z,22.69
2022-07-26T21:34:44.608Z,22.69
2022-07-26T21:37:11.138Z,22.63
2022-07-26T21:39:37.566Z,22.61
2022-07-26T21:42:04.479Z,22.59
2022-07-26T21:44:30.884Z,22.57
2022-07-26T21:46:59.863Z,22.54
2022-07-26T21:49:26.355Z,22.52
2022-07-26T21:51:55.913Z,22.48
2022-07-26T21:54:22.601Z,22.39
2022-07-26T21:56:49.106Z,22.40
2022-07-26T21:59:15.773Z,22.36
2022-07-26T22:01:42.536Z,22.35
2022-07-26T22:04:11.363Z,22.30
2022-07-26T22:06:38.033Z,22.24
2022-07-26T22:09:05.127Z,22.21
2022-07-26T22:11:31.509Z,22.16
2022-07-26T22:13:58.400Z,22.18
2022-07-26T22:16:24.914Z,22.19
2022-07-26T22:18:52.678Z,22.16
2022-07-26T22:21:19.150Z,22.13
2022-07-26T22:23:46.134Z,22.12
2022-07-26T22:26:14.353Z,22.07
2022-07-26T22:28:40.766Z,22.06
2022-07-26T22:31:07.347Z,22.05
2022-07-26T22:33:33.720Z,21.99
2022-07-26T22:36:00.248Z,21.96
2022-07-26T22:38:30.426Z,21.96
2022-07-26T22:40:56.920Z,21.88
2022-07-26T22:43:23.289Z,21.82
2022-07-26T22:45:51.987Z,21.82
2022-07-26T22:48:20.995Z,21.76
2022-07-26T22:50:47.426Z,21.69
2022-07-26T22:53:13.963Z,21.63
2022-07-26T22:55:40.383Z,21.57
2022-07-26T22:58:06.930Z,21.54
2022-07-26T23:00:33.950Z,21.50
2022-07-26T23:03:00.440Z,21.40
2022-07-26T23:05:45.745Z,21.33
2022-07-26T23:08:43.903Z,21.28
2022-07-26T23:10:59.436Z,21.16
2022-07-26T23:13:26.571Z,21.15
2022-07-26T23:15:58.117Z,21.09
2022-07-26T23:18:30.662Z,21.13
2022-07-26T23:20:57.723Z,21.15
2022-07-26T23:23:29.310Z,21.13
2022-07-26T23:25:57.293Z,21.05
2022-07-26T23:28:36.644Z,21.08
2022-07-26T23:31:05.144Z,21.10
2022-07-26T23:33:53.489Z,21.05
2022-07-26T23:36:17.963Z,21.00
2022-07-26T23:38:44.339Z,20.97
2022-07-26T23:41:10.811Z,20.90
2022-07-26T23:43:37.360Z,20.85
2022-07-26T23:46:08.475Z,20.90
2022-07-26T23:48:35.026Z,20.81
2022-07-26T23:51:03.990Z,20.81
2022-07-26T23:53:30.478Z,20.73
2022-07-26T23:55:59.203Z,20.73
2022-07-26T23:58:25.795Z,20.73
