createdAt,value
2019-06-15T00:00:37.379Z,79.71
2019-06-15T00:01:37.353Z,82.05
2019-06-15T00:02:37.346Z,83.35
2019-06-15T00:03:37.325Z,85.39
2019-06-15T00:04:37.326Z,83.93
2019-06-15T00:05:37.331Z,85.33
2019-06-15T00:06:37.292Z,85.88
2019-06-15T00:07:37.297Z,86.54
2019-06-15T00:08:37.290Z,86.68
2019-06-15T00:09:37.285Z,87.28
2019-06-15T00:10:37.290Z,88.32
2019-06-15T00:11:37.244Z,88.09
2019-06-15T00:12:37.236Z,88.93
2019-06-15T00:13:37.230Z,88.83
2019-06-15T00:14:37.206Z,89.94
2019-06-15T00:15:37.241Z,89.37
2019-06-15T00:16:37.186Z,89.78
2019-06-15T00:17:37.170Z,90.37
2019-06-15T00:18:37.162Z,91.18
2019-06-15T00:19:37.170Z,90.98
2019-06-15T00:20:37.150Z,91.48
2019-06-15T00:21:37.158Z,91.83
2019-06-15T00:22:37.139Z,92.29
2019-06-15T00:23:37.119Z,91.88
2019-06-15T00:24:37.108Z,93.09
2019-06-15T00:25:37.099Z,92.23
2019-06-15T00:26:37.113Z,92.13
2019-06-15T00:27:37.079Z,91.93
2019-06-15T00:28:37.062Z,92.33
2019-06-15T00:29:37.054Z,92.03
2019-06-15T00:30:37.063Z,91.63
2019-06-15T00:31:37.043Z,91.93
2019-06-15T00:32:37.016Z,91.52
2019-06-15T00:33:37.013Z,91.93
2019-06-15T00:34:37.001Z,93.03
2019-06-15T00:35:36.977Z,92.88
2019-06-15T00:36:36.985Z,93.23
2019-06-15T00:37:36.973Z,92.83
2019-06-15T00:38:36.951Z,93.33
2019-06-15T00:39:36.954Z,93.63
2019-06-15T00:40:36.934Z,94.44
2019-06-15T00:41:36.945Z,94.28
2019-06-15T00:42:36.920Z,94.89
2019-06-15T00:43:36.906Z,95.18
2019-06-15T00:44:36.907Z,95.59
2019-06-15T00:45:36.891Z,95.18
2019-06-15T00:46:36.879Z,95.23
2019-06-15T00:47:36.886Z,95.94
2019-06-15T00:48:36.841Z,95.73
2019-06-15T00:49:36.837Z,96.04
2019-06-15T00:50:36.817Z,96.14
2019-06-15T00:51:36.824Z,96.69
2019-06-15T00:52:36.792Z,96.94
2019-06-15T00:53:36.790Z,97.34
2019-06-15T00:54:49.683Z,96.48
2019-06-15T00:55:37.594Z,96.89
2019-06-15T00:56:36.777Z,97.09
2019-06-15T00:57:36.751Z,96.89
2019-06-15T00:58:36.730Z,97.59
2019-06-15T00:59:36.729Z,96.98
2019-06-15T01:00:36.712Z,97.79
2019-06-15T01:01:36.722Z,97.69
2019-06-15T01:03:45.911Z,97.19
2019-06-15T01:04:46.867Z,97.39
2019-06-15T01:05:46.859Z,97.53
2019-06-15T01:06:46.861Z,97.64
2019-06-15T01:07:46.828Z,97.53
2019-06-15T01:08:46.826Z,97.59
2019-06-15T01:09:46.822Z,98.34
2019-06-15T01:10:46.798Z,97.74
2019-06-15T01:11:46.804Z,98.19
2019-06-15T01:12:46.781Z,97.69
2019-06-15T01:13:46.798Z,98.24
2019-06-15T01:14:46.788Z,98.54
2019-06-15T01:15:46.773Z,98.44
2019-06-15T01:16:46.776Z,98.39
2019-06-15T01:17:46.731Z,98.44
2019-06-15T01:18:46.715Z,97.69
2019-06-15T01:19:46.703Z,98.54
2019-06-15T01:20:46.699Z,98.34
2019-06-15T01:21:46.714Z,98.24
2019-06-15T01:22:46.701Z,98.14
2019-06-15T01:23:46.680Z,98.14
2019-06-15T01:24:46.650Z,97.53
2019-06-15T01:25:46.645Z,97.53
2019-06-15T01:26:46.625Z,97.39
2019-06-15T01:27:46.671Z,97.53
2019-06-15T01:28:46.617Z,97.03
2019-06-15T01:29:46.592Z,97.74
2019-06-15T01:30:46.581Z,97.74
2019-06-15T01:31:46.579Z,97.44
2019-06-15T01:32:46.594Z,97.64
2019-06-15T01:33:46.576Z,97.59
2019-06-15T01:34:46.542Z,97.24
2019-06-15T01:35:46.537Z,97.64
2019-06-15T01:36:46.518Z,97.13
2019-06-15T01:37:46.527Z,97.24
2019-06-15T01:38:46.502Z,96.93
2019-06-15T01:39:46.503Z,97.13
2019-06-15T01:40:46.475Z,96.83
2019-06-15T01:41:46.473Z,97.24
2019-06-15T01:42:46.473Z,97.44
2019-06-15T01:43:46.447Z,97.03
2019-06-15T01:44:46.427Z,97.24
2019-06-15T01:45:46.412Z,96.93
2019-06-15T01:46:46.404Z,97.33
2019-06-15T01:47:46.423Z,97.03
2019-06-15T01:48:46.382Z,97.24
2019-06-15T01:49:46.379Z,97.13
2019-06-15T01:50:46.363Z,97.24
2019-06-15T01:51:46.363Z,97.74
2019-06-15T01:52:46.357Z,97.44
2019-06-15T01:53:46.338Z,97.84
2019-06-15T01:54:46.315Z,97.74
2019-06-15T01:55:46.312Z,97.64
2019-06-15T01:56:46.305Z,97.13
2019-06-15T01:57:46.303Z,97.74
2019-06-15T01:58:46.274Z,97.89
2019-06-15T01:59:46.267Z,97.53
2019-06-15T02:00:46.254Z,97.84
2019-06-15T02:01:46.243Z,98.14
2019-06-15T02:02:46.274Z,98.44
2019-06-15T02:03:46.218Z,98.29
2019-06-15T02:04:46.210Z,98.29
2019-06-15T02:05:46.209Z,98.29
2019-06-15T02:06:46.186Z,98.39
2019-06-15T02:07:46.220Z,98.19
2019-06-15T02:08:46.175Z,98.19
2019-06-15T02:09:46.162Z,98.29
2019-06-15T02:10:46.243Z,98.19
2019-06-15T02:11:46.144Z,98.39
2019-06-15T02:12:46.154Z,98.39
2019-06-15T02:13:46.120Z,98.44
2019-06-15T02:14:46.107Z,97.58
2019-06-15T02:15:46.094Z,97.53
2019-06-15T02:16:46.087Z,97.33
2019-06-15T02:17:46.082Z,97.53
2019-06-15T02:18:46.062Z,97.84
2019-06-15T02:19:46.040Z,97.64
2019-06-15T02:20:46.037Z,97.33
2019-06-15T02:21:46.023Z,97.74
2019-06-15T02:22:46.020Z,97.13
2019-06-15T02:23:46.031Z,97.33
2019-06-15T02:24:45.985Z,97.33
2019-06-15T02:25:45.990Z,96.83
2019-06-15T02:26:45.967Z,96.93
2019-06-15T02:27:45.955Z,95.93
2019-06-15T02:28:45.958Z,96.03
2019-06-15T02:29:45.958Z,95.83
2019-06-15T02:30:45.939Z,95.42
2019-06-15T02:31:45.924Z,95.42
2019-06-15T02:32:45.906Z,95.62
2019-06-15T02:33:45.916Z,95.53
2019-06-15T02:34:45.883Z,95.32
2019-06-15T02:35:45.872Z,95.62
2019-06-15T02:36:45.879Z,95.83
2019-06-15T02:37:45.860Z,95.83
2019-06-15T02:38:45.859Z,95.53
2019-06-15T02:39:45.822Z,95.22
2019-06-15T02:40:45.831Z,95.12
2019-06-15T02:41:45.815Z,95.42
2019-06-15T02:42:45.823Z,95.53
2019-06-15T02:43:45.803Z,95.32
2019-06-15T02:44:45.783Z,95.22
2019-06-15T02:45:45.756Z,95.53
2019-06-15T02:46:45.780Z,94.92
2019-06-15T02:47:45.750Z,95.53
2019-06-15T02:48:45.750Z,95.42
2019-06-15T02:49:45.731Z,95.22
2019-06-15T02:50:45.714Z,95.02
2019-06-15T02:51:45.723Z,95.02
2019-06-15T02:52:45.682Z,95.02
2019-06-15T02:53:45.695Z,95.22
2019-06-15T02:54:45.668Z,94.92
2019-06-15T02:55:50.673Z,95.02
2019-06-15T02:56:45.641Z,94.82
2019-06-15T02:57:45.626Z,94.92
2019-06-15T02:58:45.648Z,95.32
2019-06-15T02:59:45.611Z,94.92
2019-06-15T03:00:45.604Z,95.17
2019-06-15T03:01:45.591Z,94.96
2019-06-15T03:02:45.578Z,95.57
2019-06-15T03:04:55.083Z,95.37
2019-06-15T03:05:56.044Z,95.67
2019-06-15T03:06:56.024Z,95.37
2019-06-15T03:07:56.013Z,95.17
2019-06-15T03:08:56.020Z,95.77
2019-06-15T03:09:55.998Z,95.77
2019-06-15T03:10:55.990Z,95.57
2019-06-15T03:11:55.982Z,95.57
2019-06-15T03:12:55.966Z,95.57
2019-06-15T03:13:55.975Z,95.67
2019-06-15T03:14:55.938Z,95.57
2019-06-15T03:15:55.934Z,95.77
2019-06-15T03:16:55.914Z,94.87
2019-06-15T03:17:55.919Z,95.27
2019-06-15T03:18:55.922Z,95.12
2019-06-15T03:19:55.892Z,94.72
2019-06-15T03:20:55.868Z,94.92
2019-06-15T03:21:55.871Z,94.01
2019-06-15T03:22:55.849Z,94.12
2019-06-15T03:23:55.859Z,94.12
2019-06-15T03:24:55.825Z,94.07
2019-06-15T03:26:05.231Z,93.61
2019-06-15T03:26:55.819Z,93.31
2019-06-15T03:27:55.789Z,93.81
2019-06-15T03:28:55.835Z,93.16
2019-06-15T03:29:55.779Z,92.96
2019-06-15T03:30:55.787Z,93.16
2019-06-15T03:31:55.755Z,92.86
2019-06-15T03:32:55.750Z,92.96
2019-06-15T03:33:55.762Z,92.96
2019-06-15T03:34:55.724Z,92.76
2019-06-15T03:35:55.710Z,92.80
2019-06-15T03:36:55.729Z,92.91
2019-06-15T03:37:55.690Z,93.71
2019-06-15T03:38:55.706Z,93.81
2019-06-15T03:39:55.674Z,94.12
2019-06-15T03:40:55.693Z,93.21
2019-06-15T03:41:55.641Z,93.57
2019-06-15T03:42:55.641Z,94.12
2019-06-15T03:43:55.636Z,94.01
2019-06-15T03:44:55.629Z,94.01
2019-06-15T03:45:55.604Z,94.01
2019-06-15T03:46:55.592Z,94.52
2019-06-15T03:47:55.588Z,94.52
2019-06-15T03:48:55.587Z,94.12
2019-06-15T03:49:55.571Z,94.12
2019-06-15T03:50:55.544Z,94.52
2019-06-15T03:51:55.539Z,94.42
2019-06-15T03:52:55.523Z,94.21
2019-06-15T03:53:55.514Z,93.81
2019-06-15T03:54:55.533Z,94.01
2019-06-15T03:55:55.510Z,93.81
2019-06-15T03:56:55.482Z,94.21
2019-06-15T03:57:55.479Z,94.21
2019-06-15T03:58:55.474Z,93.81
2019-06-15T03:59:55.482Z,93.71
2019-06-15T04:00:55.446Z,94.21
2019-06-15T04:01:55.437Z,93.91
2019-06-15T04:02:55.424Z,94.01
2019-06-15T04:03:55.401Z,94.12
2019-06-15T04:04:55.433Z,94.92
2019-06-15T04:05:55.385Z,95.02
2019-06-15T04:06:56.008Z,94.52
2019-06-15T04:07:55.361Z,94.42
2019-06-15T04:08:55.347Z,94.52
2019-06-15T04:09:55.356Z,94.92
2019-06-15T04:10:55.333Z,94.82
2019-06-15T04:11:55.312Z,94.82
2019-06-15T04:12:55.304Z,94.78
2019-06-15T04:13:55.304Z,94.52
2019-06-15T04:14:55.295Z,94.32
2019-06-15T04:15:55.280Z,94.12
2019-06-15T04:16:55.259Z,94.27
2019-06-15T04:17:55.280Z,94.17
2019-06-15T04:18:55.248Z,93.77
2019-06-15T04:19:55.250Z,94.37
2019-06-15T04:20:55.218Z,93.97
2019-06-15T04:21:55.212Z,94.37
2019-06-15T04:22:55.203Z,94.27
2019-06-15T04:23:56.032Z,94.47
2019-06-15T04:24:55.199Z,94.27
2019-06-15T04:25:55.210Z,94.78
2019-06-15T04:26:56.081Z,94.57
2019-06-15T04:27:56.024Z,94.98
2019-06-15T04:28:55.154Z,94.87
2019-06-15T04:29:55.544Z,95.38
2019-06-15T04:30:55.168Z,94.78
2019-06-15T04:31:55.232Z,94.87
2019-06-15T04:32:55.187Z,94.37
2019-06-15T04:33:55.079Z,94.83
2019-06-15T04:34:55.188Z,94.02
2019-06-15T04:35:55.047Z,93.93
2019-06-15T04:36:55.049Z,93.93
2019-06-15T04:37:55.036Z,93.82
2019-06-15T04:38:55.041Z,93.48
2019-06-15T04:39:55.033Z,93.48
2019-06-15T04:40:54.998Z,93.62
2019-06-15T04:41:55.014Z,93.52
2019-06-15T04:42:54.984Z,94.23
2019-06-15T04:43:54.965Z,93.62
2019-06-15T04:44:54.977Z,94.18
2019-06-15T04:45:54.955Z,93.88
2019-06-15T04:46:54.943Z,94.23
2019-06-15T04:47:54.933Z,94.02
2019-06-15T04:48:54.919Z,95.03
2019-06-15T04:49:54.941Z,94.37
2019-06-15T04:50:54.887Z,95.07
2019-06-15T04:51:54.878Z,94.87
2019-06-15T04:52:54.890Z,94.87
2019-06-15T04:53:54.873Z,95.48
2019-06-15T04:54:54.856Z,95.38
2019-06-15T04:55:54.862Z,94.83
2019-06-15T04:56:54.824Z,95.03
2019-06-15T04:57:54.815Z,94.53
2019-06-15T04:58:54.806Z,94.73
2019-06-15T04:59:54.796Z,93.88
2019-06-15T05:00:54.798Z,93.88
2019-06-15T05:01:54.775Z,93.98
2019-06-15T05:02:54.758Z,93.18
2019-06-15T05:03:54.758Z,93.13
2019-06-15T05:06:03.934Z,92.83
2019-06-15T05:07:04.908Z,92.93
2019-06-15T05:08:04.902Z,92.03
2019-06-15T05:09:04.892Z,92.63
2019-06-15T05:10:04.907Z,92.33
2019-06-15T05:11:04.940Z,92.13
2019-06-15T05:12:04.865Z,93.13
2019-06-15T05:13:04.844Z,92.13
2019-06-15T05:14:04.835Z,92.43
2019-06-15T05:15:04.837Z,92.58
2019-06-15T05:16:04.828Z,92.13
2019-06-15T05:17:04.801Z,92.08
2019-06-15T05:18:04.823Z,93.03
2019-06-15T05:19:04.812Z,93.43
2019-06-15T05:20:04.773Z,92.63
2019-06-15T05:21:04.774Z,92.93
2019-06-15T05:22:04.753Z,92.93
2019-06-15T05:23:04.749Z,92.93
2019-06-15T05:24:04.749Z,92.93
2019-06-15T05:25:04.731Z,93.23
2019-06-15T05:26:04.746Z,93.63
2019-06-15T05:27:06.548Z,93.74
2019-06-15T05:28:04.680Z,93.63
2019-06-15T05:29:04.668Z,93.74
2019-06-15T05:30:04.675Z,93.84
2019-06-15T05:31:04.678Z,94.04
2019-06-15T05:32:04.631Z,93.69
2019-06-15T05:33:04.623Z,93.49
2019-06-15T05:34:04.613Z,93.74
2019-06-15T05:35:04.603Z,92.58
2019-06-15T05:36:04.606Z,93.33
2019-06-15T05:37:04.576Z,93.33
2019-06-15T05:38:04.570Z,93.74
2019-06-15T05:39:04.564Z,93.74
2019-06-15T05:40:04.560Z,93.63
2019-06-15T05:41:04.554Z,93.74
2019-06-15T05:42:04.530Z,93.54
2019-06-15T05:43:04.514Z,94.13
2019-06-15T05:44:04.514Z,93.74
2019-06-15T05:45:04.496Z,93.29
2019-06-15T05:46:04.511Z,93.69
2019-06-15T05:47:04.475Z,92.49
2019-06-15T05:48:04.468Z,93.15
2019-06-15T05:49:04.458Z,92.24
2019-06-15T05:50:04.455Z,92.44
2019-06-15T05:51:04.440Z,91.99
2019-06-15T05:52:04.445Z,92.29
2019-06-15T05:53:04.434Z,92.29
2019-06-15T05:54:05.202Z,92.29
2019-06-15T05:55:04.404Z,91.84
2019-06-15T05:56:04.391Z,91.74
2019-06-15T05:57:04.380Z,92.24
2019-06-15T05:58:04.358Z,92.20
2019-06-15T05:59:04.351Z,92.04
2019-06-15T06:00:04.346Z,91.89
2019-06-15T06:01:04.344Z,91.80
2019-06-15T06:02:04.328Z,90.99
2019-06-15T06:03:04.304Z,91.94
2019-06-15T06:04:04.295Z,92.58
2019-06-15T06:05:04.282Z,93.09
2019-06-15T06:06:04.267Z,92.94
2019-06-15T06:07:04.265Z,92.84
2019-06-15T06:08:04.253Z,92.44
2019-06-15T06:09:04.238Z,92.94
2019-06-15T06:10:04.226Z,92.74
2019-06-15T06:11:04.218Z,92.74
2019-06-15T06:12:04.238Z,92.30
2019-06-15T06:13:04.190Z,91.80
2019-06-15T06:14:04.174Z,92.34
2019-06-15T06:15:04.170Z,92.74
2019-06-15T06:16:04.159Z,92.94
2019-06-15T06:17:04.176Z,92.94
2019-06-15T06:18:04.137Z,93.15
2019-06-15T06:19:04.132Z,93.29
2019-06-15T06:20:04.116Z,94.20
2019-06-15T06:21:04.106Z,94.24
2019-06-15T06:22:04.121Z,95.00
2019-06-15T06:23:04.113Z,94.79
2019-06-15T06:24:04.067Z,94.90
2019-06-15T06:25:04.054Z,94.74
2019-06-15T06:26:04.055Z,94.84
2019-06-15T06:27:04.055Z,95.44
2019-06-15T06:28:04.030Z,95.44
2019-06-15T06:29:04.017Z,95.14
2019-06-15T06:30:04.000Z,95.34
2019-06-15T06:31:03.988Z,95.14
2019-06-15T06:32:03.993Z,95.54
2019-06-15T06:33:03.991Z,94.74
2019-06-15T06:34:03.967Z,94.94
2019-06-15T06:35:03.950Z,95.04
2019-06-15T06:36:06.206Z,94.79
2019-06-15T06:37:03.938Z,94.44
2019-06-15T06:38:03.917Z,95.04
2019-06-15T06:39:03.900Z,94.94
2019-06-15T06:40:03.908Z,94.84
2019-06-15T06:41:03.894Z,95.04
2019-06-15T06:42:03.893Z,94.44
2019-06-15T06:43:03.853Z,94.59
2019-06-15T06:44:03.853Z,94.59
2019-06-15T06:45:03.838Z,94.39
2019-06-15T06:46:03.826Z,94.59
2019-06-15T06:47:03.835Z,94.59
2019-06-15T06:48:03.810Z,94.59
2019-06-15T06:49:03.798Z,94.25
2019-06-15T06:50:03.777Z,93.55
2019-06-15T06:51:03.763Z,94.15
2019-06-15T06:52:03.776Z,93.74
2019-06-15T06:53:03.758Z,94.05
2019-06-15T06:54:03.733Z,93.90
2019-06-15T06:55:03.748Z,93.55
2019-06-15T06:56:03.719Z,93.30
2019-06-15T06:57:03.703Z,93.46
2019-06-15T06:58:03.702Z,92.25
2019-06-15T06:59:03.686Z,91.96
2019-06-15T07:00:03.672Z,92.15
2019-06-15T07:01:03.664Z,91.85
2019-06-15T07:02:03.653Z,91.96
2019-06-15T07:03:03.721Z,90.91
2019-06-15T07:04:03.638Z,90.65
2019-06-15T07:05:03.615Z,91.25
2019-06-15T07:07:12.796Z,91.85
2019-06-15T07:08:13.801Z,91.85
2019-06-15T07:09:13.775Z,92.00
2019-06-15T07:10:13.756Z,91.50
2019-06-15T07:11:13.779Z,90.85
2019-06-15T07:12:13.732Z,91.15
2019-06-15T07:13:13.768Z,91.35
2019-06-15T07:14:13.722Z,91.09
2019-06-15T07:15:13.699Z,90.85
2019-06-15T07:16:13.689Z,90.85
2019-06-15T07:17:13.689Z,91.25
2019-06-15T07:18:13.680Z,90.45
2019-06-15T07:19:13.665Z,90.50
2019-06-15T07:20:13.656Z,91.20
2019-06-15T07:21:13.641Z,90.11
2019-06-15T07:22:13.633Z,90.20
2019-06-15T07:23:13.624Z,89.61
2019-06-15T07:24:13.613Z,90.20
2019-06-15T07:25:13.608Z,89.40
2019-06-15T07:26:13.576Z,89.90
2019-06-15T07:27:13.571Z,89.76
2019-06-15T07:28:13.579Z,89.96
2019-06-15T07:29:13.551Z,89.40
2019-06-15T07:30:13.544Z,89.06
2019-06-15T07:31:13.530Z,89.56
2019-06-15T07:32:13.521Z,89.36
2019-06-15T07:33:13.594Z,89.12
2019-06-15T07:34:13.536Z,87.68
2019-06-15T07:35:13.505Z,87.71
2019-06-15T07:36:13.472Z,87.96
2019-06-15T07:37:13.473Z,88.46
2019-06-15T07:38:13.531Z,88.66
2019-06-15T07:39:13.442Z,88.90
2019-06-15T07:40:13.439Z,89.11
2019-06-15T07:41:13.704Z,89.40
2019-06-15T07:42:13.410Z,89.50
2019-06-15T07:43:13.426Z,89.20
2019-06-15T07:44:13.400Z,88.50
2019-06-15T07:45:13.402Z,89.11
2019-06-15T07:46:13.368Z,89.20
2019-06-15T07:47:13.348Z,88.76
2019-06-15T07:48:13.366Z,88.42
2019-06-15T07:49:13.339Z,88.26
2019-06-15T07:50:13.358Z,88.30
2019-06-15T07:51:13.311Z,88.76
2019-06-15T07:52:13.322Z,87.96
2019-06-15T07:53:13.322Z,87.86
2019-06-15T07:54:13.283Z,88.06
2019-06-15T07:55:13.271Z,87.86
2019-06-15T07:56:13.271Z,87.76
2019-06-15T07:57:13.258Z,87.62
2019-06-15T07:58:24.114Z,87.52
2019-06-15T07:59:13.254Z,87.46
2019-06-15T08:00:13.221Z,87.21
2019-06-15T08:01:13.209Z,87.12
2019-06-15T08:02:13.194Z,87.66
2019-06-15T08:03:13.191Z,87.76
2019-06-15T08:04:13.575Z,88.86
2019-06-15T08:05:13.168Z,88.06
2019-06-15T08:06:13.152Z,88.66
2019-06-15T08:07:13.150Z,88.46
2019-06-15T08:08:13.135Z,88.06
2019-06-15T08:09:13.136Z,87.76
2019-06-15T08:10:13.100Z,87.32
2019-06-15T08:11:13.099Z,86.82
2019-06-15T08:12:13.080Z,86.61
2019-06-15T08:13:13.069Z,87.12
2019-06-15T08:14:13.092Z,86.18
2019-06-15T08:15:13.065Z,85.47
2019-06-15T08:16:13.049Z,85.57
2019-06-15T08:17:13.027Z,85.47
2019-06-15T08:18:13.031Z,86.52
2019-06-15T08:19:13.025Z,86.41
2019-06-15T08:20:12.994Z,87.12
2019-06-15T08:21:13.044Z,87.05
2019-06-15T08:22:12.977Z,87.70
2019-06-15T08:23:12.960Z,88.70
2019-06-15T08:24:12.983Z,88.64
2019-06-15T08:25:12.943Z,88.84
2019-06-15T08:26:12.941Z,89.14
2019-06-15T08:27:12.945Z,88.54
2019-06-15T08:28:12.909Z,88.84
2019-06-15T08:29:12.916Z,88.84
2019-06-15T08:30:12.979Z,88.80
2019-06-15T08:31:12.880Z,87.90
2019-06-15T08:32:12.876Z,87.50
2019-06-15T08:33:12.857Z,87.70
2019-06-15T08:34:12.869Z,89.00
2019-06-15T08:35:12.840Z,88.00
2019-06-15T08:36:12.817Z,88.46
2019-06-15T08:37:12.816Z,87.70
2019-06-15T08:38:12.807Z,86.80
2019-06-15T08:39:12.816Z,86.90
2019-06-15T08:40:12.781Z,86.40
2019-06-15T08:41:12.771Z,86.40
2019-06-15T08:42:12.759Z,85.66
2019-06-15T08:43:12.746Z,85.35
2019-06-15T08:44:12.757Z,85.15
2019-06-15T08:45:12.727Z,85.46
2019-06-15T08:46:12.730Z,84.35
2019-06-15T08:47:12.697Z,84.35
2019-06-15T08:48:12.707Z,84.15
2019-06-15T08:49:12.699Z,84.49
2019-06-15T08:50:12.673Z,84.19
2019-06-15T08:51:12.677Z,84.39
2019-06-15T08:52:12.651Z,84.39
2019-06-15T08:53:12.644Z,84.69
2019-06-15T08:54:12.639Z,84.39
2019-06-15T08:55:12.624Z,84.19
2019-06-15T08:56:12.612Z,84.59
2019-06-15T08:57:12.596Z,84.29
2019-06-15T08:58:12.586Z,84.39
2019-06-15T08:59:12.606Z,84.15
2019-06-15T09:00:12.560Z,84.35
2019-06-15T09:01:12.562Z,84.45
2019-06-15T09:02:12.552Z,84.55
2019-06-15T09:03:12.541Z,83.45
2019-06-15T09:04:12.535Z,83.69
2019-06-15T09:05:12.514Z,84.33
2019-06-15T09:06:12.507Z,84.39
2019-06-15T09:08:21.687Z,84.69
2019-06-15T09:09:22.676Z,84.39
2019-06-15T09:10:22.651Z,84.49
2019-06-15T09:11:22.642Z,85.13
2019-06-15T09:12:25.004Z,85.53
2019-06-15T09:13:22.622Z,85.53
2019-06-15T09:14:22.627Z,85.44
2019-06-15T09:15:22.602Z,85.30
2019-06-15T09:16:25.649Z,84.13
2019-06-15T09:17:22.595Z,84.63
2019-06-15T09:18:22.574Z,85.49
2019-06-15T09:19:22.572Z,83.83
2019-06-15T09:20:22.563Z,83.59
2019-06-15T09:21:22.537Z,82.45
2019-06-15T09:22:22.530Z,81.59
2019-06-15T09:23:22.516Z,82.24
2019-06-15T09:24:22.506Z,79.94
2019-06-15T09:25:22.506Z,80.35
2019-06-15T09:26:22.502Z,80.04
2019-06-15T09:27:22.476Z,79.74
2019-06-15T09:28:22.464Z,80.04
2019-06-15T09:29:22.463Z,80.54
2019-06-15T09:30:22.457Z,80.85
2019-06-15T09:31:22.439Z,80.94
2019-06-15T09:32:22.434Z,81.04
2019-06-15T09:33:22.408Z,81.79
2019-06-15T09:34:22.413Z,81.85
2019-06-15T09:35:22.425Z,81.59
2019-06-15T09:36:22.378Z,82.59
2019-06-15T09:37:22.372Z,82.69
2019-06-15T09:38:22.351Z,83.43
2019-06-15T09:39:22.329Z,83.93
2019-06-15T09:40:22.347Z,83.33
2019-06-15T09:41:22.326Z,83.33
2019-06-15T09:42:22.315Z,83.89
2019-06-15T09:43:22.295Z,84.43
2019-06-15T09:44:22.279Z,83.83
2019-06-15T09:45:22.295Z,84.49
2019-06-15T09:46:22.261Z,84.59
2019-06-15T09:47:22.259Z,84.43
2019-06-15T09:48:22.238Z,83.69
2019-06-15T09:49:22.235Z,84.74
2019-06-15T09:50:22.236Z,83.25
2019-06-15T09:51:22.306Z,82.41
2019-06-15T09:52:22.201Z,82.51
2019-06-15T09:53:22.201Z,81.93
2019-06-15T09:54:22.188Z,81.43
2019-06-15T09:55:22.190Z,80.53
2019-06-15T09:56:22.147Z,81.07
2019-06-15T09:57:22.144Z,79.83
2019-06-15T09:58:22.139Z,80.91
2019-06-15T09:59:25.996Z,81.01
2019-06-15T10:00:22.136Z,80.97
2019-06-15T10:01:22.097Z,80.91
2019-06-15T10:02:22.085Z,81.95
2019-06-15T10:03:22.090Z,81.65
2019-06-15T10:04:22.073Z,81.38
2019-06-15T10:05:22.196Z,82.18
2019-06-15T10:06:22.046Z,82.09
2019-06-15T10:07:22.042Z,81.95
2019-06-15T10:08:22.029Z,82.05
2019-06-15T10:09:22.016Z,81.68
2019-06-15T10:10:22.054Z,81.29
2019-06-15T10:11:21.996Z,81.65
2019-06-15T10:12:21.993Z,82.39
2019-06-15T10:13:21.968Z,81.81
2019-06-15T10:14:22.005Z,80.91
2019-06-15T10:15:21.966Z,81.30
2019-06-15T10:16:21.954Z,81.11
2019-06-15T10:17:21.921Z,81.91
2019-06-15T10:18:21.923Z,81.91
2019-06-15T10:19:21.914Z,82.35
2019-06-15T10:20:21.900Z,82.85
2019-06-15T10:21:21.902Z,82.79
2019-06-15T10:22:21.878Z,82.55
2019-06-15T10:23:21.860Z,82.35
2019-06-15T10:24:21.844Z,83.09
2019-06-15T10:25:21.844Z,82.89
2019-06-15T10:26:21.847Z,83.59
2019-06-15T10:27:21.828Z,83.53
2019-06-15T10:28:21.802Z,83.63
2019-06-15T10:29:21.794Z,82.89
2019-06-15T10:30:21.788Z,83.43
2019-06-15T10:31:21.800Z,82.49
2019-06-15T10:32:21.770Z,83.29
2019-06-15T10:33:21.757Z,82.82
2019-06-15T10:34:21.744Z,82.79
2019-06-15T10:35:21.738Z,84.19
2019-06-15T10:36:21.745Z,82.79
2019-06-15T10:37:21.725Z,82.95
2019-06-15T10:38:21.704Z,81.65
2019-06-15T10:39:21.693Z,82.18
2019-06-15T10:40:21.674Z,81.65
2019-06-15T10:41:21.697Z,80.00
2019-06-15T10:42:22.858Z,79.86
2019-06-15T10:43:21.651Z,79.47
2019-06-15T10:44:21.629Z,79.33
2019-06-15T10:45:21.625Z,78.59
2019-06-15T10:46:21.631Z,75.72
2019-06-15T10:47:21.610Z,75.89
2019-06-15T10:48:21.586Z,75.92
2019-06-15T10:49:21.583Z,75.85
2019-06-15T10:50:21.566Z,75.92
2019-06-15T10:51:21.590Z,75.82
2019-06-15T10:52:21.568Z,75.76
2019-06-15T10:53:21.551Z,75.65
2019-06-15T10:54:21.535Z,75.98
2019-06-15T10:55:21.521Z,75.72
2019-06-15T10:56:21.525Z,75.85
2019-06-15T10:57:21.529Z,75.65
2019-06-15T10:58:21.489Z,75.32
2019-06-15T10:59:21.481Z,74.82
2019-06-15T11:00:21.464Z,76.06
2019-06-15T11:01:21.451Z,75.52
2019-06-15T11:02:21.469Z,74.82
2019-06-15T11:03:21.432Z,73.88
2019-06-15T11:04:21.467Z,73.95
2019-06-15T11:05:21.412Z,72.32
2019-06-15T11:06:21.395Z,73.61
2019-06-15T11:07:21.425Z,72.62
2019-06-15T11:09:30.575Z,73.25
2019-06-15T11:10:31.557Z,72.85
2019-06-15T11:11:31.539Z,73.99
2019-06-15T11:12:45.353Z,73.79
2019-06-15T11:13:31.518Z,74.82
2019-06-15T11:14:31.504Z,75.02
2019-06-15T11:15:31.494Z,75.02
2019-06-15T11:16:31.494Z,75.05
2019-06-15T11:17:31.497Z,75.05
2019-06-15T11:18:31.469Z,74.85
2019-06-15T11:19:31.459Z,75.09
2019-06-15T11:20:31.445Z,75.83
2019-06-15T11:21:31.441Z,75.79
2019-06-15T11:22:31.450Z,75.59
2019-06-15T11:23:31.422Z,75.56
2019-06-15T11:24:31.402Z,75.52
2019-06-15T11:25:31.394Z,75.12
2019-06-15T11:26:31.383Z,75.22
2019-06-15T11:27:31.389Z,75.56
2019-06-15T11:28:31.351Z,75.46
2019-06-15T11:29:31.343Z,75.02
2019-06-15T11:30:31.357Z,75.42
2019-06-15T11:31:31.319Z,75.72
2019-06-15T11:32:31.347Z,75.76
2019-06-15T11:33:31.310Z,77.53
2019-06-15T11:34:31.293Z,78.23
2019-06-15T11:35:31.280Z,78.43
2019-06-15T11:36:31.285Z,78.23
2019-06-15T11:37:31.286Z,78.56
2019-06-15T11:38:31.245Z,80.21
2019-06-15T11:39:31.245Z,80.11
2019-06-15T11:40:31.250Z,81.85
2019-06-15T11:41:31.229Z,84.35
2019-06-15T11:42:31.229Z,85.33
2019-06-15T11:43:31.188Z,87.84
2019-06-15T11:44:31.211Z,89.14
2019-06-15T11:45:31.419Z,89.59
2019-06-15T11:46:31.171Z,89.27
2019-06-15T11:47:31.311Z,91.38
2019-06-15T11:48:31.197Z,92.03
2019-06-15T11:49:31.136Z,93.03
2019-06-15T11:50:31.123Z,92.83
2019-06-15T11:51:31.112Z,93.54
2019-06-15T11:52:31.113Z,92.93
2019-06-15T11:53:31.111Z,92.23
2019-06-15T11:54:31.078Z,92.73
2019-06-15T11:55:39.415Z,91.93
2019-06-15T11:56:31.053Z,92.53
2019-06-15T11:57:31.051Z,92.03
2019-06-15T11:58:31.069Z,91.52
2019-06-15T11:59:31.031Z,91.13
2019-06-15T12:00:31.879Z,90.22
2019-06-15T12:01:31.828Z,90.32
2019-06-15T12:02:30.996Z,89.58
2019-06-15T12:03:31.001Z,90.28
2019-06-15T12:04:30.974Z,87.96
2019-06-15T12:05:30.963Z,88.73
2019-06-15T12:06:30.944Z,88.59
2019-06-15T12:07:34.243Z,90.11
2019-06-15T12:08:30.951Z,86.50
2019-06-15T12:09:30.920Z,88.26
2019-06-15T12:10:30.904Z,85.66
2019-06-15T12:11:30.903Z,85.35
2019-06-15T12:12:30.892Z,85.66
2019-06-15T12:13:31.007Z,86.21
2019-06-15T12:14:30.861Z,84.01
2019-06-15T12:15:30.858Z,85.41
2019-06-15T12:16:30.833Z,84.37
2019-06-15T12:17:30.823Z,83.75
2019-06-15T12:18:30.840Z,83.15
2019-06-15T12:19:30.812Z,83.45
2019-06-15T12:20:30.797Z,84.09
2019-06-15T12:21:30.777Z,85.10
2019-06-15T12:22:30.779Z,85.53
2019-06-15T12:23:30.794Z,85.44
2019-06-15T12:24:30.748Z,86.98
2019-06-15T12:25:30.746Z,86.88
2019-06-15T12:26:30.738Z,88.43
2019-06-15T12:27:30.722Z,87.62
2019-06-15T12:28:30.730Z,86.62
2019-06-15T12:29:30.703Z,87.46
2019-06-15T12:30:45.275Z,87.37
2019-06-15T12:31:30.685Z,87.77
2019-06-15T12:32:30.674Z,86.90
2019-06-15T12:33:30.677Z,87.96
2019-06-15T12:34:30.683Z,86.36
2019-06-15T12:35:30.643Z,87.08
2019-06-15T12:36:30.620Z,86.54
2019-06-15T12:37:30.608Z,85.24
2019-06-15T12:38:30.622Z,85.35
2019-06-15T12:39:30.592Z,83.89
2019-06-15T12:40:30.573Z,84.69
2019-06-15T12:41:30.594Z,83.69
2019-06-15T12:42:30.549Z,82.75
2019-06-15T12:43:30.560Z,82.81
2019-06-15T12:44:30.536Z,81.61
2019-06-15T12:45:30.517Z,82.33
2019-06-15T12:46:30.517Z,80.03
2019-06-15T12:47:30.503Z,79.27
2019-06-15T12:48:30.515Z,79.60
2019-06-15T12:49:30.484Z,79.06
2019-06-15T12:50:30.480Z,78.03
2019-06-15T12:51:30.464Z,78.36
2019-06-15T12:52:30.453Z,78.33
2019-06-15T12:53:30.451Z,78.43
2019-06-15T12:54:30.439Z,77.23
2019-06-15T12:55:30.415Z,78.13
2019-06-15T12:56:30.411Z,77.39
2019-06-15T12:57:30.397Z,77.79
2019-06-15T12:58:30.381Z,77.56
2019-06-15T12:59:30.395Z,76.92