createdAt,value
2022-12-11T00:01:57.573Z,8.63
2022-12-11T00:04:24.587Z,7.70
2022-12-11T00:06:51.157Z,7.47
2022-12-11T00:09:18.333Z,8.45
2022-12-11T00:11:44.890Z,8.80
2022-12-11T00:14:12.594Z,8.30
2022-12-11T00:16:39.483Z,7.88
2022-12-11T00:19:06.308Z,8.43
2022-12-11T00:21:33.135Z,7.80
2022-12-11T00:23:59.651Z,7.75
2022-12-11T00:26:26.912Z,8.00
2022-12-11T00:28:56.578Z,8.23
2022-12-11T00:31:23.772Z,8.32
2022-12-11T00:33:51.172Z,8.18
2022-12-11T00:36:22.850Z,9.23
2022-12-11T00:41:16.721Z,9.15
2022-12-11T00:43:43.808Z,7.70
2022-12-11T00:46:10.779Z,8.27
2022-12-11T00:48:37.978Z,8.48
2022-12-11T00:51:04.792Z,7.45
2022-12-11T00:53:31.357Z,8.40
2022-12-11T00:55:57.858Z,9.15
2022-12-11T00:58:24.594Z,8.75
2022-12-11T01:00:53.202Z,8.57
2022-12-11T01:03:19.871Z,7.10
2022-12-11T01:05:54.382Z,7.95
2022-12-11T01:08:21.244Z,8.73
2022-12-11T01:10:47.836Z,8.57
2022-12-11T01:13:14.713Z,8.77
2022-12-11T01:15:45.040Z,7.68
2022-12-11T01:18:13.099Z,7.82
2022-12-11T01:20:41.085Z,8.23
2022-12-11T01:23:08.220Z,9.10
2022-12-11T01:25:38.081Z,8.07
2022-12-11T01:28:05.915Z,8.38
2022-12-11T01:30:33.226Z,9.43
2022-12-11T01:33:00.857Z,8.43
2022-12-11T01:35:28.015Z,9.40
2022-12-11T01:37:54.598Z,8.35
2022-12-11T01:40:21.706Z,8.32
2022-12-11T01:42:48.516Z,9.93
2022-12-11T01:45:41.908Z,9.77
2022-12-11T01:48:18.625Z,8.63
2022-12-11T01:50:50.277Z,10.98
2022-12-11T01:53:21.124Z,11.20
2022-12-11T01:55:49.822Z,11.93
2022-12-11T01:58:17.884Z,11.38
2022-12-11T02:00:44.463Z,11.30
2022-12-11T02:03:11.260Z,12.52
2022-12-11T02:05:38.347Z,12.10
2022-12-11T02:08:06.967Z,11.10
2022-12-11T02:10:56.116Z,11.60
2022-12-11T02:13:33.296Z,11.88
2022-12-11T02:16:08.712Z,12.88
2022-12-11T02:18:46.731Z,10.70
2022-12-11T02:21:28.282Z,9.60
2022-12-11T02:24:14.757Z,11.18
2022-12-11T02:27:09.080Z,11.05
2022-12-11T02:29:39.470Z,12.43
2022-12-11T02:32:16.604Z,10.13
2022-12-11T02:34:49.390Z,10.75
2022-12-11T02:37:21.561Z,13.30
2022-12-11T02:39:52.216Z,11.85
2022-12-11T02:42:20.341Z,12.00
2022-12-11T02:44:49.522Z,13.18
2022-12-11T02:47:19.210Z,13.73
2022-12-11T02:49:49.555Z,11.77
2022-12-11T02:52:21.754Z,12.93
2022-12-11T02:54:51.980Z,12.18
2022-12-11T02:57:27.711Z,13.27
2022-12-11T02:59:54.306Z,11.98
2022-12-11T03:02:21.113Z,14.27
2022-12-11T03:04:48.341Z,13.30
2022-12-11T03:07:24.971Z,12.25
2022-12-11T03:09:51.621Z,11.32
2022-12-11T03:12:31.216Z,11.57
2022-12-11T03:14:59.726Z,10.52
2022-12-11T03:17:52.390Z,11.05
2022-12-11T03:20:43.739Z,11.02
2022-12-11T03:23:22.873Z,10.18
2022-12-11T03:26:13.345Z,9.15
2022-12-11T03:28:44.421Z,9.55
2022-12-11T03:31:14.674Z,9.40
2022-12-11T03:33:46.125Z,8.90
2022-12-11T03:36:24.267Z,8.73
2022-12-11T03:38:55.907Z,9.95
2022-12-11T03:41:24.768Z,9.90
2022-12-11T03:43:54.282Z,9.95
2022-12-11T03:46:24.748Z,13.73
2022-12-11T03:48:53.573Z,16.33
2022-12-11T03:51:21.400Z,16.52
2022-12-11T03:53:48.452Z,16.83
2022-12-11T03:56:16.238Z,14.73
2022-12-11T03:58:42.906Z,15.52
2022-12-11T04:01:10.803Z,16.45
2022-12-11T04:03:38.323Z,15.70
2022-12-11T04:06:04.979Z,15.15
2022-12-11T04:08:31.493Z,15.02
2022-12-11T04:11:16.350Z,15.98
2022-12-11T04:13:42.927Z,16.23
2022-12-11T04:16:09.862Z,13.38
2022-12-11T04:18:55.377Z,14.48
2022-12-11T04:21:40.195Z,12.40
2022-12-11T04:24:16.587Z,12.60
2022-12-11T04:26:47.400Z,13.48
2022-12-11T04:29:14.957Z,14.50
2022-12-11T04:31:41.473Z,13.90
2022-12-11T04:34:08.149Z,13.30
2022-12-11T04:36:34.714Z,14.43
2022-12-11T04:39:01.402Z,14.52
2022-12-11T04:41:28.485Z,12.77
2022-12-11T04:43:54.970Z,13.07
2022-12-11T04:46:23.613Z,11.80
2022-12-11T04:48:57.070Z,12.68
2022-12-11T04:51:24.880Z,12.10
2022-12-11T04:53:51.534Z,12.57
2022-12-11T04:56:18.031Z,12.75
2022-12-11T04:58:45.180Z,11.40
2022-12-11T05:01:17.786Z,11.48
2022-12-11T05:03:44.988Z,9.95
2022-12-11T05:06:12.053Z,8.32
2022-12-11T05:08:40.620Z,9.70
2022-12-11T05:11:10.026Z,10.95
2022-12-11T05:13:37.443Z,9.75
2022-12-11T05:16:05.480Z,9.38
2022-12-11T05:18:32.029Z,9.95
2022-12-11T05:21:10.008Z,8.00
2022-12-11T05:23:37.513Z,7.05
2022-12-11T05:26:07.020Z,8.85
2022-12-11T05:28:36.382Z,7.97
2022-12-11T05:31:06.761Z,7.15
2022-12-11T05:33:34.288Z,8.02
2022-12-11T05:36:01.014Z,8.15
2022-12-11T05:38:27.526Z,8.00
2022-12-11T05:41:06.699Z,9.30
2022-12-11T05:43:36.054Z,7.22
2022-12-11T05:46:10.401Z,9.05
2022-12-11T05:48:38.312Z,8.05
2022-12-11T05:51:06.447Z,8.73
2022-12-11T05:53:33.165Z,9.77
2022-12-11T05:56:04.684Z,10.18
2022-12-11T05:58:31.779Z,8.68
2022-12-11T06:00:58.769Z,9.85
2022-12-11T06:03:25.475Z,8.90
2022-12-11T06:05:52.369Z,8.45
2022-12-11T06:08:19.068Z,8.52
2022-12-11T06:10:49.994Z,9.15
2022-12-11T06:13:16.988Z,9.30
2022-12-11T06:15:43.565Z,8.63
2022-12-11T06:18:10.633Z,10.00
2022-12-11T06:20:37.402Z,8.75
2022-12-11T06:23:04.036Z,9.25
2022-12-11T06:25:31.330Z,9.60
2022-12-11T06:27:57.956Z,8.90
2022-12-11T06:30:38.909Z,9.63
2022-12-11T06:33:07.020Z,9.52
2022-12-11T06:35:38.773Z,11.10
2022-12-11T06:38:08.101Z,10.32
2022-12-11T06:40:34.600Z,11.18
2022-12-11T06:43:01.182Z,10.00
2022-12-11T06:45:27.785Z,9.80
2022-12-11T06:47:54.318Z,10.80
2022-12-11T06:50:20.818Z,11.35
2022-12-11T06:52:47.306Z,11.20
2022-12-11T06:55:14.093Z,10.52
2022-12-11T06:57:40.725Z,10.50
2022-12-11T07:00:07.640Z,11.00
2022-12-11T07:02:34.296Z,11.05
2022-12-11T07:05:00.844Z,11.05
2022-12-11T07:07:27.361Z,11.02
2022-12-11T07:09:53.876Z,11.25
2022-12-11T07:12:20.387Z,11.43
2022-12-11T07:14:46.947Z,10.00
2022-12-11T07:17:13.605Z,11.50
2022-12-11T07:19:40.730Z,11.98
2022-12-11T07:22:07.282Z,11.30
2022-12-11T07:24:33.879Z,10.68
2022-12-11T07:27:00.450Z,10.68
2022-12-11T07:29:27.038Z,12.63
2022-12-11T07:31:53.625Z,10.75
2022-12-11T07:34:20.298Z,13.18
2022-12-11T07:36:46.859Z,12.70
2022-12-11T07:39:13.769Z,12.43
2022-12-11T07:41:40.441Z,13.00
2022-12-11T07:44:10.559Z,10.82
2022-12-11T07:46:38.042Z,10.90
2022-12-11T07:49:06.046Z,11.80
2022-12-11T07:51:37.733Z,13.38
2022-12-11T07:54:07.643Z,11.23
2022-12-11T07:56:34.640Z,13.15
2022-12-11T07:59:05.549Z,27.00
2022-12-11T08:01:35.612Z,17.40
2022-12-11T08:04:04.278Z,12.50
2022-12-11T08:06:33.212Z,14.00
2022-12-11T08:09:01.487Z,12.68
2022-12-11T08:11:28.691Z,15.27
2022-12-11T08:13:56.029Z,13.63
2022-12-11T08:16:23.059Z,13.32
2022-12-11T08:18:49.804Z,15.18
2022-12-11T08:21:25.374Z,14.75
2022-12-11T08:23:53.250Z,13.52
2022-12-11T08:26:29.712Z,15.23
2022-12-11T08:28:57.057Z,13.73
2022-12-11T08:31:24.703Z,13.45
2022-12-11T08:33:51.926Z,12.02
2022-12-11T08:36:22.982Z,13.00
2022-12-11T08:38:50.054Z,12.57
2022-12-11T08:41:28.332Z,11.60
2022-12-11T08:43:56.059Z,11.75
2022-12-11T08:46:25.664Z,12.00
2022-12-11T08:48:52.683Z,13.77
2022-12-11T08:51:22.306Z,15.80
2022-12-11T08:53:49.652Z,14.88
2022-12-11T08:56:18.687Z,17.80
2022-12-11T08:58:46.444Z,16.33
2022-12-11T09:01:22.090Z,14.13
2022-12-11T09:03:49.238Z,16.67
2022-12-11T09:06:19.243Z,14.02
2022-12-11T09:08:52.281Z,13.88
2022-12-11T09:11:22.397Z,13.68
2022-12-11T09:13:49.176Z,12.75
2022-12-11T09:16:18.446Z,12.68
2022-12-11T09:18:47.337Z,11.32
2022-12-11T09:21:17.834Z,10.68
2022-12-11T09:23:44.843Z,10.65
2022-12-11T09:26:13.547Z,12.35
2022-12-11T09:28:45.699Z,11.90
2022-12-11T09:31:15.865Z,9.60
2022-12-11T09:33:42.650Z,10.57
2022-12-11T09:36:09.510Z,9.82
2022-12-11T09:38:36.560Z,11.73
2022-12-11T09:41:26.589Z,11.95
2022-12-11T09:44:07.950Z,10.85
2022-12-11T09:46:36.432Z,8.93
2022-12-11T09:49:05.191Z,9.35
2022-12-11T09:51:39.879Z,9.20
2022-12-11T09:54:06.631Z,8.57
2022-12-11T09:56:39.988Z,8.45
2022-12-11T09:59:36.894Z,8.93
2022-12-11T10:02:14.711Z,9.38
2022-12-11T10:05:19.145Z,9.25
2022-12-11T10:08:00.657Z,10.35
2022-12-11T10:10:38.651Z,11.13
2022-12-11T10:13:32.735Z,10.77
2022-12-11T10:16:25.969Z,9.57
2022-12-11T10:18:53.317Z,10.00
2022-12-11T10:21:20.516Z,9.10
2022-12-11T10:23:56.605Z,9.95
2022-12-11T10:26:23.585Z,10.02
2022-12-11T10:28:50.508Z,9.10
2022-12-11T10:31:32.138Z,9.90
2022-12-11T10:34:12.137Z,8.48
2022-12-11T10:36:41.909Z,10.38
2022-12-11T10:39:22.714Z,8.75
2022-12-11T10:41:52.105Z,9.77
2022-12-11T10:44:30.487Z,9.27
2022-12-11T10:47:18.463Z,9.55
2022-12-11T10:49:58.260Z,9.73
2022-12-11T10:52:32.034Z,9.57
2022-12-11T10:55:02.499Z,10.88
2022-12-11T10:57:32.732Z,9.57
2022-12-11T10:59:59.918Z,8.93
2022-12-11T11:02:31.231Z,9.50
2022-12-11T11:05:00.207Z,8.20
2022-12-11T11:07:29.773Z,8.48
2022-12-11T11:10:11.240Z,8.52
2022-12-11T11:12:41.388Z,8.50
2022-12-11T11:15:16.312Z,8.05
2022-12-11T11:17:55.489Z,9.18
2022-12-11T11:20:26.325Z,8.57
2022-12-11T11:22:59.858Z,5.38
2022-12-11T11:25:29.087Z,6.53
2022-12-11T11:27:57.360Z,7.10
2022-12-11T11:30:30.785Z,5.60
2022-12-11T11:33:02.182Z,4.97
2022-12-11T11:35:31.129Z,4.80
2022-12-11T11:38:14.519Z,5.05
2022-12-11T11:41:04.878Z,5.80
2022-12-11T11:43:46.405Z,6.53
2022-12-11T11:46:22.055Z,5.07
2022-12-11T11:48:48.569Z,5.68
2022-12-11T11:51:33.611Z,6.10
2022-12-11T11:54:03.527Z,6.50
2022-12-11T11:56:39.558Z,6.43
2022-12-11T11:59:31.938Z,4.90
2022-12-11T12:01:58.761Z,5.47
2022-12-11T12:04:31.677Z,5.47
2022-12-11T12:07:28.505Z,6.93
2022-12-11T12:10:30.365Z,5.28
2022-12-11T12:13:49.236Z,4.85
2022-12-11T12:16:52.161Z,4.63
2022-12-11T12:19:35.148Z,4.68
2022-12-11T12:22:24.682Z,4.38
2022-12-11T12:25:32.939Z,3.75
2022-12-11T12:28:04.562Z,2.88
2022-12-11T12:30:45.149Z,3.15
2022-12-11T12:33:39.778Z,2.70
2022-12-11T12:36:14.376Z,4.15
2022-12-11T12:38:53.392Z,3.30
2022-12-11T12:41:35.086Z,4.20
2022-12-11T12:44:22.329Z,3.03
2022-12-11T12:46:57.251Z,3.38
2022-12-11T12:49:48.257Z,3.63
2022-12-11T12:52:22.029Z,4.00
2022-12-11T12:55:11.670Z,3.97
2022-12-11T12:57:44.894Z,4.00
2022-12-11T13:00:13.472Z,3.85
2022-12-11T13:02:51.015Z,3.17
2022-12-11T13:05:26.526Z,5.80
2022-12-11T13:08:02.474Z,9.48
2022-12-11T13:10:34.741Z,9.00
2022-12-11T13:13:03.658Z,8.50
2022-12-11T13:15:45.601Z,7.10
2022-12-11T13:20:59.218Z,4.80
2022-12-11T13:23:34.286Z,5.65
2022-12-11T13:26:04.449Z,4.57
2022-12-11T13:28:45.624Z,4.43
2022-12-11T13:31:15.240Z,3.78
2022-12-11T13:33:48.971Z,3.22
2022-12-11T13:36:24.562Z,3.70
2022-12-11T13:39:18.129Z,4.50
2022-12-11T13:41:50.363Z,4.80
2022-12-11T13:44:26.004Z,4.90
2022-12-11T13:46:56.609Z,5.15
2022-12-11T13:49:26.524Z,5.47
2022-12-11T13:51:58.496Z,5.38
2022-12-11T13:54:26.711Z,6.20
2022-12-11T13:57:06.744Z,5.78
2022-12-11T13:59:41.210Z,7.57
2022-12-11T14:02:34.130Z,6.25
2022-12-11T14:05:03.456Z,6.80
2022-12-11T14:07:33.677Z,7.72
2022-12-11T14:10:09.368Z,6.28
2022-12-11T14:12:37.060Z,7.45
2022-12-11T14:15:04.796Z,6.20
2022-12-11T14:17:34.011Z,6.32
2022-12-11T14:20:07.147Z,6.85
2022-12-11T14:22:34.171Z,6.35
2022-12-11T14:25:05.352Z,6.57
2022-12-11T14:27:31.895Z,6.78
2022-12-11T14:29:58.460Z,6.55
2022-12-11T14:32:31.040Z,6.32
2022-12-11T14:34:58.852Z,7.00
2022-12-11T14:37:26.632Z,7.07
2022-12-11T14:39:59.829Z,7.10
2022-12-11T14:42:33.899Z,8.02
2022-12-11T14:45:09.362Z,9.80
2022-12-11T14:47:42.827Z,9.23
2022-12-11T14:50:27.090Z,7.35
2022-12-11T14:52:58.902Z,7.53
2022-12-11T14:57:59.065Z,6.55
2022-12-11T15:00:35.900Z,7.07
2022-12-11T15:03:06.847Z,6.57
2022-12-11T15:05:40.259Z,5.73
2022-12-11T15:08:10.117Z,5.68
2022-12-11T15:10:42.315Z,6.00
2022-12-11T15:13:10.171Z,6.13
2022-12-11T15:15:47.527Z,6.25
2022-12-11T15:18:40.571Z,7.57
2022-12-11T15:21:11.750Z,7.10
2022-12-11T15:23:56.902Z,7.90
2022-12-11T15:26:38.709Z,6.35
2022-12-11T15:29:23.302Z,7.15
2022-12-11T15:32:02.077Z,5.32
2022-12-11T15:34:33.703Z,4.18
2022-12-11T15:37:00.322Z,3.55
2022-12-11T15:39:26.953Z,4.63
2022-12-11T15:41:53.466Z,5.68
2022-12-11T15:44:22.435Z,5.70
2022-12-11T15:46:49.363Z,5.80
2022-12-11T15:49:15.899Z,4.28
2022-12-11T15:51:43.311Z,4.78
2022-12-11T15:54:10.238Z,5.03
2022-12-11T15:56:36.750Z,4.80
2022-12-11T15:59:06.714Z,4.70
2022-12-11T16:01:33.651Z,4.18
2022-12-11T16:04:04.651Z,4.35
2022-12-11T16:06:32.016Z,5.30
2022-12-11T16:08:58.554Z,5.10
2022-12-11T16:11:25.095Z,5.35
2022-12-11T16:13:51.608Z,4.53
2022-12-11T16:16:18.375Z,5.47
2022-12-11T16:18:45.770Z,4.95
2022-12-11T16:21:15.639Z,5.75
2022-12-11T16:23:46.340Z,6.78
2022-12-11T16:26:14.165Z,9.25
2022-12-11T16:28:40.991Z,9.52
2022-12-11T16:31:13.055Z,6.85
2022-12-11T16:33:39.788Z,7.80
2022-12-11T16:36:15.481Z,6.75
2022-12-11T16:38:51.451Z,7.95
2022-12-11T16:41:22.790Z,6.70
2022-12-11T16:43:49.590Z,6.32
2022-12-11T16:46:23.434Z,7.28
2022-12-11T16:48:50.246Z,6.90
2022-12-11T16:51:17.166Z,7.55
2022-12-11T16:53:43.967Z,6.18
2022-12-11T16:56:10.716Z,6.63
2022-12-11T16:58:37.195Z,8.02
2022-12-11T17:01:12.872Z,9.07
2022-12-11T17:03:40.789Z,7.35
2022-12-11T17:06:14.994Z,8.40
2022-12-11T17:08:42.811Z,10.18
2022-12-11T17:11:13.698Z,9.57
2022-12-11T17:13:40.528Z,10.10
2022-12-11T17:16:08.815Z,12.45
2022-12-11T17:18:35.722Z,13.13
2022-12-11T17:21:13.459Z,12.85
2022-12-11T17:23:40.200Z,12.35
2022-12-11T17:26:11.697Z,14.38
2022-12-11T17:28:39.082Z,15.38
2022-12-11T17:31:12.799Z,11.95
2022-12-11T17:33:39.673Z,14.68
2022-12-11T17:36:07.390Z,13.40
2022-12-11T17:38:34.167Z,14.82
2022-12-11T17:41:00.757Z,12.75
2022-12-11T17:43:27.293Z,15.02
2022-12-11T17:45:55.137Z,17.27
2022-12-11T17:48:24.438Z,12.63
2022-12-11T17:50:52.577Z,11.68
2022-12-11T17:53:20.855Z,12.15
2022-12-11T17:55:47.966Z,11.30
2022-12-11T17:58:21.667Z,12.55
2022-12-11T18:00:51.895Z,11.95
2022-12-11T18:03:18.840Z,11.75
2022-12-11T18:05:48.665Z,11.32
2022-12-11T18:08:18.465Z,12.63
2022-12-11T18:10:45.733Z,12.35
2022-12-11T18:13:12.747Z,12.30
2022-12-11T18:15:41.907Z,13.07
2022-12-11T18:18:09.148Z,14.05
2022-12-11T18:20:37.371Z,13.60
2022-12-11T18:23:04.701Z,13.95
2022-12-11T18:25:32.560Z,12.93
2022-12-11T18:28:00.507Z,13.70
2022-12-11T18:30:27.942Z,13.52
2022-12-11T18:32:54.692Z,14.38
2022-12-11T18:35:21.778Z,11.82
2022-12-11T18:37:48.848Z,12.95
2022-12-11T18:40:17.430Z,15.70
2022-12-11T18:42:44.794Z,13.68
2022-12-11T18:45:11.633Z,14.90
2022-12-11T18:47:38.400Z,12.32
2022-12-11T18:50:08.273Z,13.80
2022-12-11T18:52:35.104Z,12.85
2022-12-11T18:55:02.522Z,12.05
2022-12-11T18:57:30.016Z,12.98
2022-12-11T18:59:59.752Z,13.23
2022-12-11T19:02:26.334Z,14.30
2022-12-11T19:04:53.007Z,13.25
2022-12-11T19:07:19.875Z,14.65
2022-12-11T19:09:48.441Z,13.57
2022-12-11T19:12:15.241Z,19.05
2022-12-11T19:14:41.837Z,12.90
2022-12-11T19:17:08.399Z,12.70
2022-12-11T19:19:36.044Z,28.88
2022-12-11T19:22:03.466Z,34.25
2022-12-11T19:24:30.635Z,34.83
2022-12-11T19:26:57.616Z,27.50
2022-12-11T19:29:28.093Z,23.25
2022-12-11T19:31:55.610Z,15.82
2022-12-11T19:34:23.297Z,19.75
2022-12-11T19:36:49.888Z,18.65
2022-12-11T19:39:17.853Z,14.48
2022-12-11T19:41:46.686Z,15.80
2022-12-11T19:44:13.283Z,17.38
2022-12-11T19:46:40.178Z,17.38
2022-12-11T19:49:06.892Z,13.80
2022-12-11T19:51:38.714Z,13.48
2022-12-11T19:54:07.408Z,13.77
2022-12-11T19:56:35.048Z,14.95
2022-12-11T19:59:03.592Z,14.70
2022-12-11T20:01:32.206Z,13.50
2022-12-11T20:04:01.642Z,14.10
2022-12-11T20:06:33.835Z,16.08
2022-12-11T20:09:01.440Z,14.25
2022-12-11T20:11:28.503Z,14.00
2022-12-11T20:13:55.969Z,11.20
2022-12-11T20:16:39.658Z,11.35
2022-12-11T20:19:11.098Z,11.55
2022-12-11T20:21:40.547Z,11.75
2022-12-11T20:24:07.616Z,10.02
2022-12-11T20:26:36.427Z,11.43
2022-12-11T20:29:08.477Z,10.90
2022-12-11T20:31:37.031Z,11.48
2022-12-11T20:34:05.267Z,11.15
2022-12-11T20:36:32.341Z,8.73
2022-12-11T20:38:59.169Z,8.57
2022-12-11T20:41:26.726Z,8.95
2022-12-11T20:43:54.138Z,9.32
2022-12-11T20:46:29.121Z,11.30
2022-12-11T20:48:58.563Z,7.47
2022-12-11T20:51:26.616Z,7.78
2022-12-11T20:54:01.120Z,7.45
2022-12-11T20:56:30.106Z,8.15
2022-12-11T20:58:58.418Z,8.45
2022-12-11T21:01:30.890Z,6.95
2022-12-11T21:03:58.081Z,6.80
2022-12-11T21:06:30.853Z,6.40
2022-12-11T21:08:59.630Z,6.53
2022-12-11T21:11:26.311Z,6.97
2022-12-11T21:13:52.870Z,8.07
2022-12-11T21:16:20.535Z,6.38
2022-12-11T21:18:48.152Z,6.88
2022-12-11T21:21:23.800Z,8.15
2022-12-11T21:23:50.984Z,8.35
2022-12-11T21:26:17.940Z,7.60
2022-12-11T21:28:44.691Z,10.60
2022-12-11T21:31:16.062Z,9.95
2022-12-11T21:33:42.692Z,6.63
2022-12-11T21:36:11.047Z,6.78
2022-12-11T21:38:38.524Z,7.07
2022-12-11T21:41:26.193Z,6.60
2022-12-11T21:46:41.334Z,6.78
2022-12-11T21:49:10.773Z,6.55
2022-12-11T21:51:42.691Z,5.65
2022-12-11T21:54:16.894Z,6.63
2022-12-11T21:56:44.613Z,5.70
2022-12-11T21:59:11.388Z,6.10
2022-12-11T22:01:42.197Z,5.32
2022-12-11T22:04:10.589Z,5.07
2022-12-11T22:06:37.335Z,4.45
2022-12-11T22:09:05.410Z,5.72
2022-12-11T22:11:34.776Z,9.02
2022-12-11T22:14:04.600Z,8.20
2022-12-11T22:16:31.495Z,8.68
2022-12-11T22:18:58.120Z,7.32
2022-12-11T22:21:25.321Z,8.77
2022-12-11T22:23:52.943Z,7.45
2022-12-11T22:26:23.190Z,8.35
2022-12-11T22:28:50.130Z,7.03
2022-12-11T22:31:20.382Z,4.75
2022-12-11T22:33:49.730Z,5.50
2022-12-11T22:36:18.630Z,4.70
2022-12-11T22:38:45.726Z,5.22
2022-12-11T22:41:22.792Z,15.07
2022-12-11T22:43:49.514Z,15.88
2022-12-11T22:46:18.253Z,14.05
2022-12-11T22:48:44.803Z,6.78
2022-12-11T22:51:11.686Z,3.40
2022-12-11T22:53:38.276Z,3.38
2022-12-11T22:56:09.257Z,4.85
2022-12-11T22:58:35.800Z,6.32
2022-12-11T23:01:03.529Z,6.20
2022-12-11T23:03:30.099Z,5.85
2022-12-11T23:06:00.760Z,5.30
2022-12-11T23:08:30.552Z,4.78
2022-12-11T23:10:57.283Z,5.70
2022-12-11T23:13:23.771Z,4.80
2022-12-11T23:15:50.334Z,4.43
2022-12-11T23:18:16.805Z,3.88
2022-12-11T23:20:44.946Z,3.05
2022-12-11T23:23:11.424Z,3.00
2022-12-11T23:25:38.001Z,3.30
2022-12-11T23:28:04.690Z,4.60
2022-12-11T23:30:31.296Z,3.75
2022-12-11T23:32:57.868Z,3.45
2022-12-11T23:35:24.428Z,2.97
2022-12-11T23:37:51.030Z,3.70
2022-12-11T23:40:17.556Z,4.82
2022-12-11T23:42:44.040Z,3.55
2022-12-11T23:45:10.892Z,3.30
2022-12-11T23:47:37.787Z,2.28
2022-12-11T23:50:04.650Z,3.17
2022-12-11T23:52:31.197Z,4.00
2022-12-11T23:54:57.798Z,3.40
2022-12-11T23:57:24.360Z,3.20
2022-12-11T23:59:51.087Z,2.97
