createdAt,value
2017-10-30T00:00:09.960Z,5.70
2017-10-30T00:01:09.950Z,5.90
2017-10-30T00:02:09.941Z,5.30
2017-10-30T00:03:09.933Z,5.50
2017-10-30T00:04:09.926Z,5.60
2017-10-30T00:05:09.921Z,5.30
2017-10-30T00:06:09.915Z,5.60
2017-10-30T00:07:09.907Z,5.50
2017-10-30T00:08:09.899Z,5.00
2017-10-30T00:09:09.892Z,5.60
2017-10-30T00:10:09.883Z,5.20
2017-10-30T00:11:09.878Z,5.30
2017-10-30T00:12:09.868Z,5.50
2017-10-30T00:13:09.857Z,6.70
2017-10-30T00:14:09.850Z,5.60
2017-10-30T00:15:09.842Z,6.10
2017-10-30T00:16:09.835Z,5.90
2017-10-30T00:17:09.825Z,5.90
2017-10-30T00:18:09.818Z,5.50
2017-10-30T00:19:09.810Z,6.30
2017-10-30T00:20:09.803Z,6.10
2017-10-30T00:21:09.800Z,5.70
2017-10-30T00:22:09.794Z,5.90
2017-10-30T00:23:09.785Z,5.30
2017-10-30T00:24:09.776Z,6.50
2017-10-30T00:25:09.769Z,5.70
2017-10-30T00:26:09.763Z,6.30
2017-10-30T00:27:09.755Z,5.70
2017-10-30T00:28:09.747Z,6.10
2017-10-30T00:29:09.735Z,6.10
2017-10-30T00:30:09.727Z,6.40
2017-10-30T00:31:09.721Z,5.60
2017-10-30T00:32:09.712Z,5.60
2017-10-30T00:33:09.704Z,5.50
2017-10-30T00:34:09.696Z,5.80
2017-10-30T00:35:09.689Z,5.80
2017-10-30T00:36:09.682Z,5.70
2017-10-30T00:37:09.678Z,5.80
2017-10-30T00:38:09.672Z,5.50
2017-10-30T00:39:09.664Z,5.90
2017-10-30T00:40:09.655Z,5.80
2017-10-30T00:41:09.648Z,5.80
2017-10-30T00:42:09.641Z,6.20
2017-10-30T00:43:09.635Z,5.90
2017-10-30T00:44:09.623Z,6.40
2017-10-30T00:45:09.614Z,6.00
2017-10-30T00:46:09.607Z,5.80
2017-10-30T00:47:09.599Z,6.40
2017-10-30T00:48:09.590Z,5.90
2017-10-30T00:49:09.583Z,6.00
2017-10-30T00:50:09.575Z,6.10
2017-10-30T00:51:09.572Z,5.60
2017-10-30T00:52:09.560Z,5.80
2017-10-30T00:53:09.555Z,6.50
2017-10-30T00:54:09.552Z,6.50
2017-10-30T00:55:09.541Z,6.30
2017-10-30T00:56:09.536Z,5.70
2017-10-30T00:57:09.527Z,5.60
2017-10-30T00:58:09.518Z,6.00
2017-10-30T00:59:09.512Z,6.00
2017-10-30T01:00:09.502Z,6.40
2017-10-30T01:01:09.491Z,6.50
2017-10-30T01:02:09.483Z,6.00
2017-10-30T01:03:09.479Z,6.20
2017-10-30T01:04:09.468Z,6.50
2017-10-30T01:05:09.464Z,6.10
2017-10-30T01:06:09.457Z,5.50
2017-10-30T01:07:09.452Z,6.00
2017-10-30T01:08:09.441Z,6.50
2017-10-30T01:09:09.428Z,6.40
2017-10-30T01:10:09.423Z,6.20
2017-10-30T01:11:09.414Z,5.40
2017-10-30T01:12:09.406Z,5.70
2017-10-30T01:13:09.399Z,5.60
2017-10-30T01:14:09.392Z,6.10
2017-10-30T01:15:09.384Z,6.10
2017-10-30T01:16:09.374Z,6.40
2017-10-30T01:17:09.372Z,5.70
2017-10-30T01:18:09.364Z,6.80
2017-10-30T01:19:09.357Z,6.40
2017-10-30T01:20:09.348Z,6.30
2017-10-30T01:21:09.340Z,5.90
2017-10-30T01:22:09.333Z,5.60
2017-10-30T01:23:09.325Z,6.10
2017-10-30T01:24:09.317Z,5.50
2017-10-30T01:25:09.305Z,6.40
2017-10-30T01:26:09.298Z,6.20
2017-10-30T01:27:09.291Z,6.00
2017-10-30T01:28:09.282Z,6.20
2017-10-30T01:29:09.273Z,6.30
2017-10-30T01:30:09.266Z,5.80
2017-10-30T01:31:09.259Z,6.50
2017-10-30T01:32:09.250Z,5.70
2017-10-30T01:33:09.246Z,6.00
2017-10-30T01:34:09.238Z,6.90
2017-10-30T01:35:09.231Z,6.50
2017-10-30T01:36:09.221Z,5.80
2017-10-30T01:37:09.214Z,6.60
2017-10-30T01:38:09.207Z,6.50
2017-10-30T01:39:09.202Z,5.90
2017-10-30T01:40:09.190Z,6.10
2017-10-30T01:41:09.182Z,6.10
2017-10-30T01:42:09.175Z,5.50
2017-10-30T01:43:09.163Z,5.60
2017-10-30T01:44:09.156Z,5.50
2017-10-30T01:45:09.147Z,5.70
2017-10-30T01:46:09.140Z,6.40
2017-10-30T01:47:09.131Z,7.10
2017-10-30T01:48:09.122Z,6.60
2017-10-30T01:49:09.119Z,5.90
2017-10-30T01:50:09.111Z,5.60
2017-10-30T01:51:09.104Z,5.90
2017-10-30T01:52:09.096Z,6.40
2017-10-30T01:53:09.087Z,6.10
2017-10-30T01:54:09.081Z,6.40
2017-10-30T01:55:09.072Z,5.80
2017-10-30T01:56:09.063Z,6.20
2017-10-30T01:57:09.050Z,6.20
2017-10-30T01:58:09.043Z,6.00
2017-10-30T01:59:09.035Z,5.80
2017-10-30T02:00:09.027Z,5.90
2017-10-30T02:01:09.017Z,6.30
2017-10-30T02:02:09.012Z,6.00
2017-10-30T02:03:09.002Z,6.30
2017-10-30T02:04:08.995Z,6.40
2017-10-30T02:05:08.990Z,6.40
2017-10-30T02:06:08.984Z,6.00
2017-10-30T02:07:08.976Z,6.50
2017-10-30T02:08:08.965Z,6.50
2017-10-30T02:09:08.955Z,6.30
2017-10-30T02:10:08.945Z,6.30
2017-10-30T02:11:08.937Z,6.30
2017-10-30T02:12:08.928Z,6.70
2017-10-30T02:13:08.929Z,5.50
2017-10-30T02:14:08.917Z,5.70
2017-10-30T02:15:08.910Z,6.40
2017-10-30T02:16:08.900Z,5.80
2017-10-30T02:17:08.894Z,5.70
2017-10-30T02:18:08.885Z,6.30
2017-10-30T02:19:08.878Z,5.50
2017-10-30T02:20:08.868Z,5.50
2017-10-30T02:21:08.856Z,5.90
2017-10-30T02:22:08.849Z,5.90
2017-10-30T02:23:08.840Z,6.00
2017-10-30T02:24:08.832Z,6.10
2017-10-30T02:25:08.822Z,5.40
2017-10-30T02:26:08.817Z,6.00
2017-10-30T02:27:08.806Z,6.10
2017-10-30T02:28:08.799Z,6.10
2017-10-30T02:29:08.795Z,5.80
2017-10-30T02:30:08.793Z,5.40
2017-10-30T02:31:08.779Z,5.50
2017-10-30T02:32:08.769Z,5.90
2017-10-30T02:33:08.762Z,5.90
2017-10-30T02:34:08.753Z,5.60
2017-10-30T02:35:08.747Z,6.40
2017-10-30T02:36:08.737Z,6.10
2017-10-30T02:37:08.727Z,6.00
2017-10-30T02:38:08.720Z,5.90
2017-10-30T02:39:08.709Z,6.10
2017-10-30T02:40:08.699Z,6.00
2017-10-30T02:41:08.692Z,5.60
2017-10-30T02:42:08.683Z,6.80
2017-10-30T02:43:08.675Z,6.30
2017-10-30T02:44:08.666Z,6.10
2017-10-30T02:45:08.662Z,5.60
2017-10-30T02:46:08.654Z,5.40
2017-10-30T02:47:08.646Z,6.20
2017-10-30T02:48:08.638Z,6.50
2017-10-30T02:49:08.629Z,6.10
2017-10-30T02:50:08.620Z,5.80
2017-10-30T02:51:08.615Z,6.80
2017-10-30T02:52:08.603Z,6.10
2017-10-30T02:53:08.592Z,6.50
2017-10-30T02:54:08.581Z,6.30
2017-10-30T02:55:08.585Z,5.80
2017-10-30T02:56:08.565Z,6.00
2017-10-30T02:57:08.559Z,6.50
2017-10-30T02:58:08.551Z,6.30
2017-10-30T02:59:08.544Z,6.10
2017-10-30T03:00:08.532Z,6.60
2017-10-30T03:01:08.529Z,6.20
2017-10-30T03:02:08.520Z,5.70
2017-10-30T03:03:08.513Z,6.10
2017-10-30T03:04:08.504Z,6.10
2017-10-30T03:05:08.496Z,6.60
2017-10-30T03:06:08.488Z,6.50
2017-10-30T03:07:08.480Z,5.70
2017-10-30T03:08:08.471Z,6.50
2017-10-30T03:09:08.458Z,6.30
2017-10-30T03:10:08.450Z,6.30
2017-10-30T03:11:08.443Z,6.30
2017-10-30T03:12:08.434Z,6.30
2017-10-30T03:13:08.428Z,6.80
2017-10-30T03:14:08.422Z,6.80
2017-10-30T03:15:08.413Z,6.50
2017-10-30T03:16:08.405Z,6.70
2017-10-30T03:17:08.393Z,7.00
2017-10-30T03:18:08.385Z,6.80
2017-10-30T03:19:08.375Z,7.40
2017-10-30T03:20:08.379Z,6.60
2017-10-30T03:21:08.360Z,7.30
2017-10-30T03:22:08.353Z,6.70
2017-10-30T03:23:08.345Z,7.10
2017-10-30T03:24:08.335Z,7.40
2017-10-30T03:25:08.331Z,6.70
2017-10-30T03:26:08.323Z,6.60
2017-10-30T03:27:08.316Z,6.70
2017-10-30T03:28:08.308Z,7.90
2017-10-30T03:29:08.300Z,7.20
2017-10-30T03:30:08.297Z,7.10
2017-10-30T03:31:08.285Z,7.80
2017-10-30T03:32:08.276Z,7.20
2017-10-30T03:33:08.264Z,7.60
2017-10-30T03:34:08.256Z,7.00
2017-10-30T03:35:08.248Z,8.30
2017-10-30T03:36:08.239Z,7.80
2017-10-30T03:37:08.232Z,7.10
2017-10-30T03:38:08.223Z,7.70
2017-10-30T03:39:08.216Z,7.70
2017-10-30T03:40:08.209Z,7.00
2017-10-30T03:41:08.205Z,7.40
2017-10-30T03:42:08.196Z,8.00
2017-10-30T03:43:08.189Z,8.40
2017-10-30T03:44:08.181Z,7.60
2017-10-30T03:45:08.173Z,7.80
2017-10-30T03:46:08.164Z,7.80
2017-10-30T03:47:08.157Z,7.90
2017-10-30T03:48:08.149Z,7.70
2017-10-30T03:49:08.137Z,7.40
2017-10-30T03:50:08.144Z,7.70
2017-10-30T03:51:08.121Z,7.50
2017-10-30T03:52:08.113Z,7.50
2017-10-30T03:53:08.103Z,6.90
2017-10-30T03:54:08.098Z,8.20
2017-10-30T03:55:08.093Z,8.20
2017-10-30T03:56:08.080Z,8.30
2017-10-30T03:57:08.076Z,8.20
2017-10-30T03:58:08.067Z,8.10
2017-10-30T03:59:08.061Z,7.80
2017-10-30T04:00:08.052Z,8.00
2017-10-30T04:01:08.046Z,8.40
2017-10-30T04:02:08.036Z,7.50
2017-10-30T04:03:08.029Z,8.00
2017-10-30T04:04:08.019Z,7.80
2017-10-30T04:05:08.008Z,7.80
2017-10-30T04:06:07.998Z,8.00
2017-10-30T04:07:07.989Z,7.20
2017-10-30T04:08:07.986Z,7.30
2017-10-30T04:09:07.973Z,7.60
2017-10-30T04:10:07.966Z,7.50
2017-10-30T04:11:07.958Z,7.90
2017-10-30T04:12:07.949Z,7.90
2017-10-30T04:13:07.944Z,7.50
2017-10-30T04:14:07.938Z,7.60
2017-10-30T04:15:07.929Z,7.90
2017-10-30T04:16:07.919Z,7.10
2017-10-30T04:17:07.906Z,8.10
2017-10-30T04:18:07.900Z,7.20
2017-10-30T04:19:07.890Z,7.70
2017-10-30T04:20:07.882Z,8.40
2017-10-30T04:21:07.879Z,7.70
2017-10-30T04:22:07.870Z,7.40
2017-10-30T04:23:07.862Z,7.20
2017-10-30T04:24:07.853Z,7.20
2017-10-30T04:25:07.843Z,7.20
2017-10-30T04:26:07.836Z,7.80
2017-10-30T04:27:07.827Z,7.50
2017-10-30T04:28:07.821Z,7.30
2017-10-30T04:29:07.816Z,7.10
2017-10-30T04:30:07.798Z,7.50
2017-10-30T04:31:07.790Z,7.40
2017-10-30T04:32:07.781Z,7.60
2017-10-30T04:33:07.773Z,7.30
2017-10-30T04:34:07.765Z,7.30
2017-10-30T04:35:07.756Z,6.80
2017-10-30T04:36:07.746Z,6.80
2017-10-30T04:37:07.741Z,7.20
2017-10-30T04:38:07.734Z,7.50
2017-10-30T04:39:07.725Z,7.30
2017-10-30T04:40:07.717Z,7.60
2017-10-30T04:41:07.708Z,7.00
2017-10-30T04:42:07.700Z,7.40
2017-10-30T04:43:07.695Z,7.30
2017-10-30T04:44:07.683Z,7.40
2017-10-30T04:45:07.669Z,7.40
2017-10-30T04:46:07.662Z,6.30
2017-10-30T04:47:07.657Z,7.30
2017-10-30T04:48:07.645Z,6.80
2017-10-30T04:49:07.635Z,7.10
2017-10-30T04:50:07.628Z,7.00
2017-10-30T04:51:07.621Z,6.60
2017-10-30T04:52:07.612Z,6.40
2017-10-30T04:53:07.607Z,6.10
2017-10-30T04:54:07.597Z,6.60
2017-10-30T04:55:07.590Z,6.70
2017-10-30T04:56:07.582Z,6.40
2017-10-30T04:57:07.575Z,7.20
2017-10-30T04:58:07.564Z,7.10
2017-10-30T04:59:07.558Z,6.80
2017-10-30T05:00:07.547Z,6.60
2017-10-30T05:01:07.535Z,7.40
2017-10-30T05:02:07.529Z,6.80
2017-10-30T05:03:07.519Z,6.80
2017-10-30T05:04:07.515Z,7.30
2017-10-30T05:05:07.502Z,6.70
2017-10-30T05:06:07.495Z,6.50
2017-10-30T05:07:07.487Z,6.40
2017-10-30T05:08:07.478Z,5.80
2017-10-30T05:09:07.475Z,6.20
2017-10-30T05:10:07.466Z,6.20
2017-10-30T05:11:07.458Z,6.10
2017-10-30T05:12:07.450Z,6.20
2017-10-30T05:13:07.443Z,6.60
2017-10-30T05:14:07.436Z,6.00
2017-10-30T05:15:07.425Z,6.30
2017-10-30T05:16:07.417Z,7.10
2017-10-30T05:17:07.406Z,6.30
2017-10-30T05:18:07.396Z,6.30
2017-10-30T05:19:07.418Z,6.10
2017-10-30T05:20:07.381Z,6.00
2017-10-30T05:21:07.378Z,6.10
2017-10-30T05:22:07.368Z,5.90
2017-10-30T05:23:07.360Z,6.40
2017-10-30T05:24:07.351Z,5.70
2017-10-30T05:25:07.340Z,5.50
2017-10-30T05:26:07.330Z,6.00
2017-10-30T05:27:07.327Z,5.90
2017-10-30T05:28:07.315Z,6.40
2017-10-30T05:29:07.306Z,6.10
2017-10-30T05:30:07.298Z,6.20
2017-10-30T05:31:07.290Z,5.60
2017-10-30T05:32:07.306Z,5.60
2017-10-30T05:33:07.277Z,5.90
2017-10-30T05:34:07.273Z,6.70
2017-10-30T05:35:07.262Z,5.80
2017-10-30T05:36:07.251Z,5.80
2017-10-30T05:37:07.245Z,5.20
2017-10-30T05:38:07.237Z,5.40
2017-10-30T05:39:07.229Z,5.70
2017-10-30T05:40:07.219Z,6.10
2017-10-30T05:41:07.207Z,5.80
2017-10-30T05:42:07.200Z,5.80
2017-10-30T05:43:07.190Z,6.00
2017-10-30T05:44:07.182Z,5.80
2017-10-30T05:45:07.179Z,6.20
2017-10-30T05:46:07.166Z,5.60
2017-10-30T05:47:07.158Z,6.00
2017-10-30T05:48:07.152Z,5.80
2017-10-30T05:49:07.144Z,6.10
2017-10-30T05:50:07.138Z,5.70
2017-10-30T05:51:07.129Z,5.80
2017-10-30T05:52:07.120Z,5.80
2017-10-30T05:53:07.110Z,6.30
2017-10-30T05:54:07.105Z,5.60
2017-10-30T05:55:07.095Z,6.00
2017-10-30T05:56:07.086Z,5.80
2017-10-30T05:57:07.074Z,6.20
2017-10-30T05:58:07.065Z,5.70
2017-10-30T05:59:07.056Z,6.20
2017-10-30T06:00:07.049Z,5.20
2017-10-30T06:01:07.040Z,6.20
2017-10-30T06:02:07.029Z,5.80
2017-10-30T06:03:07.023Z,5.70
2017-10-30T06:04:07.012Z,5.90
2017-10-30T06:05:07.010Z,6.20
2017-10-30T06:06:07.001Z,5.70
2017-10-30T06:07:06.991Z,5.40
2017-10-30T06:08:06.983Z,5.90
2017-10-30T06:09:06.975Z,5.80
2017-10-30T06:10:06.971Z,6.20
2017-10-30T06:11:06.959Z,5.90
2017-10-30T06:12:06.949Z,5.60
2017-10-30T06:13:06.937Z,5.40
2017-10-30T06:14:06.927Z,5.90
2017-10-30T06:15:06.925Z,6.50
2017-10-30T06:16:06.910Z,5.80
2017-10-30T06:17:06.902Z,5.90
2017-10-30T06:18:06.893Z,6.40
2017-10-30T06:19:06.886Z,5.90
2017-10-30T06:20:06.876Z,6.50
2017-10-30T06:21:06.872Z,6.20
2017-10-30T06:22:06.863Z,6.00
2017-10-30T06:23:06.856Z,5.30
2017-10-30T06:24:06.846Z,5.80
2017-10-30T06:25:06.835Z,5.80
2017-10-30T06:26:06.829Z,5.70
2017-10-30T06:27:06.819Z,5.90
2017-10-30T06:28:06.811Z,5.90
2017-10-30T06:29:06.799Z,6.00
2017-10-30T06:30:06.790Z,5.40
2017-10-30T06:31:06.781Z,5.60
2017-10-30T06:32:06.773Z,5.70
2017-10-30T06:33:06.764Z,5.70
2017-10-30T06:34:06.759Z,5.70
2017-10-30T06:35:06.751Z,5.70
2017-10-30T06:36:06.749Z,5.60
2017-10-30T06:37:06.734Z,6.00
2017-10-30T06:38:06.725Z,5.30
2017-10-30T06:39:06.718Z,5.70
2017-10-30T06:40:06.709Z,5.70
2017-10-30T06:41:06.700Z,6.20
2017-10-30T06:42:06.691Z,5.70
2017-10-30T06:43:06.684Z,5.30
2017-10-30T06:44:06.675Z,5.60
2017-10-30T06:45:06.663Z,5.50
2017-10-30T06:46:06.654Z,5.30
2017-10-30T06:47:06.647Z,5.80
2017-10-30T06:48:06.636Z,5.80
2017-10-30T06:49:06.629Z,5.40
2017-10-30T06:50:06.620Z,5.70
2017-10-30T06:51:06.614Z,5.40
2017-10-30T06:52:06.603Z,5.80
2017-10-30T06:53:06.600Z,5.50
2017-10-30T06:54:06.590Z,5.70
2017-10-30T06:55:06.582Z,5.30
2017-10-30T06:56:06.574Z,5.10
2017-10-30T06:57:06.567Z,5.30
2017-10-30T06:58:06.558Z,4.70
2017-10-30T06:59:06.550Z,4.90
2017-10-30T07:00:06.542Z,4.40
2017-10-30T07:01:06.533Z,4.90
2017-10-30T07:02:06.521Z,5.40
2017-10-30T07:03:06.514Z,5.00
2017-10-30T07:04:06.505Z,4.80
2017-10-30T07:05:06.499Z,5.00
2017-10-30T07:06:06.491Z,5.00
2017-10-30T07:07:06.483Z,4.80
2017-10-30T07:08:06.475Z,4.90
2017-10-30T07:09:06.471Z,5.20
2017-10-30T07:10:06.465Z,4.40
2017-10-30T07:11:06.458Z,5.10
2017-10-30T07:12:06.450Z,5.00
2017-10-30T07:13:06.444Z,5.10
2017-10-30T07:14:06.438Z,4.50
2017-10-30T07:15:06.432Z,5.00
2017-10-30T07:16:06.425Z,4.90
2017-10-30T07:17:06.415Z,5.20
2017-10-30T07:18:06.408Z,4.60
2017-10-30T07:19:06.403Z,4.50
2017-10-30T07:20:06.394Z,4.40
2017-10-30T07:21:06.388Z,4.70
2017-10-30T07:22:06.383Z,5.00
2017-10-30T07:23:06.380Z,4.70
2017-10-30T07:24:06.370Z,4.40
2017-10-30T07:25:06.369Z,5.00
2017-10-30T07:26:06.361Z,4.40
2017-10-30T07:27:06.357Z,4.10
2017-10-30T07:28:06.350Z,5.00
2017-10-30T07:29:06.340Z,4.40
2017-10-30T07:30:06.336Z,5.00
2017-10-30T07:31:06.331Z,4.60
2017-10-30T07:32:06.322Z,4.80
2017-10-30T07:33:06.323Z,5.00
2017-10-30T07:34:06.322Z,4.70
2017-10-30T07:35:06.313Z,4.50
2017-10-30T07:36:06.306Z,5.00
2017-10-30T07:37:06.318Z,5.10
2017-10-30T07:38:06.298Z,4.70
2017-10-30T07:39:06.292Z,5.20
2017-10-30T07:40:06.289Z,5.00
2017-10-30T07:41:06.286Z,4.80
2017-10-30T07:42:06.277Z,5.00
2017-10-30T07:43:06.274Z,4.70
2017-10-30T07:44:06.268Z,5.00
2017-10-30T07:45:06.264Z,5.30
2017-10-30T07:46:06.268Z,4.40
2017-10-30T07:47:06.258Z,4.80
2017-10-30T07:48:06.254Z,5.20
2017-10-30T07:49:06.256Z,5.10
2017-10-30T07:50:06.252Z,4.90
2017-10-30T07:51:06.251Z,4.80
2017-10-30T07:52:06.247Z,4.90
2017-10-30T07:53:06.248Z,4.80
2017-10-30T07:54:06.240Z,4.90
2017-10-30T07:55:06.241Z,5.20
2017-10-30T07:56:06.234Z,4.90
2017-10-30T07:57:06.229Z,5.00
2017-10-30T07:58:06.228Z,5.10
2017-10-30T07:59:06.225Z,4.80
2017-10-30T08:00:06.219Z,4.50
2017-10-30T08:01:06.217Z,4.90
2017-10-30T08:02:06.217Z,5.30
2017-10-30T08:03:06.214Z,4.80
2017-10-30T08:04:06.213Z,4.80
2017-10-30T08:05:06.215Z,5.00
2017-10-30T08:06:06.216Z,4.90
2017-10-30T08:07:06.213Z,4.80
2017-10-30T08:08:06.213Z,4.90
2017-10-30T08:09:06.210Z,4.70
2017-10-30T08:10:06.211Z,5.10
2017-10-30T08:11:06.212Z,4.70
2017-10-30T08:12:06.210Z,5.30
2017-10-30T08:13:06.207Z,5.10
2017-10-30T08:14:06.209Z,4.90
2017-10-30T08:15:06.209Z,5.10
2017-10-30T08:16:06.211Z,4.90
2017-10-30T08:17:06.212Z,4.80
2017-10-30T08:18:06.213Z,5.30
2017-10-30T08:19:06.215Z,4.50
2017-10-30T08:20:06.221Z,4.70
2017-10-30T08:21:06.241Z,5.00
2017-10-30T08:22:06.226Z,5.00
2017-10-30T08:23:06.231Z,5.40
2017-10-30T08:24:06.231Z,5.10
2017-10-30T08:25:06.234Z,5.00
2017-10-30T08:26:06.238Z,5.60
2017-10-30T08:27:06.250Z,5.60
2017-10-30T08:28:06.243Z,5.40
2017-10-30T08:29:06.243Z,5.10
2017-10-30T08:30:06.246Z,5.10
2017-10-30T08:31:06.249Z,5.80
2017-10-30T08:32:06.255Z,5.40
2017-10-30T08:33:06.261Z,5.90
2017-10-30T08:34:06.264Z,5.80
2017-10-30T08:35:06.268Z,5.60
2017-10-30T08:36:06.276Z,5.90
2017-10-30T08:37:06.271Z,5.30
2017-10-30T08:38:06.276Z,5.40
2017-10-30T08:39:06.280Z,5.30
2017-10-30T08:40:06.282Z,4.70
2017-10-30T08:41:06.289Z,5.10
2017-10-30T08:42:06.292Z,5.60
2017-10-30T08:43:06.297Z,5.70
2017-10-30T08:44:06.305Z,5.10
2017-10-30T08:45:06.310Z,5.30
2017-10-30T08:46:06.315Z,5.00
2017-10-30T08:47:06.320Z,5.70
2017-10-30T08:48:06.327Z,5.30
2017-10-30T08:49:06.330Z,5.30
2017-10-30T08:50:06.344Z,4.70
2017-10-30T08:51:06.346Z,4.70
2017-10-30T08:52:06.349Z,5.70
2017-10-30T08:53:06.349Z,5.30
2017-10-30T08:54:06.353Z,5.50
2017-10-30T08:55:06.361Z,5.40
2017-10-30T08:56:06.365Z,5.20
2017-10-30T08:57:06.373Z,5.40
2017-10-30T08:58:06.379Z,5.20
2017-10-30T08:59:06.389Z,5.00
2017-10-30T09:00:06.391Z,4.80
2017-10-30T09:01:06.407Z,4.70
2017-10-30T09:02:06.408Z,4.90
2017-10-30T09:03:06.415Z,4.90
2017-10-30T09:04:06.420Z,5.30
2017-10-30T09:05:06.427Z,5.20
2017-10-30T09:06:06.434Z,4.70
2017-10-30T09:07:06.441Z,4.60
2017-10-30T09:08:06.451Z,4.50
2017-10-30T09:09:06.449Z,4.10
2017-10-30T09:10:06.455Z,4.20
2017-10-30T09:11:06.463Z,4.40
2017-10-30T09:12:06.468Z,4.80
2017-10-30T09:13:06.480Z,3.90
2017-10-30T09:14:06.484Z,4.40
2017-10-30T09:15:06.491Z,4.10
2017-10-30T09:16:06.500Z,4.00
2017-10-30T09:17:06.510Z,4.10
2017-10-30T09:18:06.517Z,4.30
2017-10-30T09:19:06.524Z,4.40
2017-10-30T09:20:06.531Z,3.80
2017-10-30T09:21:06.538Z,4.10
2017-10-30T09:22:06.545Z,4.50
2017-10-30T09:23:06.554Z,4.00
2017-10-30T09:24:06.560Z,4.00
2017-10-30T09:25:06.565Z,3.90
2017-10-30T09:26:06.571Z,4.00
2017-10-30T09:27:06.579Z,4.00
2017-10-30T09:28:06.587Z,4.20
2017-10-30T09:29:06.595Z,4.20
2017-10-30T09:30:06.601Z,4.20
2017-10-30T09:31:06.611Z,4.20
2017-10-30T09:32:06.618Z,3.90
2017-10-30T09:33:06.629Z,4.10
2017-10-30T09:34:06.637Z,4.10
2017-10-30T09:35:06.646Z,3.80
2017-10-30T09:36:06.653Z,4.50
2017-10-30T09:37:06.657Z,4.10
2017-10-30T09:38:06.664Z,7.00
2017-10-30T09:39:06.673Z,5.00
2017-10-30T09:40:06.679Z,4.30
2017-10-30T09:41:06.693Z,4.50
2017-10-30T09:42:06.700Z,4.00
2017-10-30T09:43:06.705Z,4.40
2017-10-30T09:44:06.709Z,4.60
2017-10-30T09:45:06.716Z,4.70
2017-10-30T09:46:06.722Z,4.30
2017-10-30T09:47:06.730Z,4.50
2017-10-30T09:48:06.734Z,4.60
2017-10-30T09:49:06.735Z,4.40
2017-10-30T09:50:06.741Z,4.30
2017-10-30T09:51:06.747Z,4.50
2017-10-30T09:52:06.752Z,4.30
2017-10-30T09:53:06.757Z,4.70
2017-10-30T09:54:06.761Z,4.80
2017-10-30T09:55:06.765Z,4.90
2017-10-30T09:56:06.770Z,4.20
2017-10-30T09:57:06.779Z,4.40
2017-10-30T09:58:06.782Z,4.20
2017-10-30T09:59:06.788Z,4.00
2017-10-30T10:00:06.791Z,5.00
2017-10-30T10:01:06.794Z,4.70
2017-10-30T10:02:06.799Z,4.60
2017-10-30T10:03:06.803Z,4.50
2017-10-30T10:04:06.807Z,4.30
2017-10-30T10:05:06.806Z,4.20
2017-10-30T10:06:06.812Z,4.40
2017-10-30T10:07:06.816Z,3.90
2017-10-30T10:08:06.819Z,4.30
2017-10-30T10:09:06.825Z,3.70
2017-10-30T10:10:06.830Z,4.10
2017-10-30T10:11:06.837Z,4.60
2017-10-30T10:12:06.842Z,3.90
2017-10-30T10:13:06.861Z,3.50
2017-10-30T10:14:06.858Z,4.20
2017-10-30T10:15:06.863Z,4.00
2017-10-30T10:16:06.877Z,3.90
2017-10-30T10:17:06.884Z,4.10
2017-10-30T10:18:06.885Z,3.80
2017-10-30T10:19:06.894Z,4.20
2017-10-30T10:20:06.895Z,4.10
2017-10-30T10:21:06.902Z,3.90
2017-10-30T10:22:06.905Z,3.70
2017-10-30T10:23:06.913Z,3.60
2017-10-30T10:24:06.919Z,4.00
2017-10-30T10:25:06.926Z,3.70
2017-10-30T10:26:06.935Z,3.60
2017-10-30T10:27:06.941Z,3.50
2017-10-30T10:28:06.947Z,3.80
2017-10-30T10:29:06.957Z,3.70
2017-10-30T10:30:06.965Z,4.00
2017-10-30T10:31:06.973Z,3.60
2017-10-30T10:32:06.980Z,3.70
2017-10-30T10:33:06.987Z,3.90
2017-10-30T10:34:06.995Z,3.50
2017-10-30T10:35:07.004Z,3.50
2017-10-30T10:36:07.009Z,3.70
2017-10-30T10:37:07.014Z,3.70
2017-10-30T10:38:07.023Z,3.70
2017-10-30T10:39:07.030Z,3.50
2017-10-30T10:40:07.038Z,3.70
2017-10-30T10:41:07.049Z,3.90
2017-10-30T10:42:07.060Z,3.60
2017-10-30T10:43:07.069Z,4.10
2017-10-30T10:44:07.072Z,4.00
2017-10-30T10:45:07.076Z,3.40
2017-10-30T10:46:07.084Z,4.20
2017-10-30T10:47:07.091Z,3.90
2017-10-30T10:48:07.097Z,3.90
2017-10-30T10:49:07.105Z,4.10
2017-10-30T10:50:07.112Z,4.40
2017-10-30T10:51:07.120Z,4.20
2017-10-30T10:52:07.126Z,4.30
2017-10-30T10:53:07.138Z,4.40
2017-10-30T10:54:07.144Z,4.10
2017-10-30T10:55:07.150Z,4.00
2017-10-30T10:56:07.157Z,4.40
2017-10-30T10:57:07.162Z,4.20
2017-10-30T10:58:07.170Z,4.60
2017-10-30T10:59:07.176Z,4.70
2017-10-30T11:00:07.183Z,4.50
2017-10-30T11:01:07.184Z,4.50
2017-10-30T11:02:07.189Z,4.20
2017-10-30T11:03:07.195Z,4.10
2017-10-30T11:04:07.200Z,3.80
2017-10-30T11:05:07.206Z,4.40
2017-10-30T11:06:07.211Z,4.50
2017-10-30T11:07:07.215Z,3.90
2017-10-30T11:08:07.220Z,3.90
2017-10-30T11:09:07.227Z,4.10
2017-10-30T11:10:07.233Z,4.30
2017-10-30T11:11:07.237Z,4.40
2017-10-30T11:12:07.243Z,4.20
2017-10-30T11:13:07.243Z,4.70
2017-10-30T11:14:07.251Z,4.30
2017-10-30T11:15:07.251Z,4.10
2017-10-30T11:16:07.257Z,4.20
2017-10-30T11:17:07.252Z,4.20
2017-10-30T11:18:07.256Z,4.20
2017-10-30T11:19:07.258Z,4.10
2017-10-30T11:20:07.262Z,4.20
2017-10-30T11:21:07.263Z,4.40
2017-10-30T11:22:07.269Z,3.90
2017-10-30T11:23:07.269Z,4.10
2017-10-30T11:24:07.270Z,4.30
2017-10-30T11:25:07.279Z,4.50
2017-10-30T11:26:07.279Z,3.70
2017-10-30T11:27:07.284Z,4.00
2017-10-30T11:28:07.283Z,4.00
2017-10-30T11:29:07.285Z,4.40
2017-10-30T11:30:07.285Z,3.90
2017-10-30T11:31:07.292Z,4.30
2017-10-30T11:32:07.290Z,3.90
2017-10-30T11:33:07.284Z,4.00
2017-10-30T11:34:07.286Z,3.80
2017-10-30T11:35:07.288Z,3.50
2017-10-30T11:36:07.299Z,3.60
2017-10-30T11:37:07.290Z,3.60
2017-10-30T11:38:07.289Z,3.60
2017-10-30T11:39:07.290Z,3.90
2017-10-30T11:40:07.288Z,4.00
2017-10-30T11:41:07.296Z,3.60
2017-10-30T11:42:07.295Z,3.70
2017-10-30T11:43:07.312Z,4.30
2017-10-30T11:44:07.324Z,3.70
2017-10-30T11:45:07.296Z,3.80
2017-10-30T11:46:07.293Z,4.00
2017-10-30T11:47:07.306Z,3.70
2017-10-30T11:48:07.293Z,3.90
2017-10-30T11:49:07.294Z,3.60
2017-10-30T11:50:07.296Z,3.70
2017-10-30T11:51:07.296Z,3.90
2017-10-30T11:52:07.295Z,3.70
2017-10-30T11:53:07.296Z,3.60
2017-10-30T11:54:07.296Z,3.80
2017-10-30T11:55:07.296Z,4.00
2017-10-30T11:56:07.296Z,3.40
2017-10-30T11:57:07.291Z,3.50
2017-10-30T11:58:07.291Z,3.20
2017-10-30T11:59:07.294Z,3.80
2017-10-30T12:00:07.290Z,3.50
2017-10-30T12:01:07.290Z,3.60
2017-10-30T12:02:07.292Z,3.90
2017-10-30T12:03:07.290Z,3.10
2017-10-30T12:04:07.298Z,3.50
2017-10-30T12:05:07.294Z,3.40
2017-10-30T12:06:07.295Z,3.80
2017-10-30T12:07:07.294Z,4.20
2017-10-30T12:08:07.292Z,3.50
2017-10-30T12:09:07.294Z,3.60
2017-10-30T12:10:07.307Z,3.80
2017-10-30T12:11:07.294Z,3.90
2017-10-30T12:12:07.294Z,3.40
2017-10-30T12:13:07.288Z,3.90
2017-10-30T12:14:07.288Z,3.80
2017-10-30T12:15:07.289Z,3.50
2017-10-30T12:16:07.288Z,3.20
2017-10-30T12:17:07.289Z,3.40
2017-10-30T12:18:07.287Z,3.80
2017-10-30T12:19:07.287Z,4.10
2017-10-30T12:20:07.287Z,4.00
2017-10-30T12:21:07.291Z,3.60
2017-10-30T12:22:07.289Z,3.10
2017-10-30T12:23:07.289Z,3.50
2017-10-30T12:24:07.287Z,4.10
2017-10-30T12:25:07.287Z,4.80
2017-10-30T12:26:07.288Z,3.90
2017-10-30T12:27:07.287Z,3.80
2017-10-30T12:28:07.294Z,4.60
2017-10-30T12:29:07.281Z,3.70
2017-10-30T12:30:07.282Z,4.40
2017-10-30T12:31:07.280Z,3.90
2017-10-30T12:32:07.281Z,3.60
2017-10-30T12:33:07.279Z,3.80
2017-10-30T12:34:07.278Z,3.90
2017-10-30T12:35:07.278Z,3.90
2017-10-30T12:36:07.280Z,3.90
2017-10-30T12:37:07.280Z,3.70
2017-10-30T12:38:07.281Z,3.50
2017-10-30T12:39:07.281Z,3.20
2017-10-30T12:40:07.279Z,3.60
2017-10-30T12:41:07.279Z,3.60
2017-10-30T12:42:07.279Z,3.50
2017-10-30T12:43:07.287Z,3.60
2017-10-30T12:44:07.278Z,3.50
2017-10-30T12:45:07.297Z,3.50
2017-10-30T12:46:07.274Z,4.00
2017-10-30T12:47:07.272Z,3.60
2017-10-30T12:48:07.272Z,4.00
2017-10-30T12:49:07.276Z,3.80
2017-10-30T12:50:07.275Z,4.00
2017-10-30T12:51:07.275Z,4.10
2017-10-30T12:52:07.275Z,4.30
2017-10-30T12:53:07.270Z,4.30
2017-10-30T12:54:07.269Z,4.40
2017-10-30T12:55:07.269Z,4.20
2017-10-30T12:56:07.267Z,3.90
2017-10-30T12:57:07.267Z,4.40
2017-10-30T12:58:07.267Z,3.80
2017-10-30T12:59:07.266Z,4.30
2017-10-30T13:00:07.266Z,3.80
2017-10-30T13:01:07.271Z,3.50
2017-10-30T13:02:07.271Z,4.20
2017-10-30T13:03:07.275Z,3.80
2017-10-30T13:04:07.270Z,3.40
2017-10-30T13:05:07.267Z,3.70
2017-10-30T13:06:07.266Z,3.80
2017-10-30T13:07:07.264Z,3.50
2017-10-30T13:08:07.262Z,3.60
2017-10-30T13:09:07.257Z,3.90
2017-10-30T13:10:07.258Z,3.50
2017-10-30T13:11:07.256Z,3.80
2017-10-30T13:12:07.255Z,3.60
2017-10-30T13:13:07.263Z,3.40
2017-10-30T13:14:07.253Z,3.40
2017-10-30T13:15:07.251Z,3.30
2017-10-30T13:16:07.256Z,3.90
2017-10-30T13:17:07.251Z,3.20
2017-10-30T13:18:07.251Z,3.90