createdAt,value
2018-05-06T00:01:33.026Z,5.00
2018-05-06T00:04:00.649Z,4.17
2018-05-06T00:06:28.273Z,4.63
2018-05-06T00:08:55.832Z,5.10
2018-05-06T00:11:23.400Z,5.13
2018-05-06T00:13:51.005Z,4.80
2018-05-06T00:16:18.576Z,5.60
2018-05-06T00:18:46.232Z,4.00
2018-05-06T00:21:13.917Z,5.10
2018-05-06T00:23:41.476Z,6.03
2018-05-06T00:26:09.101Z,5.20
2018-05-06T00:28:36.683Z,5.77
2018-05-06T00:31:04.239Z,4.40
2018-05-06T00:33:31.809Z,5.10
2018-05-06T00:35:59.368Z,5.57
2018-05-06T00:38:26.987Z,5.30
2018-05-06T00:40:54.545Z,4.80
2018-05-06T00:43:22.204Z,5.17
2018-05-06T00:45:49.834Z,5.23
2018-05-06T00:48:17.401Z,5.70
2018-05-06T00:50:44.960Z,4.60
2018-05-06T00:53:12.513Z,5.10
2018-05-06T00:55:40.128Z,5.70
2018-05-06T00:58:07.741Z,5.07
2018-05-06T01:00:35.366Z,7.30
2018-05-06T01:03:02.936Z,4.90
2018-05-06T01:05:30.517Z,6.27
2018-05-06T01:07:58.151Z,6.00
2018-05-06T01:10:25.732Z,6.53
2018-05-06T01:12:53.340Z,6.17
2018-05-06T01:15:20.961Z,5.73
2018-05-06T01:17:48.577Z,5.47
2018-05-06T01:20:16.136Z,6.17
2018-05-06T01:22:43.753Z,5.80
2018-05-06T01:25:11.420Z,6.67
2018-05-06T01:27:39.052Z,5.60
2018-05-06T01:30:06.672Z,6.47
2018-05-06T01:32:34.284Z,6.00
2018-05-06T01:35:01.873Z,5.47
2018-05-06T01:37:29.440Z,5.50
2018-05-06T01:39:56.998Z,6.10
2018-05-06T01:42:24.578Z,5.73
2018-05-06T01:44:52.144Z,6.50
2018-05-06T01:47:19.718Z,6.23
2018-05-06T01:49:47.347Z,6.00
2018-05-06T01:52:14.983Z,5.63
2018-05-06T01:54:42.568Z,5.80
2018-05-06T01:57:10.265Z,5.87
2018-05-06T01:59:37.842Z,6.00
2018-05-06T02:02:05.396Z,5.50
2018-05-06T02:04:33.025Z,5.70
2018-05-06T02:07:00.585Z,5.80
2018-05-06T02:09:28.267Z,5.70
2018-05-06T02:11:55.885Z,6.17
2018-05-06T02:14:23.496Z,6.33
2018-05-06T02:16:51.060Z,6.17
2018-05-06T02:19:18.620Z,6.37
2018-05-06T02:21:46.244Z,5.90
2018-05-06T02:24:13.877Z,6.10
2018-05-06T02:26:41.568Z,5.53
2018-05-06T02:29:09.128Z,6.27
2018-05-06T02:31:36.730Z,5.73
2018-05-06T02:34:04.397Z,6.83
2018-05-06T02:36:31.966Z,7.87
2018-05-06T02:38:59.592Z,8.70
2018-05-06T02:41:27.219Z,7.97
2018-05-06T02:43:54.833Z,7.33
2018-05-06T02:46:22.449Z,7.63
2018-05-06T02:48:50.065Z,7.00
2018-05-06T02:51:17.639Z,6.50
2018-05-06T02:53:45.201Z,6.93
2018-05-06T02:56:12.768Z,6.90
2018-05-06T02:58:40.393Z,6.60
2018-05-06T03:01:08.021Z,5.97
2018-05-06T03:03:35.589Z,6.23
2018-05-06T03:06:03.148Z,6.17
2018-05-06T03:08:30.716Z,5.60
2018-05-06T03:10:58.332Z,5.30
2018-05-06T03:13:25.914Z,6.23
2018-05-06T03:15:53.476Z,6.20
2018-05-06T03:18:21.148Z,5.23
2018-05-06T03:20:48.707Z,5.40
2018-05-06T03:23:16.329Z,5.87
2018-05-06T03:25:43.961Z,5.43
2018-05-06T03:28:11.521Z,5.30
2018-05-06T03:30:39.132Z,5.87
2018-05-06T03:33:06.685Z,5.43
2018-05-06T03:35:34.244Z,6.10
2018-05-06T03:38:01.813Z,6.60
2018-05-06T03:40:29.380Z,6.47
2018-05-06T03:42:57.006Z,6.60
2018-05-06T03:45:24.624Z,6.40
2018-05-06T03:47:52.186Z,5.97
2018-05-06T03:50:19.756Z,5.60
2018-05-06T03:52:47.330Z,5.97
2018-05-06T03:55:14.945Z,6.77
2018-05-06T03:57:54.459Z,7.60
2018-05-06T04:00:33.862Z,10.63
2018-05-06T04:03:01.442Z,9.33
2018-05-06T04:05:29.000Z,9.03
2018-05-06T04:07:56.576Z,8.70
2018-05-06T04:10:24.993Z,6.97
2018-05-06T04:12:52.562Z,7.60
2018-05-06T04:15:20.123Z,7.40
2018-05-06T04:17:47.801Z,7.67
2018-05-06T04:20:15.421Z,8.77
2018-05-06T04:22:43.050Z,7.50
2018-05-06T04:25:10.624Z,7.47
2018-05-06T04:27:38.240Z,6.33
2018-05-06T04:30:05.857Z,7.90
2018-05-06T04:32:33.547Z,6.97
2018-05-06T04:35:01.125Z,6.63
2018-05-06T04:37:28.688Z,7.10
2018-05-06T04:39:56.252Z,7.73
2018-05-06T04:42:23.880Z,6.17
2018-05-06T04:44:51.441Z,6.80
2018-05-06T04:47:19.113Z,6.23
2018-05-06T04:49:46.677Z,6.50
2018-05-06T04:52:14.293Z,6.80
2018-05-06T04:54:41.925Z,6.23
2018-05-06T04:57:09.852Z,5.60
2018-05-06T04:59:37.485Z,6.47
2018-05-06T05:02:05.044Z,5.97
2018-05-06T05:04:32.721Z,7.67
2018-05-06T05:07:00.296Z,6.90
2018-05-06T05:09:27.994Z,7.03
2018-05-06T05:11:55.599Z,5.77
2018-05-06T05:14:23.164Z,6.60
2018-05-06T05:16:50.793Z,6.93
2018-05-06T05:19:18.412Z,6.20
2018-05-06T05:21:46.090Z,6.40
2018-05-06T05:24:13.743Z,5.90
2018-05-06T05:26:41.365Z,6.77
2018-05-06T05:29:08.937Z,6.53
2018-05-06T05:31:36.556Z,6.47
2018-05-06T05:34:04.229Z,11.93
2018-05-06T05:36:31.784Z,6.20
2018-05-06T05:38:59.337Z,5.90
2018-05-06T05:41:26.966Z,6.47
2018-05-06T05:43:54.578Z,5.90
2018-05-06T05:46:22.256Z,4.97
2018-05-06T05:48:49.883Z,5.87
2018-05-06T05:51:17.496Z,4.10
2018-05-06T05:53:45.066Z,3.13
2018-05-06T05:56:12.694Z,3.83
2018-05-06T05:58:40.336Z,8.00
2018-05-06T06:01:07.963Z,4.10
2018-05-06T06:03:35.576Z,3.93
2018-05-06T06:06:03.138Z,3.60
2018-05-06T06:08:30.696Z,4.00
2018-05-06T06:10:58.260Z,3.90
2018-05-06T06:13:25.816Z,3.77
2018-05-06T06:15:53.376Z,3.53
2018-05-06T06:18:20.946Z,4.03
2018-05-06T06:20:48.642Z,3.80
2018-05-06T06:23:16.200Z,3.90
2018-05-06T06:25:43.761Z,3.37
2018-05-06T06:28:11.393Z,4.13
2018-05-06T06:30:38.957Z,3.97
2018-05-06T06:33:06.581Z,4.90
2018-05-06T06:35:34.208Z,4.17
2018-05-06T06:38:01.848Z,4.07
2018-05-06T06:40:29.407Z,3.77
2018-05-06T06:42:56.958Z,4.00
2018-05-06T06:45:24.598Z,4.03
2018-05-06T06:47:52.212Z,3.40
2018-05-06T06:50:19.858Z,3.73
2018-05-06T06:52:47.480Z,4.17
2018-05-06T06:55:15.084Z,3.40
2018-05-06T06:57:42.670Z,3.60
2018-05-06T07:00:10.280Z,3.30
2018-05-06T07:02:37.851Z,3.53
2018-05-06T07:05:05.469Z,3.60
2018-05-06T07:07:33.017Z,3.40
2018-05-06T07:10:00.640Z,3.97
2018-05-06T07:12:28.214Z,4.20
2018-05-06T07:14:55.772Z,4.03
2018-05-06T07:17:23.448Z,3.83
2018-05-06T07:19:51.069Z,3.37
2018-05-06T07:22:18.624Z,4.00
2018-05-06T07:24:46.250Z,3.27
2018-05-06T07:27:13.869Z,4.37
2018-05-06T07:29:41.450Z,4.27
2018-05-06T07:32:09.004Z,3.80
2018-05-06T07:34:36.617Z,3.70
2018-05-06T07:37:04.237Z,4.17
2018-05-06T07:39:31.787Z,3.77
2018-05-06T07:41:59.411Z,3.07
2018-05-06T07:44:26.973Z,4.10
2018-05-06T07:46:54.650Z,3.53
2018-05-06T07:49:22.205Z,3.43
2018-05-06T07:51:49.757Z,3.30
2018-05-06T07:54:17.330Z,3.40
2018-05-06T07:56:44.948Z,3.70
2018-05-06T07:59:12.554Z,3.10
2018-05-06T08:01:40.117Z,3.10
2018-05-06T08:04:07.676Z,3.47
2018-05-06T08:06:35.301Z,4.00
2018-05-06T08:09:02.923Z,4.03
2018-05-06T08:11:30.464Z,3.73
2018-05-06T08:13:58.084Z,3.67
2018-05-06T08:16:25.853Z,3.07
2018-05-06T08:18:53.343Z,3.97
2018-05-06T08:21:21.424Z,5.90
2018-05-06T08:23:48.984Z,3.60
2018-05-06T08:26:16.549Z,3.63
2018-05-06T08:28:44.173Z,4.30
2018-05-06T08:31:11.819Z,3.87
2018-05-06T08:33:39.458Z,3.40
2018-05-06T08:36:07.085Z,2.87
2018-05-06T08:38:34.644Z,4.00
2018-05-06T08:41:02.277Z,3.73
2018-05-06T08:43:29.837Z,4.33
2018-05-06T08:45:57.409Z,6.13
2018-05-06T08:48:24.961Z,3.90
2018-05-06T08:50:52.629Z,3.83
2018-05-06T08:53:20.185Z,4.93
2018-05-06T08:55:47.804Z,3.83
2018-05-06T08:58:15.385Z,4.50
2018-05-06T09:00:43.008Z,4.40
2018-05-06T09:03:10.633Z,5.33
2018-05-06T09:05:38.258Z,3.53
2018-05-06T09:08:05.878Z,3.70
2018-05-06T09:10:33.506Z,4.67
2018-05-06T09:13:01.087Z,3.50
2018-05-06T09:15:28.717Z,4.30
2018-05-06T09:17:56.350Z,4.60
2018-05-06T09:20:23.931Z,4.20
2018-05-06T09:22:51.566Z,4.20
2018-05-06T09:25:19.344Z,4.30
2018-05-06T09:27:46.869Z,3.93
2018-05-06T09:30:14.486Z,4.00
2018-05-06T09:32:42.056Z,4.30
2018-05-06T09:35:09.630Z,3.27
2018-05-06T09:37:37.293Z,4.00
2018-05-06T09:40:04.936Z,7.03
2018-05-06T09:42:32.567Z,3.77
2018-05-06T09:45:00.140Z,4.90
2018-05-06T09:47:27.691Z,4.57
2018-05-06T09:49:55.278Z,3.20
2018-05-06T09:52:22.822Z,4.40
2018-05-06T09:54:50.449Z,4.27
2018-05-06T09:57:18.087Z,3.60
2018-05-06T09:59:45.699Z,2.83
2018-05-06T10:02:13.317Z,2.90
2018-05-06T10:04:40.909Z,3.47
2018-05-06T10:07:08.475Z,3.27
2018-05-06T10:09:36.112Z,5.47
2018-05-06T10:12:03.748Z,3.10
2018-05-06T10:14:31.361Z,3.40
2018-05-06T10:16:58.984Z,3.90
2018-05-06T10:19:26.616Z,3.60
2018-05-06T10:21:54.224Z,4.07
2018-05-06T10:24:21.788Z,3.20
2018-05-06T10:26:49.423Z,3.07
2018-05-06T10:29:17.062Z,3.30
2018-05-06T10:31:44.633Z,3.40
2018-05-06T10:34:12.301Z,3.23
2018-05-06T10:36:39.874Z,2.40
2018-05-06T10:39:07.452Z,3.43
2018-05-06T10:41:35.178Z,2.70
2018-05-06T10:44:02.828Z,2.78
2018-05-06T10:46:30.406Z,2.95
2018-05-06T10:48:58.054Z,2.58
2018-05-06T10:51:25.618Z,3.53
2018-05-06T10:53:53.192Z,2.45
2018-05-06T10:56:20.822Z,2.95
2018-05-06T10:58:48.369Z,2.40
2018-05-06T11:01:15.929Z,3.08
2018-05-06T11:03:43.519Z,3.10
2018-05-06T11:06:11.092Z,2.75
2018-05-06T11:08:38.768Z,2.78
2018-05-06T11:11:06.340Z,2.65
2018-05-06T11:13:33.969Z,3.22
2018-05-06T11:16:01.606Z,2.53
2018-05-06T11:18:29.169Z,2.87
2018-05-06T11:20:56.746Z,2.50
2018-05-06T11:23:24.391Z,2.90
2018-05-06T11:25:52.012Z,2.70
2018-05-06T11:28:19.577Z,3.35
2018-05-06T11:30:47.196Z,2.67
2018-05-06T11:33:14.746Z,2.72
2018-05-06T11:35:42.376Z,2.95
2018-05-06T11:38:09.953Z,2.83
2018-05-06T11:40:37.630Z,2.67
2018-05-06T11:43:05.276Z,2.60
2018-05-06T11:45:32.910Z,2.70
2018-05-06T11:48:00.612Z,3.05
2018-05-06T11:50:28.210Z,2.75
2018-05-06T11:52:55.791Z,2.70
2018-05-06T11:55:23.357Z,2.92
2018-05-06T11:57:50.944Z,2.92
2018-05-06T12:00:18.576Z,2.97
2018-05-06T12:02:46.153Z,3.85
2018-05-06T12:05:13.771Z,2.80
2018-05-06T12:07:41.397Z,2.97
2018-05-06T12:10:09.013Z,2.77
2018-05-06T12:12:36.602Z,3.03
2018-05-06T12:15:04.168Z,3.40
2018-05-06T12:17:31.783Z,2.80
2018-05-06T12:19:59.516Z,3.97
2018-05-06T12:22:27.104Z,3.10
2018-05-06T12:24:54.737Z,3.40
2018-05-06T12:27:22.296Z,3.27
2018-05-06T12:29:49.872Z,2.75
2018-05-06T12:32:17.440Z,3.90
2018-05-06T12:34:45.107Z,2.70
2018-05-06T12:37:12.664Z,3.37
2018-05-06T12:39:40.285Z,3.65
2018-05-06T12:42:07.908Z,2.83
2018-05-06T12:44:35.479Z,2.70
2018-05-06T12:47:03.125Z,2.53
2018-05-06T12:49:30.706Z,3.22
2018-05-06T12:51:58.389Z,2.80
2018-05-06T12:54:25.954Z,3.53
2018-05-06T12:56:53.576Z,3.00
2018-05-06T12:59:21.202Z,3.22
2018-05-06T13:01:48.752Z,3.10
2018-05-06T13:04:16.389Z,3.03
2018-05-06T13:06:43.964Z,3.03
2018-05-06T13:09:11.616Z,3.15
2018-05-06T13:11:39.179Z,3.08
2018-05-06T13:14:06.736Z,3.15
2018-05-06T13:16:34.326Z,3.12
2018-05-06T13:19:01.902Z,3.62
2018-05-06T13:21:29.491Z,2.92
2018-05-06T13:23:57.042Z,2.37
2018-05-06T13:26:24.771Z,3.22
2018-05-06T13:28:52.394Z,3.00
2018-05-06T13:31:20.063Z,3.22
2018-05-06T13:33:47.721Z,3.03
2018-05-06T13:36:15.276Z,3.00
2018-05-06T13:38:42.953Z,2.83
2018-05-06T13:41:10.561Z,3.87
2018-05-06T13:43:38.277Z,3.00
2018-05-06T13:46:06.043Z,2.80
2018-05-06T13:48:33.656Z,2.90
2018-05-06T13:51:01.221Z,3.10
2018-05-06T13:53:29.544Z,2.55
2018-05-06T13:55:57.160Z,2.87
2018-05-06T13:58:24.739Z,3.60
2018-05-06T14:00:52.295Z,2.70
2018-05-06T14:03:19.852Z,3.13
2018-05-06T14:05:47.412Z,3.20
2018-05-06T14:08:14.979Z,3.70
2018-05-06T14:10:42.540Z,3.50
2018-05-06T14:13:10.208Z,3.73
2018-05-06T14:15:37.760Z,3.67
2018-05-06T14:18:05.385Z,3.30
2018-05-06T14:20:32.999Z,3.30
2018-05-06T14:23:00.658Z,2.90
2018-05-06T14:25:28.271Z,3.23
2018-05-06T14:27:55.849Z,4.47
2018-05-06T14:30:23.528Z,3.30
2018-05-06T14:32:51.085Z,3.60
2018-05-06T14:35:18.625Z,2.97
2018-05-06T14:37:46.192Z,3.37
2018-05-06T14:40:13.749Z,3.50
2018-05-06T14:42:41.316Z,3.70
2018-05-06T14:45:08.921Z,3.57
2018-05-06T14:47:48.287Z,4.20
2018-05-06T14:50:15.844Z,3.93
2018-05-06T14:52:43.415Z,3.50
2018-05-06T14:55:10.973Z,4.13
2018-05-06T14:57:38.580Z,3.70
2018-05-06T15:00:06.195Z,3.60
2018-05-06T15:02:33.816Z,4.23
2018-05-06T15:05:01.446Z,2.83
2018-05-06T15:07:28.981Z,3.20
2018-05-06T15:09:56.522Z,4.23
2018-05-06T15:12:24.143Z,3.60
2018-05-06T15:14:51.770Z,4.50
2018-05-06T15:17:19.389Z,3.83
2018-05-06T15:19:47.013Z,3.70
2018-05-06T15:22:14.582Z,3.93
2018-05-06T15:24:42.145Z,5.00
2018-05-06T15:27:09.785Z,3.90
2018-05-06T15:29:37.412Z,4.40
2018-05-06T15:32:05.055Z,4.50
2018-05-06T15:34:32.642Z,4.27
2018-05-06T15:37:00.204Z,4.83
2018-05-06T15:39:27.830Z,3.00
2018-05-06T15:41:55.457Z,4.23
2018-05-06T15:44:23.023Z,4.23
2018-05-06T15:46:50.584Z,4.30
2018-05-06T15:49:18.144Z,4.90
2018-05-06T15:51:45.753Z,4.93
2018-05-06T15:54:13.309Z,3.60
2018-05-06T15:56:40.927Z,3.80
2018-05-06T15:59:08.561Z,4.03
2018-05-06T16:01:36.180Z,3.40
2018-05-06T16:04:15.677Z,4.50
2018-05-06T16:06:43.221Z,4.43
2018-05-06T16:09:10.761Z,4.60
2018-05-06T16:11:38.386Z,4.33
2018-05-06T16:14:05.945Z,5.00
2018-05-06T16:16:33.573Z,3.60
2018-05-06T16:19:01.132Z,3.80
2018-05-06T16:21:28.716Z,5.00
2018-05-06T16:23:56.280Z,3.70
2018-05-06T16:26:23.901Z,4.93
2018-05-06T16:28:51.462Z,4.87
2018-05-06T16:31:19.033Z,4.10
2018-05-06T16:33:46.583Z,4.00
2018-05-06T16:36:14.140Z,4.50
2018-05-06T16:38:41.796Z,4.30
2018-05-06T16:41:09.356Z,4.40
2018-05-06T16:43:36.981Z,4.70
2018-05-06T16:46:04.555Z,4.60
2018-05-06T16:48:32.121Z,5.40
2018-05-06T16:50:59.752Z,4.33
2018-05-06T16:53:27.416Z,4.30
2018-05-06T16:55:54.980Z,3.50
2018-05-06T16:58:22.521Z,3.50
2018-05-06T17:00:50.143Z,4.17
2018-05-06T17:03:17.709Z,3.53
2018-05-06T17:05:45.389Z,4.23
2018-05-06T17:08:13.052Z,3.47
2018-05-06T17:10:40.607Z,2.97
2018-05-06T17:13:08.171Z,3.63
2018-05-06T17:15:35.793Z,3.73
2018-05-06T17:18:03.348Z,4.00
2018-05-06T17:20:30.969Z,3.40
2018-05-06T17:22:58.528Z,4.77
2018-05-06T17:25:26.149Z,3.90
2018-05-06T17:27:53.821Z,3.40
2018-05-06T17:30:21.377Z,3.50
2018-05-06T17:32:48.996Z,2.97
2018-05-06T17:35:16.552Z,3.40
2018-05-06T17:37:44.093Z,3.03
2018-05-06T17:40:11.716Z,3.13
2018-05-06T17:42:39.277Z,3.20
2018-05-06T17:45:06.849Z,2.70
2018-05-06T17:47:34.399Z,3.40
2018-05-06T17:50:02.006Z,3.27
2018-05-06T17:52:29.661Z,3.23
2018-05-06T17:54:57.207Z,3.00
2018-05-06T17:57:24.788Z,3.00
2018-05-06T17:59:52.349Z,3.57
2018-05-06T18:02:19.917Z,3.43
2018-05-06T18:04:47.492Z,3.83
2018-05-06T18:07:15.048Z,3.70
2018-05-06T18:09:42.630Z,3.50
2018-05-06T18:12:10.192Z,3.57
2018-05-06T18:14:37.760Z,3.77
2018-05-06T18:17:05.327Z,4.00
2018-05-06T18:19:32.961Z,4.20
2018-05-06T18:22:00.567Z,5.17
2018-05-06T18:24:28.133Z,4.60
2018-05-06T18:26:55.693Z,5.50
2018-05-06T18:29:23.237Z,4.57
2018-05-06T18:31:50.791Z,4.93
2018-05-06T18:34:18.404Z,5.37
2018-05-06T18:36:45.960Z,5.20
2018-05-06T18:39:13.523Z,5.40
2018-05-06T18:41:41.089Z,5.43
2018-05-06T18:44:08.664Z,5.30
2018-05-06T18:46:36.276Z,5.00
2018-05-06T18:49:03.833Z,5.03
2018-05-06T18:51:31.388Z,4.47
2018-05-06T18:53:58.964Z,5.50
2018-05-06T18:56:26.520Z,4.60
2018-05-06T18:58:54.129Z,5.70
2018-05-06T19:01:21.688Z,5.60
2018-05-06T19:03:49.337Z,6.07
2018-05-06T19:06:16.963Z,5.00
2018-05-06T19:08:44.503Z,4.70
2018-05-06T19:11:12.209Z,4.83
2018-05-06T19:13:39.772Z,5.17
2018-05-06T19:16:07.328Z,4.63
2018-05-06T19:18:34.896Z,5.37
2018-05-06T19:21:02.457Z,5.37
2018-05-06T19:23:30.069Z,5.50
2018-05-06T19:25:57.689Z,9.60
2018-05-06T19:28:25.305Z,4.90
2018-05-06T19:30:52.933Z,5.27
2018-05-06T19:33:20.509Z,5.23
2018-05-06T19:35:48.105Z,5.33
2018-05-06T19:38:15.668Z,5.50
2018-05-06T19:40:43.284Z,5.53
2018-05-06T19:43:10.856Z,4.90
2018-05-06T19:45:38.485Z,5.57
2018-05-06T19:48:06.100Z,4.90
2018-05-06T19:50:33.721Z,5.03
2018-05-06T19:53:01.281Z,4.70
2018-05-06T19:55:28.848Z,5.30
2018-05-06T19:57:56.404Z,5.27
2018-05-06T20:00:24.028Z,4.70
2018-05-06T20:02:51.620Z,4.70
2018-05-06T20:05:19.196Z,4.50
2018-05-06T20:07:46.769Z,3.53
2018-05-06T20:10:14.332Z,4.63
2018-05-06T20:12:41.962Z,4.67
2018-05-06T20:15:09.608Z,4.00
2018-05-06T20:17:37.220Z,5.97
2018-05-06T20:20:04.870Z,4.70
2018-05-06T20:22:32.424Z,3.73
2018-05-06T20:25:00.058Z,4.60
2018-05-06T20:27:27.609Z,3.80
2018-05-06T20:29:55.177Z,4.90
2018-05-06T20:32:22.739Z,5.53
2018-05-06T20:34:50.357Z,5.50
2018-05-06T20:37:17.976Z,4.77
2018-05-06T20:39:45.593Z,4.70
2018-05-06T20:42:13.161Z,4.80
2018-05-06T20:44:40.717Z,5.47
2018-05-06T20:47:08.289Z,5.40
2018-05-06T20:49:35.840Z,5.00
2018-05-06T20:52:03.464Z,4.63
2018-05-06T20:54:31.028Z,4.80
2018-05-06T20:56:58.588Z,5.93
2018-05-06T20:59:26.173Z,5.83
2018-05-06T21:01:53.731Z,4.90
2018-05-06T21:04:21.300Z,4.80
2018-05-06T21:06:48.865Z,4.90
2018-05-06T21:09:16.471Z,6.13
2018-05-06T21:11:44.005Z,5.20
2018-05-06T21:14:11.602Z,5.93
2018-05-06T21:16:39.159Z,4.63
2018-05-06T21:19:06.721Z,4.90
2018-05-06T21:21:34.334Z,6.37
2018-05-06T21:24:01.904Z,5.80
2018-05-06T21:26:29.467Z,6.23
2018-05-06T21:28:57.032Z,5.37
2018-05-06T21:31:24.603Z,5.43
2018-05-06T21:33:52.307Z,5.43
2018-05-06T21:36:19.870Z,5.17
2018-05-06T21:38:47.424Z,5.00
2018-05-06T21:41:14.970Z,4.83
2018-05-06T21:43:42.524Z,5.20
2018-05-06T21:46:10.097Z,5.20
2018-05-06T21:48:37.725Z,5.60
2018-05-06T21:51:05.352Z,5.13
2018-05-06T21:53:32.979Z,4.80
2018-05-06T21:56:00.594Z,5.87
2018-05-06T21:58:28.273Z,4.77
2018-05-06T22:00:55.832Z,5.20
2018-05-06T22:03:23.446Z,5.37
2018-05-06T22:05:51.013Z,5.57
2018-05-06T22:08:18.568Z,4.60
2018-05-06T22:10:46.198Z,4.90
2018-05-06T22:13:13.752Z,5.50
2018-05-06T22:15:41.329Z,5.47
2018-05-06T22:18:08.941Z,4.37
2018-05-06T22:20:36.594Z,4.90
2018-05-06T22:23:04.176Z,4.10
2018-05-06T22:25:31.732Z,4.60
2018-05-06T22:27:59.296Z,5.20
2018-05-06T22:30:26.917Z,5.47
2018-05-06T22:32:54.540Z,4.90
2018-05-06T22:35:22.164Z,5.77
2018-05-06T22:37:49.845Z,4.90
2018-05-06T22:40:17.404Z,5.87
2018-05-06T22:42:44.964Z,5.30
2018-05-06T22:45:12.539Z,5.03
2018-05-06T22:47:40.100Z,5.40
2018-05-06T22:50:07.669Z,4.33
2018-05-06T22:52:35.284Z,4.80
2018-05-06T22:55:02.904Z,4.40
2018-05-06T22:57:30.497Z,4.70
2018-05-06T22:59:58.256Z,4.03
2018-05-06T23:02:25.824Z,5.87
2018-05-06T23:04:53.445Z,4.80
2018-05-06T23:07:21.081Z,6.13
2018-05-06T23:09:48.705Z,4.93
2018-05-06T23:12:16.309Z,5.63
2018-05-06T23:14:43.863Z,5.10
2018-05-06T23:17:11.415Z,5.00
2018-05-06T23:19:38.980Z,6.20
2018-05-06T23:22:06.597Z,5.63
2018-05-06T23:24:34.204Z,6.70
2018-05-06T23:27:01.832Z,6.97
2018-05-06T23:29:29.510Z,7.40
2018-05-06T23:31:57.077Z,7.80
2018-05-06T23:34:24.701Z,7.10
2018-05-06T23:36:52.329Z,7.00
2018-05-06T23:39:19.945Z,7.50
2018-05-06T23:41:47.508Z,7.87
2018-05-06T23:44:15.188Z,7.70
2018-05-06T23:46:42.912Z,8.03
2018-05-06T23:49:10.555Z,8.30
2018-05-06T23:51:38.140Z,8.60
2018-05-06T23:54:05.704Z,8.37
2018-05-06T23:56:33.432Z,8.10
2018-05-06T23:59:00.864Z,9.17
