createdAt,value
2017-10-30T04:31:22.785Z,99.90
2017-10-30T04:33:50.358Z,99.90
2017-10-30T04:36:17.974Z,99.90
2017-10-30T04:38:45.649Z,99.90
2017-10-30T04:41:13.991Z,99.90
2017-10-30T04:43:41.782Z,99.90
2017-10-30T04:46:10.154Z,99.90
2017-10-30T04:48:37.842Z,99.90
2017-10-30T04:51:05.593Z,99.90
2017-10-30T04:53:33.938Z,99.90
2017-10-30T04:56:02.342Z,99.90
2017-10-30T04:58:30.705Z,99.90
2017-10-30T05:00:58.381Z,99.90
2017-10-30T05:03:26.729Z,99.90
2017-10-30T05:05:54.314Z,99.90
2017-10-30T05:08:22.699Z,99.90
2017-10-30T05:10:51.071Z,99.90
2017-10-30T05:13:19.426Z,99.90
2017-10-30T05:15:48.545Z,99.90
2017-10-30T05:18:16.913Z,99.90
2017-10-30T05:20:45.294Z,99.90
2017-10-30T05:23:13.770Z,99.90
2017-10-30T05:25:42.150Z,99.90
2017-10-30T05:28:10.526Z,99.90
2017-10-30T05:30:39.114Z,99.90
2017-10-30T05:33:07.490Z,99.90
2017-10-30T05:35:35.874Z,99.90
2017-10-30T05:38:04.253Z,99.90
2017-10-30T05:40:32.593Z,99.90
2017-10-30T05:43:00.174Z,99.90
2017-10-30T05:45:28.554Z,99.90
2017-10-30T05:47:56.938Z,99.90
2017-10-30T05:50:25.314Z,99.90
2017-10-30T05:52:53.786Z,99.90
2017-10-30T05:55:22.125Z,99.90
2017-10-30T05:57:49.701Z,99.90
2017-10-30T06:00:17.334Z,99.90
2017-10-30T06:02:44.909Z,99.90
2017-10-30T06:05:12.498Z,99.90
2017-10-30T06:07:40.864Z,99.90
2017-10-30T06:10:08.442Z,99.90
2017-10-30T06:12:36.779Z,99.90
2017-10-30T06:15:04.399Z,99.90
2017-10-30T06:17:32.035Z,99.90
2017-10-30T06:20:00.382Z,99.90
2017-10-30T06:22:28.071Z,99.90
2017-10-30T06:24:56.450Z,99.90
2017-10-30T06:27:24.822Z,99.90
2017-10-30T06:29:53.218Z,99.90
2017-10-30T06:32:20.803Z,99.90
2017-10-30T06:34:48.421Z,99.90
2017-10-30T06:37:16.822Z,99.90
2017-10-30T06:39:44.397Z,99.90
2017-10-30T06:42:11.971Z,99.90
2017-10-30T06:44:39.774Z,99.90
2017-10-30T06:47:07.368Z,99.90
2017-10-30T06:49:34.949Z,99.90
2017-10-30T06:52:02.634Z,99.90
2017-10-30T06:54:30.210Z,99.90
2017-10-30T06:56:57.791Z,99.90
2017-10-30T06:59:25.438Z,99.90
2017-10-30T07:01:53.819Z,99.90
2017-10-30T07:04:22.167Z,99.90
2017-10-30T07:06:49.846Z,99.90
2017-10-30T07:09:18.200Z,99.90
2017-10-30T07:11:45.784Z,99.90
2017-10-30T07:14:14.181Z,99.90
2017-10-30T07:16:41.822Z,99.90
2017-10-30T07:19:10.161Z,99.90
2017-10-30T07:21:37.866Z,99.90
2017-10-30T07:24:06.225Z,99.90
2017-10-30T07:26:33.798Z,99.90
2017-10-30T07:29:02.197Z,99.90
2017-10-30T07:31:29.790Z,99.90
2017-10-30T07:33:57.371Z,99.90
2017-10-30T07:36:24.973Z,99.90
2017-10-30T07:38:52.614Z,99.90
2017-10-30T07:41:21.090Z,99.90
2017-10-30T07:43:49.434Z,99.90
2017-10-30T07:46:17.037Z,99.90
2017-10-30T07:48:45.434Z,99.90
2017-10-30T07:51:13.071Z,99.90
2017-10-30T07:53:41.418Z,99.90
2017-10-30T07:56:09.098Z,99.90
2017-10-30T07:58:37.485Z,99.90
2017-10-30T08:01:05.826Z,99.90
2017-10-30T08:03:33.523Z,99.90
2017-10-30T08:06:01.868Z,99.90
2017-10-30T08:08:29.514Z,99.90
2017-10-30T08:10:57.093Z,99.90
2017-10-30T08:13:24.674Z,99.90
2017-10-30T08:15:53.155Z,99.90
2017-10-30T08:18:21.534Z,99.90
2017-10-30T08:20:49.902Z,99.90
2017-10-30T08:23:18.298Z,99.90
2017-10-30T08:25:45.876Z,99.90
2017-10-30T08:28:13.498Z,99.90
2017-10-30T08:30:41.982Z,99.90
2017-10-30T08:33:10.354Z,99.90
2017-10-30T08:35:38.730Z,99.90
2017-10-30T08:38:07.099Z,99.90
2017-10-30T08:40:35.458Z,99.90
2017-10-30T08:43:03.038Z,99.90
2017-10-30T08:45:30.638Z,99.90
2017-10-30T08:47:58.265Z,99.90
2017-10-30T08:50:26.745Z,99.90
2017-10-30T08:52:55.090Z,99.90
2017-10-30T08:55:22.666Z,99.90
2017-10-30T08:57:50.287Z,99.90
2017-10-30T09:00:17.870Z,99.90
2017-10-30T09:02:45.450Z,99.90
2017-10-30T09:05:13.118Z,99.90
2017-10-30T09:07:41.466Z,99.90
2017-10-30T09:10:09.053Z,99.90
2017-10-30T09:12:37.451Z,99.90
2017-10-30T09:15:05.090Z,99.90
2017-10-30T09:17:33.434Z,99.70
2017-10-30T09:20:01.038Z,99.70
2017-10-30T09:22:29.387Z,99.90
2017-10-30T09:24:57.023Z,99.90
2017-10-30T09:27:24.606Z,99.20
2017-10-30T09:29:52.186Z,99.80
2017-10-30T09:32:20.571Z,98.80
2017-10-30T09:34:48.217Z,98.80
2017-10-30T09:37:16.564Z,98.30
2017-10-30T09:39:44.165Z,98.30
2017-10-30T09:42:12.502Z,99.10
2017-10-30T09:44:40.155Z,99.10
2017-10-30T09:47:07.742Z,98.40
2017-10-30T09:49:35.317Z,97.60
2017-10-30T09:52:03.685Z,97.00
2017-10-30T09:54:32.057Z,96.10
2017-10-30T09:57:00.567Z,96.90
2017-10-30T09:59:28.202Z,96.60
2017-10-30T10:01:56.553Z,96.50
2017-10-30T10:04:24.202Z,96.40
2017-10-30T10:06:51.799Z,96.20
2017-10-30T10:09:20.137Z,95.00
2017-10-30T10:11:47.838Z,95.00
2017-10-30T10:14:16.214Z,95.60
2017-10-30T10:16:44.565Z,96.10
2017-10-30T10:19:13.069Z,95.80
2017-10-30T10:21:41.420Z,94.50
2017-10-30T10:24:09.160Z,94.50
2017-10-30T10:26:36.865Z,95.40
2017-10-30T10:29:05.210Z,94.40
2017-10-30T10:31:32.792Z,94.30
2017-10-30T10:34:01.186Z,94.80
2017-10-30T10:36:29.540Z,93.40
2017-10-30T10:38:57.123Z,93.40
2017-10-30T10:41:25.602Z,93.50
2017-10-30T10:43:53.976Z,93.40
2017-10-30T10:46:22.322Z,94.00
2017-10-30T10:48:49.925Z,94.00
2017-10-30T10:51:18.266Z,92.70
2017-10-30T10:53:45.899Z,92.70
2017-10-30T10:56:13.534Z,91.60
2017-10-30T10:58:41.115Z,92.60
2017-10-30T11:01:08.689Z,91.60
2017-10-30T11:03:36.293Z,90.70
2017-10-30T11:06:04.638Z,91.00
2017-10-30T11:08:32.324Z,91.00
2017-10-30T11:11:00.666Z,89.10
2017-10-30T11:13:28.266Z,89.00
2017-10-30T11:15:56.734Z,88.90
2017-10-30T11:18:25.165Z,87.50
2017-10-30T11:20:52.742Z,87.50
2017-10-30T11:23:20.429Z,86.10
2017-10-30T11:25:48.008Z,88.10
2017-10-30T11:28:16.341Z,86.50
2017-10-30T11:30:44.140Z,86.50
2017-10-30T11:33:12.491Z,86.40
2017-10-30T11:35:40.890Z,84.20
2017-10-30T11:38:09.288Z,81.60
2017-10-30T11:40:36.975Z,81.70
2017-10-30T11:43:04.550Z,84.10
2017-10-30T11:45:32.174Z,84.60
2017-10-30T11:47:59.811Z,84.00
2017-10-30T11:50:28.154Z,84.60
2017-10-30T11:52:55.846Z,84.70
2017-10-30T11:55:24.186Z,82.40
2017-10-30T11:57:51.782Z,82.30
2017-10-30T12:00:20.254Z,82.40
2017-10-30T12:02:48.636Z,81.60
2017-10-30T12:05:16.983Z,82.10
2017-10-30T12:07:44.623Z,81.90
2017-10-30T12:10:12.329Z,81.90
2017-10-30T12:12:40.682Z,77.80
2017-10-30T12:15:08.258Z,77.90
2017-10-30T12:17:35.857Z,77.40
2017-10-30T12:20:03.641Z,76.10
2017-10-30T12:22:31.256Z,77.40
2017-10-30T12:24:59.639Z,76.80
2017-10-30T12:27:27.978Z,76.70
2017-10-30T12:29:55.568Z,76.80
2017-10-30T12:32:23.948Z,80.10
2017-10-30T12:34:52.317Z,78.90
2017-10-30T12:37:20.795Z,75.80
2017-10-30T12:39:49.170Z,73.20
2017-10-30T12:42:17.522Z,72.40
2017-10-30T12:44:45.127Z,72.30
2017-10-30T12:47:12.773Z,72.20
2017-10-30T12:49:41.154Z,75.80
2017-10-30T12:52:09.523Z,77.40
2017-10-30T12:54:37.866Z,76.00
2017-10-30T12:57:05.462Z,75.90
2017-10-30T12:59:33.838Z,77.30
2017-10-30T13:02:02.214Z,77.90
2017-10-30T13:04:30.562Z,77.10
2017-10-30T13:06:58.261Z,77.10
2017-10-30T13:09:26.647Z,75.60
2017-10-30T13:11:54.444Z,75.70
2017-10-30T13:14:22.051Z,76.20
2017-10-30T13:16:50.397Z,73.60
2017-10-30T13:19:18.946Z,73.60
2017-10-30T13:21:46.535Z,73.90
2017-10-30T13:24:14.109Z,76.40
2017-10-30T13:26:41.790Z,75.10
2017-10-30T13:29:10.135Z,75.90
2017-10-30T13:31:37.714Z,75.70
2017-10-30T13:34:05.314Z,76.50
2017-10-30T13:36:32.886Z,75.90
2017-10-30T13:39:00.466Z,75.90
2017-10-30T13:41:28.090Z,75.20
2017-10-30T13:43:55.678Z,76.00
2017-10-30T13:46:23.251Z,77.80
2017-10-30T13:48:50.986Z,77.90
2017-10-30T13:51:18.563Z,78.40
2017-10-30T13:53:46.150Z,78.00
2017-10-30T13:56:14.525Z,78.40
2017-10-30T13:58:42.098Z,78.30
2017-10-30T14:01:10.435Z,78.90
2017-10-30T14:03:38.061Z,78.80
2017-10-30T14:06:05.630Z,80.10
2017-10-30T14:08:33.202Z,80.20
2017-10-30T14:11:00.806Z,81.50
2017-10-30T14:13:29.182Z,82.20
2017-10-30T14:15:57.567Z,81.80
2017-10-30T14:18:25.938Z,80.60
2017-10-30T14:20:54.278Z,80.90
2017-10-30T14:23:21.878Z,80.70
2017-10-30T14:25:50.240Z,82.90
2017-10-30T14:28:17.823Z,82.90
2017-10-30T14:30:45.398Z,82.80
2017-10-30T14:33:13.130Z,80.90
2017-10-30T14:35:41.478Z,81.30
2017-10-30T14:38:09.071Z,81.30
2017-10-30T14:40:36.837Z,81.00
2017-10-30T14:43:05.203Z,81.60
2017-10-30T14:45:33.546Z,82.80
2017-10-30T14:48:01.163Z,82.80
2017-10-30T14:50:28.744Z,83.10
2017-10-30T14:52:56.325Z,84.30
2017-10-30T14:55:24.017Z,85.20
2017-10-30T14:57:52.361Z,84.50
2017-10-30T15:00:19.999Z,84.40
2017-10-30T15:02:47.575Z,85.40
2017-10-30T15:05:15.152Z,85.00
2017-10-30T15:07:42.760Z,84.90
2017-10-30T15:10:10.333Z,86.50
2017-10-30T15:12:37.905Z,86.10
2017-10-30T15:15:05.531Z,86.80
2017-10-30T15:17:33.111Z,85.50
2017-10-30T15:20:00.695Z,86.30
2017-10-30T15:22:28.383Z,86.40
2017-10-30T15:24:56.735Z,86.30
2017-10-30T15:27:24.406Z,86.30
2017-10-30T15:29:52.078Z,87.40
2017-10-30T15:32:20.462Z,88.30
2017-10-30T15:34:48.855Z,88.70
2017-10-30T15:37:16.514Z,88.70
2017-10-30T15:39:44.085Z,89.90
2017-10-30T15:42:11.690Z,90.00
2017-10-30T15:44:39.373Z,90.60
2017-10-30T15:47:07.763Z,91.00
2017-10-30T15:49:35.342Z,91.00
2017-10-30T15:52:02.942Z,91.00
2017-10-30T15:54:30.553Z,91.40
2017-10-30T15:56:58.131Z,91.70
2017-10-30T15:59:25.745Z,91.60
2017-10-30T16:01:54.135Z,91.80
2017-10-30T16:04:22.474Z,92.20
2017-10-30T16:06:50.046Z,92.20
2017-10-30T16:09:17.658Z,92.20
2017-10-30T16:11:45.233Z,92.30
2017-10-30T16:14:12.814Z,92.60
2017-10-30T16:16:41.920Z,93.00
2017-10-30T16:19:10.310Z,93.20
2017-10-30T16:21:38.671Z,93.30
2017-10-30T16:24:06.279Z,93.30
2017-10-30T16:26:33.867Z,93.20
2017-10-30T16:29:01.450Z,93.60
2017-10-30T16:31:29.126Z,93.90
2017-10-30T16:33:57.470Z,93.90
2017-10-30T16:36:25.057Z,93.90
2017-10-30T16:38:53.445Z,94.60
2017-10-30T16:41:21.795Z,94.40
2017-10-30T16:43:49.370Z,94.40
2017-10-30T16:46:17.781Z,95.50
2017-10-30T16:48:45.363Z,95.50
2017-10-30T16:51:12.941Z,95.80
2017-10-30T16:53:40.570Z,95.50
2017-10-30T16:56:08.151Z,95.10
2017-10-30T16:58:35.727Z,95.20
2017-10-30T17:01:03.333Z,94.80
2017-10-30T17:03:30.957Z,94.80
2017-10-30T17:05:59.350Z,95.00
2017-10-30T17:08:27.698Z,95.10
2017-10-30T17:10:55.273Z,95.10
2017-10-30T17:13:23.765Z,95.30
2017-10-30T17:15:52.186Z,95.60
2017-10-30T17:18:19.797Z,95.60
2017-10-30T17:20:47.442Z,95.80
2017-10-30T17:23:15.024Z,95.90
2017-10-30T17:25:42.610Z,96.20
2017-10-30T17:28:10.224Z,97.00
2017-10-30T17:30:38.570Z,97.70
2017-10-30T17:33:06.170Z,97.70
2017-10-30T17:35:34.563Z,99.00
2017-10-30T17:38:02.142Z,99.10
2017-10-30T17:40:29.731Z,99.50
2017-10-30T17:42:57.338Z,99.80
2017-10-30T17:45:24.930Z,99.70
2017-10-30T17:47:52.530Z,99.30
2017-10-30T17:50:20.203Z,99.40
2017-10-30T17:52:48.581Z,99.60
2017-10-30T17:55:17.054Z,99.50
2017-10-30T17:57:45.486Z,99.40
2017-10-30T18:00:13.066Z,99.40
2017-10-30T18:02:40.686Z,99.70
2017-10-30T18:05:08.266Z,99.70
2017-10-30T18:07:35.873Z,99.70
2017-10-30T18:10:04.254Z,99.60
2017-10-30T18:12:32.600Z,99.50
2017-10-30T18:15:00.188Z,99.50
2017-10-30T18:17:27.830Z,99.30
2017-10-30T18:19:55.506Z,99.70
2017-10-30T18:22:26.661Z,99.90
2017-10-30T18:24:54.285Z,99.90
2017-10-30T18:27:21.970Z,99.70
2017-10-30T18:29:50.346Z,99.00
2017-10-30T18:32:18.819Z,98.80
2017-10-30T18:34:47.209Z,98.90
2017-10-30T18:37:15.562Z,99.70
2017-10-30T18:39:43.243Z,99.70
2017-10-30T18:42:11.620Z,99.30
2017-10-30T18:44:39.969Z,99.30
2017-10-30T18:47:07.585Z,99.30
2017-10-30T18:49:35.166Z,99.40
2017-10-30T18:52:02.770Z,99.90
2017-10-30T18:54:31.172Z,99.80
2017-10-30T18:56:58.822Z,99.80
2017-10-30T18:59:26.408Z,99.50
2017-10-30T19:01:54.046Z,99.50
2017-10-30T19:04:21.687Z,99.00
2017-10-30T19:06:50.038Z,98.20
2017-10-30T19:09:17.674Z,98.10
2017-10-30T19:11:45.253Z,98.20
2017-10-30T19:14:12.830Z,98.50
2017-10-30T19:16:40.507Z,98.70
2017-10-30T19:19:08.858Z,98.60
2017-10-30T19:21:37.977Z,98.70
2017-10-30T19:24:06.454Z,98.70
2017-10-30T19:26:34.802Z,98.80
2017-10-30T19:29:02.645Z,98.70
2017-10-30T19:31:30.273Z,98.60
2017-10-30T19:33:57.854Z,98.60
2017-10-30T19:36:25.523Z,98.70
2017-10-30T19:38:53.233Z,99.30
2017-10-30T19:41:21.613Z,99.90
2017-10-30T19:43:50.270Z,99.90
2017-10-30T19:46:17.871Z,99.90
2017-10-30T19:48:45.518Z,99.90
2017-10-30T19:51:13.910Z,99.90
2017-10-30T19:53:41.490Z,99.90
2017-10-30T19:56:09.106Z,99.90
2017-10-30T19:58:37.504Z,99.90
2017-10-30T20:01:05.151Z,99.90
2017-10-30T20:03:34.071Z,99.90
2017-10-30T20:06:07.783Z,99.90
2017-10-30T20:08:41.173Z,99.90
2017-10-30T20:11:14.458Z,99.90
2017-10-30T20:13:42.091Z,99.90
2017-10-30T20:16:10.621Z,99.90
2017-10-30T20:18:38.688Z,99.90
2017-10-30T20:21:06.894Z,99.90
2017-10-30T20:23:35.102Z,99.90
2017-10-30T20:26:02.722Z,99.90
2017-10-30T20:28:30.304Z,99.90
2017-10-30T20:30:58.686Z,99.90
2017-10-30T20:33:27.107Z,99.90
2017-10-30T20:35:54.689Z,99.90
2017-10-30T20:38:22.579Z,99.90
2017-10-30T20:40:50.965Z,99.90
2017-10-30T20:43:19.751Z,99.90
2017-10-30T20:45:48.336Z,99.90
2017-10-30T20:48:16.706Z,99.90
2017-10-30T20:50:45.058Z,99.90
2017-10-30T20:53:12.666Z,99.90
2017-10-30T20:55:40.251Z,99.90
2017-10-30T20:58:07.865Z,99.90
2017-10-30T21:00:36.496Z,99.90
2017-10-30T21:03:04.082Z,99.90
2017-10-30T21:05:31.690Z,99.90
2017-10-30T21:07:59.267Z,99.90
2017-10-30T21:10:26.841Z,99.90
2017-10-30T21:12:54.544Z,99.90
2017-10-30T21:15:22.881Z,99.90
2017-10-30T21:17:50.478Z,99.90
2017-10-30T21:20:18.946Z,99.90
2017-10-30T21:22:46.619Z,99.90
2017-10-30T21:25:14.962Z,99.90
2017-10-30T21:27:42.656Z,99.90
2017-10-30T21:30:11.130Z,99.90
2017-10-30T21:32:39.631Z,99.90
2017-10-30T21:35:07.206Z,99.90
2017-10-30T21:37:34.784Z,99.90
2017-10-30T21:40:02.479Z,99.90
2017-10-30T21:42:30.058Z,99.90
2017-10-30T21:44:58.426Z,99.90
2017-10-30T21:47:26.822Z,99.90
2017-10-30T21:49:54.401Z,99.90
2017-10-30T21:52:21.978Z,99.90
2017-10-30T21:54:49.594Z,99.90
2017-10-30T21:57:17.242Z,99.90
2017-10-30T21:59:45.589Z,99.90
2017-10-30T22:02:13.285Z,99.90
2017-10-30T22:04:41.626Z,99.90
2017-10-30T22:07:09.215Z,99.90
2017-10-30T22:09:37.881Z,99.90
2017-10-30T22:12:05.562Z,99.90
2017-10-30T22:14:33.938Z,99.90
2017-10-30T22:17:02.306Z,99.90
2017-10-30T22:19:30.655Z,99.90
2017-10-30T22:21:58.298Z,99.90
2017-10-30T22:24:25.914Z,99.90
2017-10-30T22:26:54.286Z,99.90
2017-10-30T22:29:22.654Z,99.90
2017-10-30T22:31:50.234Z,99.90
2017-10-30T22:34:18.790Z,99.90
2017-10-30T22:36:46.374Z,99.90
2017-10-30T22:39:14.718Z,99.90
2017-10-30T22:41:42.398Z,99.90
2017-10-30T22:44:10.885Z,99.90
2017-10-30T22:46:39.235Z,99.90
2017-10-30T22:49:06.918Z,99.90
2017-10-30T22:51:35.253Z,99.90
2017-10-30T22:54:02.858Z,99.90
2017-10-30T22:56:31.226Z,99.90
2017-10-30T22:58:59.569Z,99.90
2017-10-30T23:01:27.193Z,99.90
2017-10-30T23:03:54.770Z,99.90
2017-10-30T23:06:22.349Z,99.90
2017-10-30T23:08:49.993Z,99.90
2017-10-30T23:11:17.570Z,99.90
2017-10-30T23:13:45.914Z,99.90
2017-10-30T23:16:13.552Z,99.90
2017-10-30T23:18:41.893Z,99.90
2017-10-30T23:21:09.465Z,99.90
2017-10-30T23:23:37.129Z,99.90
2017-10-30T23:26:05.469Z,99.90
2017-10-30T23:28:33.045Z,99.90
