createdAt,value
2023-03-26T00:00:22.274Z,32.44
2023-03-26T00:04:22.228Z,32.42
2023-03-26T00:08:22.213Z,32.40
2023-03-26T00:12:22.155Z,32.36
2023-03-26T00:16:22.144Z,32.39
2023-03-26T00:20:22.101Z,32.34
2023-03-26T00:24:22.037Z,32.31
2023-03-26T00:28:22.028Z,32.30
2023-03-26T00:32:21.977Z,32.34
2023-03-26T00:36:21.950Z,32.31
2023-03-26T00:40:21.903Z,32.25
2023-03-26T00:44:22.105Z,32.23
2023-03-26T00:48:31.339Z,32.19
2023-03-26T00:52:23.024Z,32.20
2023-03-26T00:56:22.033Z,32.16
2023-03-26T01:00:21.971Z,32.16
2023-03-26T01:04:22.090Z,32.14
2023-03-26T01:08:21.910Z,32.11
2023-03-26T01:12:22.317Z,32.07
2023-03-26T01:16:21.867Z,32.09
2023-03-26T01:20:21.808Z,32.05
2023-03-26T01:24:21.755Z,32.04
2023-03-26T01:28:21.750Z,32.04
2023-03-26T01:32:21.771Z,32.02
2023-03-26T01:36:21.812Z,32.01
2023-03-26T01:40:21.812Z,31.98
2023-03-26T01:44:21.750Z,31.98
2023-03-26T01:48:21.683Z,32.00
2023-03-26T01:52:21.682Z,31.95
2023-03-26T01:56:21.629Z,31.94
2023-03-26T02:00:22.064Z,31.90
2023-03-26T02:04:21.558Z,31.91
2023-03-26T02:08:21.503Z,31.91
2023-03-26T02:12:21.464Z,31.85
2023-03-26T02:16:21.597Z,31.84
2023-03-26T02:20:21.513Z,31.79
2023-03-26T02:24:21.474Z,31.79
2023-03-26T02:28:21.443Z,31.77
2023-03-26T02:32:21.389Z,31.77
2023-03-26T02:36:21.500Z,31.71
2023-03-26T02:40:21.329Z,31.71
2023-03-26T02:44:21.326Z,31.68
2023-03-26T02:48:21.248Z,31.67
2023-03-26T02:52:21.209Z,31.67
2023-03-26T02:56:21.172Z,31.63
2023-03-26T03:00:21.113Z,31.62
2023-03-26T03:04:21.211Z,31.64
2023-03-26T03:08:21.361Z,31.63
2023-03-26T03:12:21.517Z,31.57
2023-03-26T03:16:21.720Z,31.54
2023-03-26T03:20:21.813Z,31.60
2023-03-26T03:24:21.944Z,31.51
2023-03-26T03:28:22.121Z,31.53
2023-03-26T03:32:22.119Z,31.51
2023-03-26T03:36:22.202Z,31.49
2023-03-26T03:40:22.258Z,31.51
2023-03-26T03:44:22.236Z,31.48
2023-03-26T03:48:22.252Z,31.48
2023-03-26T03:52:22.362Z,31.45
2023-03-26T03:56:22.470Z,31.45
2023-03-26T04:00:22.565Z,31.43
2023-03-26T04:04:22.645Z,31.42
2023-03-26T04:08:22.690Z,31.41
2023-03-26T04:12:22.729Z,31.41
2023-03-26T04:16:22.783Z,31.37
2023-03-26T04:20:22.807Z,31.37
2023-03-26T04:24:22.848Z,31.37
2023-03-26T04:28:22.919Z,31.34
2023-03-26T04:32:23.014Z,31.32
2023-03-26T04:36:23.029Z,31.32
2023-03-26T04:40:23.064Z,31.32
2023-03-26T04:44:23.038Z,31.29
2023-03-26T04:48:23.040Z,31.25
2023-03-26T04:52:23.025Z,31.26
2023-03-26T04:56:23.002Z,31.26
2023-03-26T05:00:22.999Z,31.23
2023-03-26T05:04:23.058Z,31.22
2023-03-26T05:08:22.952Z,31.22
2023-03-26T05:12:22.895Z,31.20
2023-03-26T05:16:22.955Z,31.15
2023-03-26T05:20:22.899Z,31.16
2023-03-26T05:24:22.872Z,31.14
2023-03-26T05:28:22.870Z,31.12
2023-03-26T05:32:22.808Z,31.13
2023-03-26T05:36:22.823Z,31.10
2023-03-26T05:40:22.865Z,31.07
2023-03-26T05:44:22.748Z,31.06
2023-03-26T05:48:22.762Z,31.05
2023-03-26T05:52:22.725Z,31.00
2023-03-26T05:56:22.718Z,31.01
2023-03-26T06:00:22.683Z,30.99
2023-03-26T06:04:22.807Z,30.97
2023-03-26T06:08:22.685Z,30.95
2023-03-26T06:12:22.638Z,30.93
2023-03-26T06:16:26.394Z,30.89
2023-03-26T06:20:23.592Z,30.90
2023-03-26T06:24:22.556Z,30.89
2023-03-26T06:28:22.522Z,30.84
2023-03-26T06:32:22.523Z,30.83
2023-03-26T06:36:22.442Z,30.84
2023-03-26T06:40:22.434Z,30.80
2023-03-26T06:44:22.690Z,30.75
2023-03-26T06:48:22.334Z,30.75
2023-03-26T06:52:22.272Z,30.73
2023-03-26T06:56:22.247Z,30.71
2023-03-26T07:00:22.222Z,30.70
2023-03-26T07:04:22.206Z,30.72
2023-03-26T07:08:23.992Z,30.67
2023-03-26T07:12:22.102Z,30.65
2023-03-26T07:16:22.138Z,30.64
2023-03-26T07:20:22.153Z,30.62
2023-03-26T07:24:22.008Z,30.56
2023-03-26T07:28:22.212Z,30.47
2023-03-26T07:32:21.973Z,30.47
2023-03-26T07:36:21.916Z,30.42
2023-03-26T07:40:21.896Z,30.40
2023-03-26T07:44:21.792Z,30.40
2023-03-26T07:48:21.779Z,30.38
2023-03-26T07:52:21.721Z,30.40
2023-03-26T07:56:21.707Z,30.35
2023-03-26T08:00:21.718Z,30.31
2023-03-26T08:04:23.872Z,30.28
2023-03-26T08:08:21.896Z,30.24
2023-03-26T08:12:21.783Z,30.24
2023-03-26T08:16:21.866Z,30.21
2023-03-26T08:20:21.867Z,30.20
2023-03-26T08:24:21.842Z,30.21
2023-03-26T08:28:21.780Z,30.09
2023-03-26T08:32:21.759Z,30.09
2023-03-26T08:36:21.736Z,30.11
2023-03-26T08:40:21.776Z,30.10
2023-03-26T08:44:21.621Z,30.05
2023-03-26T08:48:21.627Z,30.02
2023-03-26T08:52:21.586Z,29.66
2023-03-26T08:56:21.522Z,29.33
2023-03-26T09:00:21.594Z,29.34
2023-03-26T09:04:21.797Z,29.11
2023-03-26T09:08:22.020Z,29.18
2023-03-26T09:12:23.357Z,29.19
2023-03-26T09:16:22.207Z,29.23
2023-03-26T09:20:22.154Z,29.21
2023-03-26T09:24:22.120Z,29.21
2023-03-26T09:28:22.117Z,29.20
2023-03-26T09:32:22.046Z,29.18
2023-03-26T09:36:22.006Z,29.21
2023-03-26T09:40:21.963Z,29.30
2023-03-26T09:44:21.928Z,29.18
2023-03-26T09:48:21.918Z,29.31
2023-03-26T09:52:21.840Z,29.15
2023-03-26T09:56:21.798Z,29.14
2023-03-26T10:00:21.949Z,29.21
2023-03-26T10:04:22.135Z,29.07
2023-03-26T10:08:22.303Z,29.02
2023-03-26T10:12:22.453Z,29.04
2023-03-26T10:16:22.740Z,28.98
2023-03-26T10:20:22.839Z,28.94
2023-03-26T10:24:22.977Z,29.04
2023-03-26T10:28:23.180Z,28.99
2023-03-26T10:32:23.358Z,28.91
2023-03-26T10:36:23.518Z,28.96
2023-03-26T10:40:23.710Z,28.98
2023-03-26T10:44:23.941Z,28.94
2023-03-26T10:48:24.072Z,29.01
2023-03-26T10:52:24.266Z,28.98
2023-03-26T10:56:24.466Z,28.94
2023-03-26T11:00:24.641Z,29.01
2023-03-26T11:04:24.788Z,28.91
2023-03-26T11:08:31.736Z,28.89
2023-03-26T11:12:28.241Z,28.90
2023-03-26T11:16:24.966Z,28.86
2023-03-26T11:20:25.014Z,28.81
2023-03-26T11:24:24.838Z,28.77
2023-03-26T11:28:24.829Z,28.84
2023-03-26T11:32:24.773Z,28.76
2023-03-26T11:36:24.772Z,28.68
2023-03-26T11:40:24.726Z,28.70
2023-03-26T11:44:24.640Z,28.74
2023-03-26T11:48:24.624Z,28.73
2023-03-26T11:52:24.596Z,28.74
2023-03-26T11:56:24.642Z,28.72
2023-03-26T12:00:24.793Z,28.77
2023-03-26T12:04:24.936Z,28.88
2023-03-26T12:08:24.961Z,28.82
2023-03-26T12:12:25.096Z,28.83
2023-03-26T12:16:25.269Z,28.82
2023-03-26T12:20:25.397Z,28.79
2023-03-26T12:24:25.456Z,28.86
2023-03-26T12:28:25.585Z,28.79
2023-03-26T12:32:39.113Z,28.79
2023-03-26T12:36:26.702Z,28.82
2023-03-26T12:40:25.654Z,28.78
2023-03-26T12:44:56.464Z,28.84
2023-03-26T12:48:26.739Z,28.85
2023-03-26T12:52:25.565Z,28.83
2023-03-26T12:56:25.536Z,28.88
2023-03-26T13:00:25.689Z,28.86
2023-03-26T13:04:25.828Z,28.93
2023-03-26T13:08:25.997Z,28.90
2023-03-26T13:12:26.161Z,28.98
2023-03-26T13:16:26.306Z,28.89
2023-03-26T13:20:26.452Z,28.99
2023-03-26T13:24:26.600Z,29.01
2023-03-26T13:28:26.774Z,28.99
2023-03-26T13:32:27.012Z,29.05
2023-03-26T13:36:27.253Z,29.11
2023-03-26T13:40:27.400Z,29.15
2023-03-26T13:44:27.555Z,29.22
2023-03-26T13:48:27.710Z,29.20
2023-03-26T13:52:27.874Z,29.25
2023-03-26T13:56:28.053Z,29.42
2023-03-26T14:00:28.267Z,29.46
2023-03-26T14:04:28.454Z,29.59
2023-03-26T14:08:29.205Z,29.70
2023-03-26T14:12:28.861Z,29.75
2023-03-26T14:16:29.120Z,29.68
2023-03-26T14:20:29.274Z,29.73
2023-03-26T14:24:29.508Z,29.69
2023-03-26T14:28:29.696Z,29.77
2023-03-26T14:32:29.711Z,29.76
2023-03-26T14:36:29.612Z,29.75
2023-03-26T14:40:29.617Z,29.77
2023-03-26T14:44:29.562Z,29.82
2023-03-26T14:48:30.602Z,29.81
2023-03-26T14:52:29.501Z,29.84
2023-03-26T14:56:29.477Z,29.83
2023-03-26T15:00:29.450Z,29.89
2023-03-26T15:04:29.405Z,29.93
2023-03-26T15:08:33.842Z,29.95
2023-03-26T15:12:30.322Z,29.92
2023-03-26T15:16:29.326Z,29.96
2023-03-26T15:20:29.291Z,30.00
2023-03-26T15:24:29.230Z,29.99
2023-03-26T15:28:29.192Z,30.11
2023-03-26T15:32:29.230Z,30.04
2023-03-26T15:36:29.277Z,30.04
2023-03-26T15:40:29.180Z,30.09
2023-03-26T15:44:29.082Z,30.11
2023-03-26T15:48:28.988Z,30.15
2023-03-26T15:52:28.971Z,30.13
2023-03-26T15:56:29.046Z,30.16
2023-03-26T16:00:29.014Z,30.19
2023-03-26T16:04:28.979Z,30.16
2023-03-26T16:08:28.925Z,30.23
2023-03-26T16:12:28.902Z,30.22
2023-03-26T16:16:28.856Z,30.23
2023-03-26T16:20:28.842Z,30.27
2023-03-26T16:24:28.814Z,30.28
2023-03-26T16:28:28.727Z,30.27
2023-03-26T16:32:28.804Z,30.31
2023-03-26T16:36:28.670Z,30.30
2023-03-26T16:40:28.606Z,30.36
2023-03-26T16:44:28.825Z,30.39
2023-03-26T16:48:28.913Z,30.38
2023-03-26T16:52:29.058Z,30.39
2023-03-26T16:56:29.134Z,30.41
2023-03-26T17:00:29.285Z,30.44
2023-03-26T17:04:29.438Z,30.45
2023-03-26T17:08:35.546Z,30.45
2023-03-26T17:12:30.506Z,30.48
2023-03-26T17:16:29.513Z,30.52
2023-03-26T17:20:29.456Z,30.57
2023-03-26T17:24:29.395Z,30.56
2023-03-26T17:28:29.371Z,30.59
2023-03-26T17:32:29.359Z,30.60
2023-03-26T17:36:29.360Z,30.61
2023-03-26T17:40:29.411Z,30.62
2023-03-26T17:44:29.362Z,30.64
2023-03-26T17:48:29.346Z,30.67
2023-03-26T17:52:29.333Z,30.67
2023-03-26T17:56:29.320Z,30.71
2023-03-26T18:00:29.343Z,30.73
2023-03-26T18:04:29.253Z,30.73
2023-03-26T18:08:29.302Z,30.75
2023-03-26T18:12:29.226Z,30.78
2023-03-26T18:16:29.234Z,30.78
2023-03-26T18:20:29.194Z,30.81
2023-03-26T18:24:29.157Z,30.84
2023-03-26T18:28:29.124Z,30.82
2023-03-26T18:32:29.157Z,30.83
2023-03-26T18:36:29.088Z,30.85
2023-03-26T18:40:29.078Z,30.88
2023-03-26T18:44:29.072Z,30.90
2023-03-26T18:48:29.045Z,30.91
2023-03-26T18:52:29.028Z,30.93
2023-03-26T18:56:29.000Z,30.95
2023-03-26T19:00:28.997Z,30.93
2023-03-26T19:04:29.042Z,30.96
2023-03-26T19:08:28.932Z,30.98
2023-03-26T19:12:28.932Z,30.99
2023-03-26T19:16:28.971Z,31.00
2023-03-26T19:20:28.939Z,31.03
2023-03-26T19:24:28.880Z,31.07
2023-03-26T19:28:28.901Z,31.06
2023-03-26T19:32:28.879Z,31.08
2023-03-26T19:36:28.841Z,31.09
2023-03-26T19:40:28.879Z,31.07
2023-03-26T19:44:28.856Z,31.12
2023-03-26T19:48:45.676Z,31.14
2023-03-26T19:52:29.819Z,31.12
2023-03-26T19:56:28.782Z,31.14
2023-03-26T20:00:28.775Z,31.14
2023-03-26T20:04:28.735Z,31.15
2023-03-26T20:08:28.693Z,31.19
2023-03-26T20:12:28.661Z,31.18
2023-03-26T20:16:28.676Z,31.22
2023-03-26T20:20:28.596Z,31.22
2023-03-26T20:24:28.532Z,31.23
2023-03-26T20:28:28.724Z,31.23
2023-03-26T20:32:28.537Z,31.26
2023-03-26T20:36:33.329Z,31.27
2023-03-26T20:40:29.528Z,31.25
2023-03-26T20:44:28.479Z,31.27
2023-03-26T20:48:28.471Z,31.28
2023-03-26T20:52:28.430Z,31.30
2023-03-26T20:56:28.416Z,31.31
2023-03-26T21:00:28.322Z,31.30
2023-03-26T21:04:28.297Z,31.32
2023-03-26T21:08:28.364Z,31.33
2023-03-26T21:12:28.323Z,31.34
2023-03-26T21:16:28.380Z,31.35
2023-03-26T21:20:28.413Z,31.36
2023-03-26T21:24:28.477Z,31.38
2023-03-26T21:28:35.764Z,31.39
2023-03-26T21:32:29.499Z,31.39
2023-03-26T21:36:28.472Z,31.39
2023-03-26T21:40:28.440Z,31.39
2023-03-26T21:44:28.410Z,31.43
2023-03-26T21:48:28.433Z,31.41
2023-03-26T21:52:28.315Z,31.42
2023-03-26T21:56:28.393Z,31.43
2023-03-26T22:00:37.158Z,31.44
2023-03-26T22:04:29.413Z,31.45
2023-03-26T22:08:28.403Z,31.44
2023-03-26T22:12:28.366Z,31.46
2023-03-26T22:16:28.344Z,31.48
2023-03-26T22:20:28.270Z,31.48
2023-03-26T22:24:28.351Z,31.46
2023-03-26T22:28:28.434Z,31.48
2023-03-26T22:32:32.739Z,31.49
2023-03-26T22:36:28.506Z,31.51
2023-03-26T22:40:28.472Z,31.50
2023-03-26T22:44:28.430Z,31.51
2023-03-26T22:48:28.381Z,31.50
2023-03-26T22:52:29.138Z,31.51
2023-03-26T22:56:28.333Z,31.53
2023-03-26T23:00:28.244Z,31.53
2023-03-26T23:04:30.683Z,31.55
2023-03-26T23:08:28.240Z,31.53
2023-03-26T23:12:28.193Z,31.56
2023-03-26T23:16:28.203Z,31.55
2023-03-26T23:20:28.112Z,31.55
2023-03-26T23:24:28.091Z,31.56
2023-03-26T23:28:28.070Z,31.55
2023-03-26T23:32:28.054Z,31.56
2023-03-26T23:36:27.978Z,31.57
2023-03-26T23:40:27.931Z,31.58
2023-03-26T23:44:27.904Z,31.55
2023-03-26T23:48:27.879Z,31.54
2023-03-26T23:52:27.911Z,31.58
2023-03-26T23:56:28.011Z,31.57
