createdAt,value
2022-08-09T00:01:52.473Z,102637.33
2022-08-09T00:04:34.580Z,102638.02
2022-08-09T00:07:07.868Z,102639.58
2022-08-09T00:09:39.821Z,102641.19
2022-08-09T00:12:22.468Z,102637.67
2022-08-09T00:14:55.988Z,102639.16
2022-08-09T00:18:05.513Z,102640.54
2022-08-09T00:20:14.402Z,102642.89
2022-08-09T00:22:47.159Z,102639.30
2022-08-09T00:25:23.442Z,102638.65
2022-08-09T00:28:01.150Z,102635.65
2022-08-09T00:30:33.755Z,102636.52
2022-08-09T00:33:02.042Z,102635.20
2022-08-09T00:35:42.890Z,102638.50
2022-08-09T00:38:16.762Z,102636.85
2022-08-09T00:40:52.429Z,102636.94
2022-08-09T00:44:13.487Z,102638.59
2022-08-09T00:46:14.528Z,102642.25
2022-08-09T00:48:56.864Z,102641.52
2022-08-09T00:51:28.415Z,102644.93
2022-08-09T00:55:16.772Z,102645.93
2022-08-09T00:58:27.611Z,102645.45
2022-08-09T01:00:57.017Z,102644.90
2022-08-09T01:03:46.524Z,102622.79
2022-08-09T01:06:35.356Z,102644.68
2022-08-09T01:09:36.583Z,102636.61
2022-08-09T01:12:20.264Z,102649.23
2022-08-09T01:15:05.980Z,102650.89
2022-08-09T01:17:41.979Z,102629.37
2022-08-09T01:20:39.418Z,102648.83
2022-08-09T01:24:00.622Z,102657.29
2022-08-09T01:26:52.894Z,102653.03
2022-08-09T01:29:41.185Z,102656.39
2022-08-09T01:32:46.916Z,102653.02
2022-08-09T01:35:37.406Z,102655.65
2022-08-09T01:38:15.289Z,102656.64
2022-08-09T01:41:12.304Z,102658.79
2022-08-09T01:43:51.600Z,102658.83
2022-08-09T01:46:27.008Z,102658.54
2022-08-09T01:49:00.222Z,102642.15
2022-08-09T01:51:53.665Z,102657.14
2022-08-09T01:54:28.319Z,102658.84
2022-08-09T01:57:11.972Z,102660.39
2022-08-09T02:00:34.720Z,102656.39
2022-08-09T02:02:59.287Z,102657.90
2022-08-09T02:06:03.528Z,102659.10
2022-08-09T02:08:58.883Z,102661.05
2022-08-09T02:11:42.169Z,102660.45
2022-08-09T02:14:39.239Z,102659.48
2022-08-09T02:17:29.459Z,102650.07
2022-08-09T02:19:58.490Z,102667.15
2022-08-09T02:22:34.863Z,102663.73
2022-08-09T02:25:11.083Z,102663.98
2022-08-09T02:28:00.332Z,102666.25
2022-08-09T02:30:48.722Z,102669.38
2022-08-09T02:33:38.371Z,102670.55
2022-08-09T02:36:41.842Z,102673.54
2022-08-09T02:39:19.983Z,102666.61
2022-08-09T02:42:08.143Z,102665.96
2022-08-09T02:44:41.503Z,102667.16
2022-08-09T02:47:57.442Z,102666.88
2022-08-09T02:50:37.702Z,102668.27
2022-08-09T02:53:26.617Z,102666.24
2022-08-09T02:55:58.828Z,102667.90
2022-08-09T02:58:32.374Z,102667.40
2022-08-09T03:01:04.201Z,102661.26
2022-08-09T03:04:12.765Z,102664.89
2022-08-09T03:06:25.195Z,102671.61
2022-08-09T03:08:57.685Z,102672.52
2022-08-09T03:12:06.556Z,102671.73
2022-08-09T03:15:05.786Z,102671.82
2022-08-09T03:17:36.456Z,102669.89
2022-08-09T03:20:11.411Z,102667.23
2022-08-09T03:22:44.752Z,102669.30
2022-08-09T03:25:56.778Z,102668.27
2022-08-09T03:28:27.800Z,102662.29
2022-08-09T03:30:57.052Z,102661.38
2022-08-09T03:33:26.927Z,102662.80
2022-08-09T03:36:40.401Z,102662.36
2022-08-09T03:39:16.374Z,102658.19
2022-08-09T03:41:48.608Z,102658.19
2022-08-09T03:44:42.974Z,102659.83
2022-08-09T03:47:11.087Z,102656.90
2022-08-09T03:49:57.679Z,102655.86
2022-08-09T03:52:28.057Z,102658.67
2022-08-09T03:54:58.306Z,102657.68
2022-08-09T03:57:57.501Z,102643.91
2022-08-09T04:00:34.994Z,102660.73
2022-08-09T04:03:04.195Z,102663.58
2022-08-09T04:05:40.366Z,102665.09
2022-08-09T04:08:08.988Z,102669.70
2022-08-09T04:11:02.644Z,102656.27
2022-08-09T04:13:44.988Z,102671.15
2022-08-09T04:16:21.420Z,102669.88
2022-08-09T04:18:51.198Z,102663.28
2022-08-09T04:21:20.511Z,102675.03
2022-08-09T04:23:54.485Z,102676.38
2022-08-09T04:26:37.959Z,102678.02
2022-08-09T04:29:13.385Z,102680.09
2022-08-09T04:31:47.058Z,102684.36
2022-08-09T04:34:19.058Z,102690.77
2022-08-09T04:36:58.806Z,102692.22
2022-08-09T04:39:52.667Z,102694.73
2022-08-09T04:42:23.734Z,102696.70
2022-08-09T04:44:52.778Z,102698.02
2022-08-09T04:47:21.574Z,102700.09
2022-08-09T04:49:54.436Z,102698.88
2022-08-09T04:52:27.479Z,102700.44
2022-08-09T04:54:58.738Z,102700.02
2022-08-09T04:57:58.462Z,102699.30
2022-08-09T05:00:16.627Z,102698.92
2022-08-09T05:02:48.602Z,102699.05
2022-08-09T05:05:32.428Z,102704.74
2022-08-09T05:08:13.943Z,102709.61
2022-08-09T05:10:43.817Z,102711.09
2022-08-09T05:13:14.408Z,102710.42
2022-08-09T05:15:47.814Z,102698.91
2022-08-09T05:18:38.008Z,102712.13
2022-08-09T05:21:13.547Z,102717.64
2022-08-09T05:23:57.887Z,102716.39
2022-08-09T05:26:41.000Z,102722.17
2022-08-09T05:29:21.955Z,102723.34
2022-08-09T05:31:57.206Z,102720.76
2022-08-09T05:34:30.701Z,102721.27
2022-08-09T05:37:01.759Z,102726.54
2022-08-09T05:39:35.817Z,102722.23
2022-08-09T05:42:08.237Z,102724.98
2022-08-09T05:44:37.833Z,102725.23
2022-08-09T05:47:06.353Z,102724.87
2022-08-09T05:50:32.140Z,102727.23
2022-08-09T05:52:24.791Z,102720.61
2022-08-09T05:54:53.224Z,102718.82
2022-08-09T05:57:55.482Z,102718.85
2022-08-09T06:00:51.564Z,102720.60
2022-08-09T06:03:20.561Z,102723.79
2022-08-09T06:06:16.084Z,102718.88
2022-08-09T06:08:44.295Z,102722.42
2022-08-09T06:11:21.004Z,102720.59
2022-08-09T06:14:08.972Z,102721.38
2022-08-09T06:16:37.441Z,102721.48
2022-08-09T06:19:05.729Z,102722.20
2022-08-09T06:21:34.429Z,102724.84
2022-08-09T06:24:32.402Z,102725.32
2022-08-09T06:27:00.773Z,102725.45
2022-08-09T06:29:28.962Z,102730.66
2022-08-09T06:32:17.224Z,102733.18
2022-08-09T06:34:50.117Z,102732.71
2022-08-09T06:37:20.869Z,102733.99
2022-08-09T06:40:00.146Z,102734.69
2022-08-09T06:42:33.682Z,102737.92
2022-08-09T06:45:04.583Z,102742.47
2022-08-09T06:48:00.558Z,102746.09
2022-08-09T06:50:54.750Z,102748.15
2022-08-09T06:53:49.998Z,102736.36
2022-08-09T06:56:45.336Z,102748.02
2022-08-09T07:00:57.133Z,102750.52
2022-08-09T07:02:30.803Z,102752.42
2022-08-09T07:05:00.786Z,102749.59
2022-08-09T07:08:00.884Z,102751.66
2022-08-09T07:10:29.918Z,102738.71
2022-08-09T07:13:18.808Z,102755.63
2022-08-09T07:16:35.244Z,102756.64
2022-08-09T07:18:38.640Z,102758.54
2022-08-09T07:21:07.948Z,102758.02
2022-08-09T07:24:04.963Z,102742.70
2022-08-09T07:26:33.965Z,102756.60
2022-08-09T07:29:08.651Z,102758.04
2022-08-09T07:31:45.823Z,102758.57
2022-08-09T07:34:20.423Z,102762.64
2022-08-09T07:36:50.010Z,102762.90
2022-08-09T07:39:20.616Z,102761.59
2022-08-09T07:42:06.751Z,102764.55
2022-08-09T07:44:51.196Z,102764.42
2022-08-09T07:47:21.726Z,102762.10
2022-08-09T07:50:04.893Z,102764.71
2022-08-09T07:52:38.374Z,102762.29
2022-08-09T07:55:09.765Z,102765.41
2022-08-09T07:57:47.254Z,102763.45
2022-08-09T08:00:36.124Z,102763.49
2022-08-09T08:03:08.319Z,102760.14
2022-08-09T08:05:54.460Z,102761.30
2022-08-09T08:08:59.642Z,102758.86
2022-08-09T08:12:09.357Z,102759.23
2022-08-09T08:14:04.747Z,102762.29
2022-08-09T08:16:34.766Z,102761.77
2022-08-09T08:19:04.676Z,102762.05
2022-08-09T08:21:33.373Z,102765.29
2022-08-09T08:24:35.248Z,102763.36
2022-08-09T08:27:17.220Z,102765.31
2022-08-09T08:29:50.040Z,102765.64
2022-08-09T08:32:28.743Z,102761.40
2022-08-09T08:34:59.325Z,102761.92
2022-08-09T08:37:41.631Z,102758.66
2022-08-09T08:40:16.629Z,102754.72
2022-08-09T08:42:47.620Z,102748.84
2022-08-09T08:45:37.327Z,102751.73
2022-08-09T08:48:06.536Z,102747.16
2022-08-09T08:50:38.471Z,102746.46
2022-08-09T08:53:07.815Z,102739.77
2022-08-09T08:55:44.265Z,102742.23
2022-08-09T08:58:12.486Z,102742.06
2022-08-09T09:00:42.915Z,102734.88
2022-08-09T09:03:32.975Z,102743.83
2022-08-09T09:06:05.905Z,102741.12
2022-08-09T09:08:40.846Z,102740.52
2022-08-09T09:11:17.331Z,102747.31
2022-08-09T09:13:56.440Z,102741.65
2022-08-09T09:16:31.224Z,102740.88
2022-08-09T09:22:03.664Z,102744.52
2022-08-09T09:24:38.934Z,102737.55
2022-08-09T09:28:03.084Z,102737.05
2022-08-09T09:30:16.513Z,102727.67
2022-08-09T09:33:44.727Z,102740.95
2022-08-09T09:36:20.262Z,102737.48
2022-08-09T09:38:50.579Z,102742.17
2022-08-09T09:41:33.103Z,102743.67
2022-08-09T09:44:31.498Z,102736.61
2022-08-09T09:47:12.061Z,102737.17
2022-08-09T09:50:07.749Z,102738.89
2022-08-09T09:52:53.817Z,102734.38
2022-08-09T09:55:29.196Z,102725.48
2022-08-09T09:58:15.715Z,102737.73
2022-08-09T10:00:58.967Z,102734.61
2022-08-09T10:03:58.027Z,102733.06
2022-08-09T10:06:32.536Z,102724.71
2022-08-09T10:09:21.482Z,102727.61
2022-08-09T10:12:14.831Z,102723.41
2022-08-09T10:14:48.484Z,102723.46
2022-08-09T10:17:55.065Z,102709.07
2022-08-09T10:20:31.887Z,102729.15
2022-08-09T10:23:21.091Z,102730.16
2022-08-09T10:26:04.292Z,102725.86
2022-08-09T10:28:38.477Z,102729.43
2022-08-09T10:32:27.643Z,102732.52
2022-08-09T10:34:08.196Z,102729.54
2022-08-09T10:36:49.973Z,102722.50
2022-08-09T10:39:19.859Z,102732.11
2022-08-09T10:41:49.477Z,102732.98
2022-08-09T10:44:21.663Z,102738.79
2022-08-09T10:47:04.073Z,102736.27
2022-08-09T10:50:03.887Z,102735.04
2022-08-09T10:52:44.769Z,102734.69
2022-08-09T10:55:25.789Z,102730.63
2022-08-09T10:57:59.827Z,102727.50
2022-08-09T11:00:31.608Z,102733.30
2022-08-09T11:03:15.935Z,102730.30
2022-08-09T11:06:19.418Z,102726.63
2022-08-09T11:08:51.192Z,102721.02
2022-08-09T11:11:23.393Z,102718.55
2022-08-09T11:14:32.085Z,102719.30
2022-08-09T11:17:00.614Z,102722.08
2022-08-09T11:20:11.462Z,102724.45
2022-08-09T11:23:12.042Z,102712.90
2022-08-09T11:25:47.764Z,102722.06
2022-08-09T11:28:56.622Z,102717.66
2022-08-09T11:31:50.461Z,102705.33
2022-08-09T11:34:25.030Z,102704.34
2022-08-09T11:36:55.928Z,102719.20
2022-08-09T11:39:25.190Z,102719.44
2022-08-09T11:42:08.571Z,102712.54
2022-08-09T11:45:42.049Z,102713.91
2022-08-09T11:48:19.316Z,102710.92
2022-08-09T11:52:39.709Z,102709.30
2022-08-09T11:54:29.032Z,102696.44
2022-08-09T11:58:00.863Z,102707.64
2022-08-09T12:00:28.130Z,102700.42
2022-08-09T12:02:58.246Z,102699.52
2022-08-09T12:05:35.801Z,102699.09
2022-08-09T12:08:12.186Z,102698.15
2022-08-09T12:10:49.947Z,102696.03
2022-08-09T12:14:08.137Z,102695.84
2022-08-09T12:16:37.789Z,102697.92
2022-08-09T12:19:11.411Z,102701.33
2022-08-09T12:21:48.661Z,102698.33
2022-08-09T12:24:26.034Z,102695.84
2022-08-09T12:29:14.709Z,102692.55
2022-08-09T12:30:02.102Z,102689.39
2022-08-09T12:32:44.849Z,102691.03
2022-08-09T12:35:21.672Z,102689.61
2022-08-09T12:37:52.244Z,102686.55
2022-08-09T12:40:26.943Z,102686.67
2022-08-09T12:42:56.249Z,102682.23
2022-08-09T12:45:33.796Z,102681.27
2022-08-09T12:48:20.453Z,102684.41
2022-08-09T12:50:57.386Z,102679.83
2022-08-09T12:53:32.110Z,102677.13
2022-08-09T12:56:39.498Z,102673.53
2022-08-09T12:59:14.049Z,102671.41
2022-08-09T13:01:49.840Z,102674.11
2022-08-09T13:04:21.766Z,102670.94
2022-08-09T13:07:16.789Z,102671.79
2022-08-09T13:09:55.975Z,102671.56
2022-08-09T13:13:09.167Z,102670.54
2022-08-09T13:16:09.021Z,102657.20
2022-08-09T13:18:43.280Z,102670.04
2022-08-09T13:22:36.906Z,102669.03
2022-08-09T13:24:48.423Z,102677.13
2022-08-09T13:27:06.014Z,102668.50
2022-08-09T13:30:02.761Z,102668.59
2022-08-09T13:32:28.948Z,102667.85
2022-08-09T13:34:57.460Z,102657.91
2022-08-09T13:37:50.889Z,102672.34
2022-08-09T13:41:50.813Z,102669.65
2022-08-09T13:43:09.487Z,102667.11
2022-08-09T13:46:44.456Z,102669.48
2022-08-09T13:48:27.213Z,102671.17
2022-08-09T13:50:58.389Z,102673.52
2022-08-09T13:53:28.537Z,102674.06
2022-08-09T13:56:12.215Z,102673.29
2022-08-09T13:58:40.707Z,102677.27
2022-08-09T14:01:55.730Z,102673.97
2022-08-09T14:04:03.278Z,102670.23
2022-08-09T14:06:32.756Z,102673.98
2022-08-09T14:09:03.626Z,102682.81
2022-08-09T14:11:32.024Z,102677.63
2022-08-09T14:14:22.822Z,102673.77
2022-08-09T14:16:54.675Z,102672.33
2022-08-09T14:19:23.078Z,102675.46
2022-08-09T14:21:51.610Z,102672.36
2022-08-09T14:24:31.978Z,102678.10
2022-08-09T14:27:01.340Z,102676.52
2022-08-09T14:30:24.636Z,102675.83
2022-08-09T14:32:28.738Z,102677.74
2022-08-09T14:35:00.090Z,102682.60
2022-08-09T14:38:01.554Z,102680.48
2022-08-09T14:40:17.726Z,102676.52
2022-08-09T14:42:46.515Z,102684.49
2022-08-09T14:46:54.602Z,102681.58
2022-08-09T14:48:03.638Z,102687.54
2022-08-09T14:50:34.412Z,102686.73
2022-08-09T14:53:11.540Z,102686.08
2022-08-09T14:55:47.668Z,102685.98
2022-08-09T14:58:16.205Z,102687.15
2022-08-09T15:00:48.363Z,102684.46
2022-08-09T15:03:20.691Z,102680.36
2022-08-09T15:05:54.754Z,102678.07
2022-08-09T15:08:26.606Z,102667.17
2022-08-09T15:11:00.420Z,102674.01
2022-08-09T15:13:48.611Z,102677.36
2022-08-09T15:16:19.770Z,102683.69
2022-08-09T15:18:49.284Z,102683.52
2022-08-09T15:21:57.884Z,102678.48
2022-08-09T15:24:12.490Z,102681.00
2022-08-09T15:26:45.896Z,102680.29
2022-08-09T15:30:58.429Z,102680.61
2022-08-09T15:32:04.831Z,102675.46
2022-08-09T15:34:35.282Z,102677.80
2022-08-09T15:37:38.106Z,102678.86
2022-08-09T15:40:15.946Z,102681.40
2022-08-09T15:42:51.186Z,102678.26
2022-08-09T15:45:29.177Z,102674.77
2022-08-09T15:48:05.462Z,102673.95
2022-08-09T15:50:38.826Z,102675.40
2022-08-09T15:53:17.760Z,102672.32
2022-08-09T15:56:04.274Z,102673.85
2022-08-09T15:58:36.185Z,102671.59
2022-08-09T16:01:04.602Z,102673.23
2022-08-09T16:03:38.181Z,102671.48
2022-08-09T16:06:07.868Z,102675.44
2022-08-09T16:09:00.867Z,102672.15
2022-08-09T16:11:30.851Z,102670.48
2022-08-09T16:14:03.735Z,102673.41
2022-08-09T16:16:37.231Z,102676.23
2022-08-09T16:19:07.866Z,102677.70
2022-08-09T16:21:37.274Z,102686.10
2022-08-09T16:24:08.851Z,102688.59
2022-08-09T16:26:56.816Z,102686.68
2022-08-09T16:29:52.312Z,102688.93
2022-08-09T16:32:33.955Z,102687.33
2022-08-09T16:35:03.751Z,102690.00
2022-08-09T16:37:55.990Z,102690.42
2022-08-09T16:40:40.299Z,102684.27
2022-08-09T16:43:09.692Z,102684.20
2022-08-09T16:45:44.393Z,102686.21
2022-08-09T16:48:40.829Z,102691.73
2022-08-09T16:51:08.230Z,102694.91
2022-08-09T16:54:08.849Z,102699.70
2022-08-09T16:56:32.319Z,102696.95
2022-08-09T16:59:06.709Z,102697.85
2022-08-09T17:01:39.464Z,102695.49
2022-08-09T17:04:26.026Z,102692.58
2022-08-09T17:08:40.761Z,102694.37
2022-08-09T17:09:47.328Z,102697.59
2022-08-09T17:12:17.001Z,102696.87
2022-08-09T17:14:47.856Z,102693.57
2022-08-09T17:17:26.914Z,102693.90
2022-08-09T17:20:28.841Z,102688.02
2022-08-09T17:22:49.915Z,102690.64
2022-08-09T17:25:18.799Z,102692.20
2022-08-09T17:27:49.581Z,102694.55
2022-08-09T17:30:26.591Z,102697.52
2022-08-09T17:33:01.321Z,102700.23
2022-08-09T17:35:35.790Z,102702.53
2022-08-09T17:38:31.026Z,102699.71
2022-08-09T17:40:58.177Z,102702.45
2022-08-09T17:43:34.479Z,102700.20
2022-08-09T17:46:08.831Z,102699.02
2022-08-09T17:48:52.045Z,102700.20
2022-08-09T17:51:21.717Z,102698.73
2022-08-09T17:53:53.450Z,102705.20
2022-08-09T17:56:26.831Z,102705.26
2022-08-09T17:58:58.851Z,102708.30
2022-08-09T18:01:40.864Z,102709.65
2022-08-09T18:04:19.836Z,102708.55
2022-08-09T18:06:54.052Z,102707.92
2022-08-09T18:09:40.673Z,102708.65
2022-08-09T18:12:17.304Z,102713.27
2022-08-09T18:14:54.211Z,102717.48
2022-08-09T18:18:02.304Z,102722.97
2022-08-09T18:20:58.425Z,102724.02
2022-08-09T18:24:09.545Z,102729.81
2022-08-09T18:26:09.614Z,102731.29
2022-08-09T18:30:35.215Z,102736.00
2022-08-09T18:31:51.485Z,102737.58
2022-08-09T18:34:14.365Z,102728.13
2022-08-09T18:36:49.414Z,102741.59
2022-08-09T18:39:18.137Z,102742.75
2022-08-09T18:41:52.601Z,102745.33
2022-08-09T18:44:25.775Z,102749.06
2022-08-09T18:47:07.878Z,102750.91
2022-08-09T18:49:46.512Z,102752.13
2022-08-09T18:52:27.249Z,102755.02
2022-08-09T18:55:04.429Z,102753.52
2022-08-09T18:57:42.899Z,102738.46
2022-08-09T19:00:16.668Z,102753.67
2022-08-09T19:02:54.248Z,102756.48
2022-08-09T19:05:28.623Z,102755.72
2022-08-09T19:08:13.975Z,102755.24
2022-08-09T19:10:48.073Z,102755.41
2022-08-09T19:13:20.103Z,102747.68
2022-08-09T19:15:53.017Z,102757.19
2022-08-09T19:18:33.158Z,102753.91
2022-08-09T19:21:10.310Z,102757.09
2022-08-09T19:24:32.489Z,102757.55
2022-08-09T19:26:34.657Z,102756.96
2022-08-09T19:29:15.439Z,102757.52
2022-08-09T19:31:51.132Z,102746.85
2022-08-09T19:34:23.199Z,102761.75
2022-08-09T19:36:54.889Z,102761.05
2022-08-09T19:39:43.045Z,102756.98
2022-08-09T19:42:15.050Z,102759.33
2022-08-09T19:44:50.928Z,102760.73
2022-08-09T19:47:23.578Z,102757.95
2022-08-09T19:50:07.499Z,102756.59
2022-08-09T19:52:49.738Z,102755.02
2022-08-09T19:55:30.553Z,102755.27
2022-08-09T19:58:16.627Z,102751.89
2022-08-09T20:00:47.289Z,102752.77
2022-08-09T20:04:10.892Z,102750.61
2022-08-09T20:06:22.313Z,102749.05
2022-08-09T20:08:55.331Z,102747.42
2022-08-09T20:11:42.806Z,102747.08
2022-08-09T20:14:16.599Z,102745.77
2022-08-09T20:16:53.145Z,102749.72
2022-08-09T20:19:47.765Z,102751.17
2022-08-09T20:22:14.139Z,102753.52
2022-08-09T20:24:53.985Z,102756.13
2022-08-09T20:27:22.795Z,102760.88
2022-08-09T20:29:51.118Z,102756.46
2022-08-09T20:32:45.493Z,102757.48
2022-08-09T20:35:09.010Z,102755.23
2022-08-09T20:38:19.518Z,102759.28
2022-08-09T20:40:28.207Z,102758.02
2022-08-09T20:44:12.055Z,102761.66
2022-08-09T20:46:43.885Z,102761.08
2022-08-09T20:49:15.894Z,102757.58
2022-08-09T20:51:50.346Z,102755.80
2022-08-09T20:54:19.501Z,102752.73
2022-08-09T20:56:53.372Z,102758.89
2022-08-09T20:59:50.309Z,102755.81
2022-08-09T21:02:17.405Z,102755.27
2022-08-09T21:05:57.595Z,102757.59
2022-08-09T21:07:40.768Z,102754.08
2022-08-09T21:10:12.801Z,102757.51
2022-08-09T21:15:34.568Z,102756.52
2022-08-09T21:18:21.163Z,102760.96
2022-08-09T21:20:54.512Z,102762.45
2022-08-09T21:23:29.221Z,102762.83
2022-08-09T21:26:15.573Z,102766.14
2022-08-09T21:28:55.477Z,102765.89
2022-08-09T21:31:48.704Z,102765.23
2022-08-09T21:34:14.775Z,102767.47
2022-08-09T21:36:57.373Z,102767.00
2022-08-09T21:39:28.085Z,102768.39
2022-08-09T21:42:11.064Z,102771.05
2022-08-09T21:44:42.795Z,102773.02
2022-08-09T21:47:17.658Z,102776.25
2022-08-09T21:49:48.233Z,102769.98
2022-08-09T21:52:20.704Z,102769.65
2022-08-09T21:55:02.788Z,102770.02
2022-08-09T21:57:38.551Z,102753.80
2022-08-09T22:00:31.882Z,102762.80
2022-08-09T22:03:06.279Z,102749.73
2022-08-09T22:05:37.388Z,102770.44
2022-08-09T22:08:14.672Z,102774.63
2022-08-09T22:11:05.202Z,102758.66
2022-08-09T22:13:36.941Z,102770.33
2022-08-09T22:16:07.351Z,102769.25
2022-08-09T22:18:53.022Z,102769.13
2022-08-09T22:21:45.366Z,102761.02
2022-08-09T22:24:17.041Z,102760.84
2022-08-09T22:26:51.590Z,102766.05
2022-08-09T22:29:28.436Z,102765.39
2022-08-09T22:32:02.658Z,102764.48
2022-08-09T22:34:31.011Z,102763.23
2022-08-09T22:37:00.094Z,102760.98
2022-08-09T22:39:55.706Z,102760.80
2022-08-09T22:42:22.595Z,102764.23
2022-08-09T22:48:04.492Z,102764.02
2022-08-09T22:48:10.398Z,102771.66
2022-08-09T22:50:32.897Z,102770.95
2022-08-09T22:53:03.588Z,102773.17
2022-08-09T22:56:06.703Z,102772.92
2022-08-09T22:58:32.340Z,102776.02
2022-08-09T23:01:03.261Z,102774.14
2022-08-09T23:04:04.160Z,102773.15
2022-08-09T23:06:35.158Z,102769.73
2022-08-09T23:09:07.933Z,102768.66
2022-08-09T23:12:01.423Z,102768.46
2022-08-09T23:14:37.615Z,102771.47
2022-08-09T23:18:01.439Z,102771.88
2022-08-09T23:20:54.253Z,102755.34
2022-08-09T23:23:22.529Z,102763.11
2022-08-09T23:25:50.720Z,102765.61
2022-08-09T23:28:19.060Z,102763.17
2022-08-09T23:31:37.229Z,102762.96
2022-08-09T23:34:05.516Z,102765.60
2022-08-09T23:36:35.388Z,102766.86
2022-08-09T23:39:06.582Z,102767.55
2022-08-09T23:42:05.633Z,102765.82
2022-08-09T23:44:33.805Z,102766.06
2022-08-09T23:47:27.533Z,102766.69
2022-08-09T23:51:11.194Z,102774.83
2022-08-09T23:53:39.401Z,102777.67
2022-08-09T23:56:08.039Z,102751.19
2022-08-09T23:58:37.343Z,102776.31
