createdAt,value
2023-05-10T00:00:23.680Z,6.40
2023-05-10T00:03:08.815Z,5.60
2023-05-10T00:05:36.625Z,4.30
2023-05-10T00:08:04.290Z,6.40
2023-05-10T00:10:31.916Z,5.00
2023-05-10T00:12:59.568Z,4.50
2023-05-10T00:15:27.262Z,6.30
2023-05-10T00:17:54.941Z,5.60
2023-05-10T00:20:22.630Z,5.60
2023-05-10T00:22:50.271Z,7.20
2023-05-10T00:25:17.841Z,5.30
2023-05-10T00:27:45.576Z,3.80
2023-05-10T00:30:13.363Z,5.70
2023-05-10T00:32:41.342Z,4.80
2023-05-10T00:35:09.041Z,5.50
2023-05-10T00:37:36.685Z,7.20
2023-05-10T00:40:04.292Z,8.20
2023-05-10T00:42:31.968Z,8.00
2023-05-10T00:44:59.611Z,4.70
2023-05-10T00:47:27.247Z,5.00
2023-05-10T00:49:54.910Z,4.30
2023-05-10T00:52:24.445Z,5.10
2023-05-10T00:54:52.237Z,4.50
2023-05-10T00:57:19.866Z,6.90
2023-05-10T00:59:47.499Z,4.60
2023-05-10T01:02:15.507Z,4.10
2023-05-10T01:04:43.285Z,4.60
2023-05-10T01:07:11.762Z,6.30
2023-05-10T01:09:39.359Z,6.50
2023-05-10T01:12:08.439Z,4.10
2023-05-10T01:14:37.415Z,7.20
2023-05-10T01:17:05.068Z,4.60
2023-05-10T01:19:33.005Z,3.80
2023-05-10T01:22:00.660Z,7.50
2023-05-10T01:24:28.261Z,3.90
2023-05-10T01:26:55.848Z,7.60
2023-05-10T01:29:23.460Z,5.70
2023-05-10T01:31:51.168Z,5.50
2023-05-10T01:34:18.838Z,5.40
2023-05-10T01:36:46.456Z,5.40
2023-05-10T01:39:14.133Z,5.00
2023-05-10T01:41:42.298Z,6.20
2023-05-10T01:44:09.901Z,9.20
2023-05-10T01:46:40.789Z,5.00
2023-05-10T01:49:08.548Z,5.60
2023-05-10T01:51:36.205Z,3.70
2023-05-10T01:54:03.831Z,4.40
2023-05-10T01:56:31.919Z,4.60
2023-05-10T01:58:59.510Z,5.70
2023-05-10T02:01:27.452Z,6.50
2023-05-10T02:03:55.472Z,7.60
2023-05-10T02:06:23.110Z,5.10
2023-05-10T02:08:50.737Z,4.90
2023-05-10T02:11:18.534Z,4.20
2023-05-10T02:13:46.276Z,4.60
2023-05-10T02:16:13.929Z,3.50
2023-05-10T02:18:41.616Z,3.10
2023-05-10T02:21:09.233Z,4.50
2023-05-10T02:23:36.890Z,5.50
2023-05-10T02:26:04.606Z,6.10
2023-05-10T02:28:32.251Z,5.40
2023-05-10T02:30:59.871Z,4.50
2023-05-10T02:33:28.010Z,6.50
2023-05-10T02:35:55.668Z,6.70
2023-05-10T02:38:23.314Z,5.10
2023-05-10T02:40:50.946Z,9.10
2023-05-10T02:43:19.347Z,7.20
2023-05-10T02:45:46.986Z,5.20
2023-05-10T02:48:14.720Z,5.30
2023-05-10T02:50:42.480Z,4.60
2023-05-10T02:53:10.128Z,5.40
2023-05-10T02:55:37.778Z,4.20
2023-05-10T02:58:05.442Z,5.90
2023-05-10T03:00:33.457Z,6.20
2023-05-10T03:03:01.607Z,5.70
2023-05-10T03:05:29.298Z,4.20
2023-05-10T03:07:57.168Z,5.20
2023-05-10T03:10:24.776Z,5.40
2023-05-10T03:12:52.460Z,7.50
2023-05-10T03:15:20.203Z,4.60
2023-05-10T03:17:48.456Z,4.20
2023-05-10T03:20:16.383Z,5.80
2023-05-10T03:22:44.318Z,4.20
2023-05-10T03:25:12.102Z,5.40
2023-05-10T03:27:39.717Z,3.70
2023-05-10T03:30:07.468Z,4.40
2023-05-10T03:32:35.997Z,4.30
2023-05-10T03:35:04.044Z,4.90
2023-05-10T03:37:31.649Z,6.80
2023-05-10T03:39:59.286Z,6.40
2023-05-10T03:42:26.885Z,6.30
2023-05-10T03:44:54.526Z,5.40
2023-05-10T03:47:22.163Z,5.90
2023-05-10T03:49:49.769Z,5.10
2023-05-10T03:52:17.553Z,4.80
2023-05-10T03:54:45.175Z,5.60
2023-05-10T03:57:12.793Z,5.20
2023-05-10T03:59:40.470Z,5.00
2023-05-10T04:02:08.196Z,6.30
2023-05-10T04:04:35.988Z,4.60
2023-05-10T04:07:03.659Z,6.70
2023-05-10T04:09:31.314Z,4.40
2023-05-10T04:11:59.002Z,9.20
2023-05-10T04:14:26.631Z,5.70
2023-05-10T04:16:54.300Z,4.50
2023-05-10T04:19:22.407Z,4.00
2023-05-10T04:21:50.086Z,6.10
2023-05-10T04:24:17.774Z,5.30
2023-05-10T04:26:45.438Z,4.40
2023-05-10T04:29:13.050Z,4.80
2023-05-10T04:31:40.785Z,5.90
2023-05-10T04:34:08.410Z,4.90
2023-05-10T04:36:37.021Z,4.50
2023-05-10T04:39:04.659Z,5.40
2023-05-10T04:41:32.282Z,4.70
2023-05-10T04:43:59.896Z,6.10
2023-05-10T04:46:27.610Z,6.30
2023-05-10T04:48:55.390Z,4.10
2023-05-10T04:51:23.031Z,4.60
2023-05-10T04:54:01.714Z,3.30
2023-05-10T04:56:33.563Z,5.20
2023-05-10T04:59:01.187Z,4.90
2023-05-10T05:01:28.908Z,4.70
2023-05-10T05:03:56.819Z,3.70
2023-05-10T05:06:26.101Z,3.90
2023-05-10T05:08:53.816Z,4.30
2023-05-10T05:11:22.185Z,4.00
2023-05-10T05:13:49.793Z,4.00
2023-05-10T05:16:17.848Z,6.30
2023-05-10T05:18:45.602Z,4.70
2023-05-10T05:21:13.205Z,4.10
2023-05-10T05:23:40.818Z,4.60
2023-05-10T05:26:08.467Z,5.20
2023-05-10T05:28:38.414Z,5.60
2023-05-10T05:31:06.745Z,4.90
2023-05-10T05:33:34.554Z,4.30
2023-05-10T05:36:02.188Z,3.70
2023-05-10T05:38:29.866Z,4.40
2023-05-10T05:40:57.613Z,6.10
2023-05-10T05:43:25.909Z,5.90
2023-05-10T05:45:53.592Z,4.30
2023-05-10T05:48:21.243Z,4.30
2023-05-10T05:50:48.973Z,4.90
2023-05-10T05:53:16.985Z,3.80
2023-05-10T05:55:44.646Z,4.80
2023-05-10T05:58:12.373Z,5.70
2023-05-10T06:00:40.122Z,4.90
2023-05-10T06:03:08.186Z,7.20
2023-05-10T06:05:35.997Z,3.50
2023-05-10T06:08:03.612Z,4.70
2023-05-10T06:10:31.723Z,4.00
2023-05-10T06:12:59.544Z,4.90
2023-05-10T06:15:27.256Z,3.80
2023-05-10T06:17:54.918Z,4.10
2023-05-10T06:20:22.532Z,4.50
2023-05-10T06:22:50.152Z,5.10
2023-05-10T06:25:19.525Z,3.30
2023-05-10T06:27:51.751Z,3.30
2023-05-10T06:30:24.155Z,3.90
2023-05-10T06:32:51.930Z,5.10
2023-05-10T06:35:19.835Z,5.90
2023-05-10T06:37:47.967Z,5.30
2023-05-10T06:40:15.591Z,5.50
2023-05-10T06:42:43.287Z,3.80
2023-05-10T06:45:10.990Z,5.20
2023-05-10T06:47:39.443Z,3.80
2023-05-10T06:50:07.293Z,4.00
2023-05-10T06:52:34.915Z,7.00
2023-05-10T06:55:02.826Z,6.60
2023-05-10T06:57:32.080Z,3.50
2023-05-10T07:00:00.112Z,4.10
2023-05-10T07:02:28.123Z,5.00
2023-05-10T07:04:56.125Z,3.10
2023-05-10T07:07:23.739Z,3.80
2023-05-10T07:09:52.394Z,4.00
2023-05-10T07:12:20.086Z,2.90
2023-05-10T07:14:47.793Z,4.50
2023-05-10T07:17:15.562Z,4.20
2023-05-10T07:19:43.525Z,3.40
2023-05-10T07:22:11.190Z,5.60
2023-05-10T07:24:38.814Z,4.00
2023-05-10T07:27:06.694Z,3.60
2023-05-10T07:29:34.311Z,3.10
2023-05-10T07:32:02.380Z,4.90
2023-05-10T07:34:31.239Z,3.30
2023-05-10T07:36:58.904Z,4.10
2023-05-10T07:39:28.008Z,3.60
2023-05-10T07:41:55.970Z,3.40
2023-05-10T07:44:23.683Z,3.70
2023-05-10T07:46:51.458Z,3.50
2023-05-10T07:49:19.224Z,4.30
2023-05-10T07:51:46.913Z,4.20
2023-05-10T07:54:14.572Z,3.90
2023-05-10T07:56:46.575Z,4.30
2023-05-10T07:59:14.200Z,2.60
2023-05-10T08:01:41.814Z,3.90
2023-05-10T08:04:10.069Z,4.70
2023-05-10T08:06:37.718Z,4.00
2023-05-10T08:09:05.303Z,4.30
2023-05-10T08:11:34.395Z,3.90
2023-05-10T08:14:02.749Z,3.50
2023-05-10T08:16:30.436Z,5.10
2023-05-10T08:18:58.252Z,3.50
2023-05-10T08:21:25.983Z,5.10
2023-05-10T08:23:53.697Z,3.60
2023-05-10T08:26:22.701Z,6.50
2023-05-10T08:28:50.692Z,4.90
2023-05-10T08:31:19.224Z,3.70
2023-05-10T08:33:46.953Z,4.50
2023-05-10T08:36:20.757Z,8.80
2023-05-10T08:38:50.212Z,4.30
2023-05-10T08:41:18.014Z,3.20
2023-05-10T08:43:47.513Z,4.00
2023-05-10T08:46:15.195Z,7.10
2023-05-10T08:48:42.831Z,2.50
2023-05-10T08:51:10.590Z,3.70
2023-05-10T08:53:38.301Z,2.80
2023-05-10T08:56:05.945Z,5.30
2023-05-10T08:58:33.611Z,5.40
2023-05-10T09:01:01.637Z,3.80
2023-05-10T09:03:29.560Z,4.20
2023-05-10T09:05:57.248Z,6.30
2023-05-10T09:08:26.910Z,4.10
2023-05-10T09:10:54.780Z,4.60
2023-05-10T09:13:22.445Z,3.60
2023-05-10T09:15:50.066Z,4.00
2023-05-10T09:18:17.745Z,4.00
2023-05-10T09:20:46.144Z,4.60
2023-05-10T09:23:13.881Z,4.30
2023-05-10T09:25:41.590Z,3.10
2023-05-10T09:28:09.905Z,3.60
2023-05-10T09:30:37.808Z,3.10
2023-05-10T09:33:05.556Z,2.80
2023-05-10T09:35:33.517Z,4.40
2023-05-10T09:38:01.200Z,3.30
2023-05-10T09:40:28.910Z,4.60
2023-05-10T09:42:56.592Z,3.70
2023-05-10T09:45:24.236Z,3.20
2023-05-10T09:47:51.931Z,5.30
2023-05-10T09:50:19.728Z,6.00
2023-05-10T09:52:47.679Z,4.30
2023-05-10T09:55:15.553Z,4.30
2023-05-10T09:57:43.398Z,3.10
2023-05-10T10:00:11.361Z,4.10
2023-05-10T10:02:39.063Z,2.80
2023-05-10T10:05:06.870Z,3.60
2023-05-10T10:07:34.568Z,3.50
2023-05-10T10:10:02.194Z,2.50
2023-05-10T10:12:29.851Z,3.70
2023-05-10T10:14:57.510Z,3.10
2023-05-10T10:17:25.163Z,2.70
2023-05-10T10:19:52.832Z,3.00
2023-05-10T10:22:20.737Z,3.30
2023-05-10T10:24:48.354Z,3.40
2023-05-10T10:27:16.055Z,2.80
2023-05-10T10:29:43.654Z,3.20
2023-05-10T10:32:11.274Z,5.80
2023-05-10T10:34:38.899Z,3.40
2023-05-10T10:37:06.550Z,6.70
2023-05-10T10:39:34.363Z,3.50
2023-05-10T10:42:03.846Z,3.90
2023-05-10T10:44:32.042Z,5.20
2023-05-10T10:46:59.766Z,3.10
2023-05-10T10:49:27.932Z,5.20
2023-05-10T10:51:55.665Z,3.10
2023-05-10T10:54:23.321Z,4.40
2023-05-10T10:56:51.877Z,5.00
2023-05-10T10:59:19.506Z,4.00
2023-05-10T11:01:47.437Z,5.20
2023-05-10T11:04:15.173Z,5.10
2023-05-10T11:06:43.657Z,3.90
2023-05-10T11:09:11.293Z,3.60
2023-05-10T11:11:38.912Z,3.10
2023-05-10T11:14:06.619Z,5.10
2023-05-10T11:16:34.343Z,2.60
2023-05-10T11:19:03.338Z,4.30
2023-05-10T11:21:31.575Z,3.60
2023-05-10T11:23:59.522Z,5.90
2023-05-10T11:26:27.366Z,3.90
2023-05-10T11:28:59.687Z,4.30
2023-05-10T11:31:28.159Z,4.70
2023-05-10T11:33:56.233Z,3.00
2023-05-10T11:36:23.912Z,5.20
2023-05-10T11:38:51.532Z,2.70
2023-05-10T11:41:19.204Z,4.10
2023-05-10T11:43:46.817Z,5.20
2023-05-10T11:46:14.478Z,2.30
2023-05-10T11:48:42.132Z,2.90
2023-05-10T11:51:09.824Z,2.80
2023-05-10T11:53:37.485Z,4.20
2023-05-10T11:56:05.616Z,2.80
2023-05-10T11:58:33.470Z,3.70
2023-05-10T12:01:01.117Z,3.40
2023-05-10T12:03:29.225Z,4.10
2023-05-10T12:05:57.094Z,3.40
2023-05-10T12:08:24.791Z,4.10
2023-05-10T12:10:52.468Z,2.50
2023-05-10T12:13:20.132Z,3.60
2023-05-10T12:15:47.792Z,2.60
2023-05-10T12:18:15.498Z,2.80
2023-05-10T12:20:43.652Z,2.40
2023-05-10T12:23:11.644Z,6.90
2023-05-10T12:25:40.078Z,3.50
2023-05-10T12:28:08.107Z,3.30
2023-05-10T12:30:35.705Z,3.60
2023-05-10T12:33:03.725Z,2.60
2023-05-10T12:35:31.616Z,4.70
2023-05-10T12:37:59.196Z,2.30
2023-05-10T12:40:26.790Z,7.10
2023-05-10T12:42:54.472Z,3.80
2023-05-10T12:45:22.110Z,2.30
2023-05-10T12:47:49.781Z,3.30
2023-05-10T12:50:17.593Z,2.50
2023-05-10T12:52:45.425Z,5.30
2023-05-10T12:55:13.029Z,3.60
2023-05-10T12:57:40.602Z,3.10
2023-05-10T13:00:08.184Z,2.30
2023-05-10T13:02:36.104Z,2.60
2023-05-10T13:05:03.888Z,2.80
2023-05-10T13:07:31.542Z,3.20
2023-05-10T13:09:59.105Z,4.70
2023-05-10T13:12:26.681Z,5.00
2023-05-10T13:14:54.324Z,8.00
2023-05-10T13:17:21.968Z,2.60
2023-05-10T13:19:49.531Z,4.30
2023-05-10T13:22:22.951Z,4.40
2023-05-10T13:24:56.540Z,5.00
2023-05-10T13:27:24.095Z,3.50
2023-05-10T13:29:51.648Z,2.70
2023-05-10T13:32:19.188Z,2.80
2023-05-10T13:34:46.790Z,3.40
2023-05-10T13:37:14.356Z,3.10
2023-05-10T13:39:41.894Z,3.40
2023-05-10T13:42:09.461Z,2.90
2023-05-10T13:44:37.178Z,2.80
2023-05-10T13:47:04.772Z,4.10
2023-05-10T13:49:32.363Z,4.50
2023-05-10T13:52:00.048Z,4.40
2023-05-10T13:54:30.551Z,5.20
2023-05-10T13:56:58.159Z,3.60
2023-05-10T13:59:26.502Z,3.90
2023-05-10T14:01:54.134Z,2.30
2023-05-10T14:04:21.744Z,5.70
2023-05-10T14:06:50.208Z,4.70
2023-05-10T14:09:18.420Z,2.20
2023-05-10T14:11:46.691Z,3.70
2023-05-10T14:14:14.427Z,2.20
2023-05-10T14:16:42.072Z,5.30
2023-05-10T14:19:09.801Z,2.60
2023-05-10T14:21:37.494Z,3.10
2023-05-10T14:24:05.646Z,4.90
2023-05-10T14:26:33.207Z,4.70
2023-05-10T14:29:00.798Z,2.50
2023-05-10T14:31:28.413Z,5.10
2023-05-10T14:33:56.037Z,3.50
2023-05-10T14:36:23.665Z,3.70
2023-05-10T14:38:51.915Z,5.00
2023-05-10T14:41:19.498Z,4.90
2023-05-10T14:43:47.059Z,3.10
2023-05-10T14:46:14.681Z,3.10
2023-05-10T14:48:42.280Z,2.60
2023-05-10T14:51:09.975Z,2.40
2023-05-10T14:53:37.541Z,3.60
2023-05-10T14:56:05.187Z,3.10
2023-05-10T14:58:35.177Z,5.40
2023-05-10T15:01:02.852Z,4.90
2023-05-10T15:03:33.224Z,3.00
2023-05-10T15:06:04.798Z,2.70
2023-05-10T15:08:38.048Z,3.40
2023-05-10T15:11:12.873Z,3.60
2023-05-10T15:13:46.713Z,2.30
2023-05-10T15:16:19.102Z,3.40
2023-05-10T15:18:47.911Z,3.50
2023-05-10T15:21:20.013Z,3.50
2023-05-10T15:23:49.232Z,5.40
2023-05-10T15:26:18.005Z,4.60
2023-05-10T15:28:51.794Z,5.60
2023-05-10T15:31:20.509Z,3.80
2023-05-10T15:33:48.432Z,3.70
2023-05-10T15:36:16.346Z,4.90
2023-05-10T15:38:43.926Z,3.90
2023-05-10T15:41:11.460Z,3.40
2023-05-10T15:43:39.012Z,6.70
2023-05-10T15:46:07.096Z,4.50
2023-05-10T15:48:34.728Z,5.70
2023-05-10T15:51:02.328Z,4.70
2023-05-10T15:53:30.074Z,6.00
2023-05-10T15:55:57.695Z,9.10
2023-05-10T15:58:25.355Z,5.20
2023-05-10T16:00:53.018Z,4.10
2023-05-10T16:03:20.786Z,3.70
2023-05-10T16:05:48.734Z,3.80
2023-05-10T16:08:16.361Z,5.70
2023-05-10T16:10:44.002Z,3.70
2023-05-10T16:13:11.957Z,6.50
2023-05-10T16:15:39.588Z,4.30
2023-05-10T16:18:07.251Z,5.50
2023-05-10T16:20:34.859Z,4.90
2023-05-10T16:23:02.496Z,4.80
2023-05-10T16:25:30.160Z,3.50
2023-05-10T16:27:57.858Z,4.40
2023-05-10T16:30:27.423Z,5.40
2023-05-10T16:32:55.431Z,7.40
2023-05-10T16:35:24.080Z,4.70
2023-05-10T16:37:51.728Z,10.70
2023-05-10T16:40:19.466Z,4.90
2023-05-10T16:42:47.232Z,9.40
2023-05-10T16:45:16.590Z,7.20
2023-05-10T16:47:44.624Z,6.20
2023-05-10T16:50:12.514Z,3.30
2023-05-10T16:52:40.257Z,3.60
2023-05-10T16:55:07.926Z,9.50
2023-05-10T16:57:35.676Z,5.00
2023-05-10T17:00:03.419Z,5.00
2023-05-10T17:02:31.211Z,3.70
2023-05-10T17:04:58.969Z,5.00
2023-05-10T17:07:28.893Z,4.00
2023-05-10T17:09:56.892Z,4.40
2023-05-10T17:12:24.520Z,4.00
2023-05-10T17:14:52.130Z,5.70
2023-05-10T17:17:19.728Z,7.30
2023-05-10T17:19:47.343Z,5.50
2023-05-10T17:22:14.943Z,10.00
2023-05-10T17:24:42.567Z,7.00
2023-05-10T17:27:10.231Z,7.20
2023-05-10T17:29:39.317Z,4.80
2023-05-10T17:32:09.266Z,4.00
2023-05-10T17:34:37.222Z,5.20
2023-05-10T17:37:05.196Z,4.80
2023-05-10T17:39:32.805Z,6.90
2023-05-10T17:42:01.014Z,6.10
2023-05-10T17:44:28.620Z,5.10
2023-05-10T17:46:56.237Z,8.30
2023-05-10T17:49:23.873Z,15.60
2023-05-10T17:51:51.496Z,10.70
2023-05-10T17:54:19.217Z,6.10
2023-05-10T17:56:46.830Z,5.00
2023-05-10T17:59:14.434Z,9.20
2023-05-10T18:01:42.097Z,5.10
2023-05-10T18:04:09.995Z,5.90
2023-05-10T18:06:37.708Z,6.30
2023-05-10T18:09:07.375Z,7.60
2023-05-10T18:11:35.051Z,7.10
2023-05-10T18:14:02.661Z,8.40
2023-05-10T18:16:30.396Z,6.20
2023-05-10T18:18:58.176Z,11.60
2023-05-10T18:21:26.151Z,5.90
2023-05-10T18:23:53.899Z,5.00
2023-05-10T18:26:21.580Z,5.80
2023-05-10T18:28:49.320Z,8.00
2023-05-10T18:31:16.996Z,5.10
2023-05-10T18:33:44.650Z,7.10
2023-05-10T18:36:12.252Z,9.80
2023-05-10T18:38:40.372Z,7.50
2023-05-10T18:41:08.883Z,7.20
2023-05-10T18:43:36.668Z,7.00
2023-05-10T18:46:04.334Z,8.10
2023-05-10T18:48:31.994Z,7.70
2023-05-10T18:50:59.589Z,14.50
2023-05-10T18:53:27.218Z,11.40
2023-05-10T18:55:54.826Z,8.20
2023-05-10T18:58:22.418Z,8.90
2023-05-10T19:00:50.028Z,7.40
2023-05-10T19:03:17.626Z,13.40
2023-05-10T19:05:47.213Z,7.60
2023-05-10T19:08:14.822Z,6.50
2023-05-10T19:10:42.439Z,7.60
2023-05-10T19:13:10.080Z,9.00
2023-05-10T19:15:37.759Z,9.80
2023-05-10T19:18:05.530Z,7.10
2023-05-10T19:20:33.211Z,10.90
2023-05-10T19:23:09.845Z,6.70
2023-05-10T19:25:39.487Z,6.20
2023-05-10T19:28:09.072Z,10.90
2023-05-10T19:30:37.361Z,8.50
2023-05-10T19:33:06.506Z,7.70
2023-05-10T19:35:34.142Z,8.10
2023-05-10T19:38:01.797Z,7.00
2023-05-10T19:40:29.528Z,7.50
2023-05-10T19:42:57.227Z,7.00
2023-05-10T19:45:24.934Z,7.70
2023-05-10T19:47:52.864Z,5.60
2023-05-10T19:50:20.743Z,7.80
2023-05-10T19:52:50.657Z,11.60
2023-05-10T19:55:18.649Z,12.70
2023-05-10T19:57:46.580Z,11.00
2023-05-10T20:00:14.221Z,10.10
2023-05-10T20:02:41.874Z,9.80
2023-05-10T20:05:09.568Z,8.80
2023-05-10T20:07:37.462Z,10.40
2023-05-10T20:10:05.125Z,8.90
2023-05-10T20:12:33.032Z,12.90
2023-05-10T20:15:00.743Z,9.10
2023-05-10T20:17:28.424Z,10.60
2023-05-10T20:19:56.075Z,11.10
2023-05-10T20:22:23.670Z,9.60
2023-05-10T20:24:53.201Z,11.50
2023-05-10T20:27:22.018Z,12.40
2023-05-10T20:29:49.661Z,14.80
2023-05-10T20:32:17.252Z,8.80
2023-05-10T20:34:45.162Z,10.10
2023-05-10T20:37:13.402Z,13.70
2023-05-10T20:39:41.152Z,10.40
2023-05-10T20:42:09.276Z,11.50
2023-05-10T20:44:36.932Z,11.80
2023-05-10T20:47:04.539Z,7.80
2023-05-10T20:49:32.186Z,11.20
2023-05-10T20:51:59.806Z,11.30
2023-05-10T20:54:27.827Z,8.60
2023-05-10T20:56:55.426Z,10.40
2023-05-10T20:59:23.086Z,8.10
2023-05-10T21:01:50.917Z,11.90
2023-05-10T21:04:18.675Z,10.90
2023-05-10T21:06:46.318Z,6.50
2023-05-10T21:09:13.909Z,10.30
2023-05-10T21:11:41.680Z,8.30
2023-05-10T21:14:09.892Z,13.40
2023-05-10T21:16:37.569Z,8.40
2023-05-10T21:19:07.347Z,9.20
2023-05-10T21:21:35.482Z,10.40
2023-05-10T21:24:03.184Z,7.80
2023-05-10T21:26:31.493Z,10.30
2023-05-10T21:28:59.586Z,9.20
2023-05-10T21:31:27.289Z,10.00
2023-05-10T21:33:54.957Z,7.20
2023-05-10T21:36:22.960Z,11.50
2023-05-10T21:38:50.948Z,6.60
2023-05-10T21:41:18.746Z,10.40
2023-05-10T21:43:46.378Z,10.00
2023-05-10T21:46:14.479Z,8.70
2023-05-10T21:48:42.135Z,8.50
2023-05-10T21:51:09.776Z,8.90
2023-05-10T21:53:39.146Z,8.70
2023-05-10T21:56:07.452Z,10.20
2023-05-10T21:58:35.072Z,11.00
2023-05-10T22:01:03.499Z,9.00
2023-05-10T22:03:31.230Z,8.90
2023-05-10T22:05:58.867Z,11.20
2023-05-10T22:08:26.857Z,8.30
2023-05-10T22:10:54.610Z,10.00
2023-05-10T22:13:22.237Z,10.00
2023-05-10T22:15:49.979Z,8.70
2023-05-10T22:18:17.668Z,11.80
2023-05-10T22:20:45.565Z,9.20
2023-05-10T22:23:13.199Z,10.20
2023-05-10T22:25:40.869Z,12.20
2023-05-10T22:28:09.320Z,8.60
2023-05-10T22:30:37.100Z,12.60
2023-05-10T22:33:04.802Z,10.40
2023-05-10T22:35:32.465Z,12.00
2023-05-10T22:38:00.128Z,12.50
2023-05-10T22:40:28.002Z,12.60
2023-05-10T22:42:55.622Z,13.10
2023-05-10T22:45:23.307Z,10.20
2023-05-10T22:47:51.027Z,11.20
2023-05-10T22:50:19.259Z,13.50
2023-05-10T22:52:47.147Z,15.80
2023-05-10T22:55:14.772Z,10.40
2023-05-10T22:57:42.414Z,8.20
2023-05-10T23:00:10.061Z,7.20
2023-05-10T23:02:37.701Z,6.50
2023-05-10T23:05:05.932Z,8.90
2023-05-10T23:07:33.605Z,9.10
2023-05-10T23:10:01.277Z,8.90
2023-05-10T23:12:31.375Z,11.10
2023-05-10T23:14:59.760Z,7.90
2023-05-10T23:17:27.421Z,10.10
2023-05-10T23:19:55.107Z,10.90
2023-05-10T23:22:22.781Z,11.60
2023-05-10T23:24:50.370Z,9.40
2023-05-10T23:27:18.045Z,9.80
2023-05-10T23:29:45.699Z,6.60
2023-05-10T23:32:13.369Z,6.80
2023-05-10T23:34:41.038Z,8.20
2023-05-10T23:37:08.681Z,9.60
2023-05-10T23:39:36.576Z,6.90
2023-05-10T23:42:04.348Z,9.10
2023-05-10T23:44:31.953Z,9.80
2023-05-10T23:46:59.711Z,7.60
2023-05-10T23:49:27.453Z,11.40
2023-05-10T23:51:55.171Z,7.80
2023-05-10T23:54:22.839Z,8.80
2023-05-10T23:56:51.652Z,9.90
2023-05-10T23:59:19.301Z,6.50
