createdAt,value
2018-09-28T00:00:51.838Z,0.00
2018-09-28T00:01:51.852Z,0.00
2018-09-28T00:02:51.878Z,0.00
2018-09-28T00:03:51.902Z,0.00
2018-09-28T00:04:51.924Z,0.00
2018-09-28T00:05:51.948Z,0.00
2018-09-28T00:06:51.966Z,0.00
2018-09-28T00:07:51.988Z,0.00
2018-09-28T00:08:52.012Z,0.00
2018-09-28T00:09:52.040Z,0.00
2018-09-28T00:10:52.055Z,0.00
2018-09-28T00:11:52.080Z,0.00
2018-09-28T00:12:52.102Z,0.00
2018-09-28T00:13:52.124Z,0.00
2018-09-28T00:14:52.140Z,0.00
2018-09-28T00:15:52.168Z,0.00
2018-09-28T00:16:52.186Z,0.00
2018-09-28T00:17:52.204Z,0.00
2018-09-28T00:18:52.233Z,0.00
2018-09-28T00:19:52.258Z,0.00
2018-09-28T00:20:52.276Z,0.00
2018-09-28T00:21:52.295Z,0.00
2018-09-28T00:22:52.320Z,0.00
2018-09-28T00:23:52.343Z,0.00
2018-09-28T00:24:52.358Z,0.00
2018-09-28T00:25:52.429Z,0.00
2018-09-28T00:26:52.410Z,0.00
2018-09-28T00:27:52.427Z,0.00
2018-09-28T00:28:52.453Z,0.00
2018-09-28T00:29:52.474Z,0.00
2018-09-28T00:30:52.496Z,0.00
2018-09-28T00:31:52.520Z,0.00
2018-09-28T00:32:52.544Z,0.00
2018-09-28T00:33:52.559Z,0.00
2018-09-28T00:34:52.587Z,0.00
2018-09-28T00:35:52.666Z,0.00
2018-09-28T00:36:52.631Z,0.00
2018-09-28T00:37:52.653Z,0.00
2018-09-28T00:38:52.670Z,0.00
2018-09-28T00:39:52.700Z,0.00
2018-09-28T00:40:52.715Z,0.00
2018-09-28T00:41:52.746Z,0.00
2018-09-28T00:42:52.767Z,0.00
2018-09-28T00:43:52.780Z,0.00
2018-09-28T00:44:52.808Z,0.00
2018-09-28T00:45:52.830Z,0.00
2018-09-28T00:46:52.851Z,0.00
2018-09-28T00:47:52.873Z,0.00
2018-09-28T00:48:52.892Z,0.00
2018-09-28T00:49:52.916Z,0.00
2018-09-28T00:50:52.940Z,0.00
2018-09-28T00:51:52.960Z,0.00
2018-09-28T00:52:52.979Z,0.00
2018-09-28T00:53:53.004Z,0.00
2018-09-28T00:54:53.038Z,0.00
2018-09-28T00:55:53.046Z,0.00
2018-09-28T00:56:53.070Z,0.00
2018-09-28T00:57:53.098Z,0.00
2018-09-28T00:58:53.112Z,0.00
2018-09-28T00:59:53.141Z,0.00
2018-09-28T01:00:53.161Z,0.00
2018-09-28T01:01:53.178Z,0.00
2018-09-28T01:02:53.206Z,0.00
2018-09-28T01:03:53.224Z,0.00
2018-09-28T01:04:53.248Z,0.00
2018-09-28T01:05:53.274Z,0.00
2018-09-28T01:06:53.287Z,0.00
2018-09-28T01:07:53.310Z,0.00
2018-09-28T01:08:53.332Z,0.00
2018-09-28T01:09:53.355Z,0.00
2018-09-28T01:10:53.379Z,0.00
2018-09-28T01:11:53.397Z,0.00
2018-09-28T01:12:53.421Z,0.00
2018-09-28T01:13:53.445Z,0.00
2018-09-28T01:14:53.464Z,0.00
2018-09-28T01:15:53.486Z,0.00
2018-09-28T01:16:53.514Z,0.00
2018-09-28T01:17:53.535Z,0.00
2018-09-28T01:18:53.551Z,0.00
2018-09-28T01:19:53.581Z,0.00
2018-09-28T01:20:53.595Z,0.00
2018-09-28T01:21:53.618Z,0.00
2018-09-28T01:22:53.642Z,0.00
2018-09-28T01:23:53.666Z,0.00
2018-09-28T01:24:53.688Z,0.00
2018-09-28T01:25:53.706Z,0.00
2018-09-28T01:26:53.730Z,0.00
2018-09-28T01:27:53.749Z,0.00
2018-09-28T01:28:53.783Z,0.00
2018-09-28T01:29:53.799Z,0.00
2018-09-28T01:30:53.815Z,0.00
2018-09-28T01:31:53.844Z,0.00
2018-09-28T01:32:53.862Z,0.00
2018-09-28T01:33:53.885Z,0.00
2018-09-28T01:34:53.904Z,0.00
2018-09-28T01:35:53.926Z,0.00
2018-09-28T01:36:53.945Z,0.00
2018-09-28T01:37:53.971Z,0.00
2018-09-28T01:38:53.993Z,0.00
2018-09-28T01:39:54.018Z,0.00
2018-09-28T01:40:54.035Z,0.00
2018-09-28T01:41:54.062Z,0.00
2018-09-28T01:42:54.090Z,0.00
2018-09-28T01:43:54.099Z,0.00
2018-09-28T01:44:54.119Z,0.00
2018-09-28T01:45:54.148Z,0.00
2018-09-28T01:46:54.165Z,0.00
2018-09-28T01:47:54.186Z,0.00
2018-09-28T01:48:54.209Z,0.00
2018-09-28T01:49:54.232Z,0.00
2018-09-28T01:50:54.251Z,0.00
2018-09-28T01:51:54.272Z,0.00
2018-09-28T01:52:54.293Z,0.00
2018-09-28T01:53:54.313Z,0.00
2018-09-28T01:54:54.341Z,0.00
2018-09-28T01:55:54.363Z,0.00
2018-09-28T01:56:54.384Z,0.00
2018-09-28T01:57:54.409Z,0.00
2018-09-28T01:58:54.429Z,0.00
2018-09-28T01:59:54.447Z,0.00
2018-09-28T02:00:54.479Z,0.00
2018-09-28T02:01:54.488Z,0.00
2018-09-28T02:02:54.513Z,0.00
2018-09-28T02:03:54.547Z,0.00
2018-09-28T02:04:54.558Z,0.00
2018-09-28T02:05:54.577Z,0.00
2018-09-28T02:06:54.601Z,0.00
2018-09-28T02:07:54.626Z,0.00
2018-09-28T02:08:54.639Z,0.00
2018-09-28T02:09:54.661Z,0.00
2018-09-28T02:10:54.685Z,0.00
2018-09-28T02:11:54.707Z,0.00
2018-09-28T02:12:54.731Z,0.00
2018-09-28T02:13:54.752Z,0.00
2018-09-28T02:14:54.769Z,0.00
2018-09-28T02:15:54.859Z,0.00
2018-09-28T02:16:54.811Z,0.00
2018-09-28T02:17:54.838Z,0.00
2018-09-28T02:18:54.859Z,0.00
2018-09-28T02:19:54.877Z,0.00
2018-09-28T02:20:54.901Z,0.00
2018-09-28T02:21:54.921Z,0.00
2018-09-28T02:22:54.943Z,0.00
2018-09-28T02:23:54.970Z,0.00
2018-09-28T02:24:54.987Z,0.00
2018-09-28T02:25:55.013Z,0.00
2018-09-28T02:26:55.037Z,0.00
2018-09-28T02:27:55.051Z,0.00
2018-09-28T02:28:55.071Z,0.00
2018-09-28T02:29:55.097Z,0.00
2018-09-28T02:30:55.115Z,0.00
2018-09-28T02:31:55.140Z,0.00
2018-09-28T02:32:55.159Z,0.00
2018-09-28T02:33:55.181Z,0.00
2018-09-28T02:34:55.208Z,0.00
2018-09-28T02:35:55.224Z,0.00
2018-09-28T02:36:55.246Z,0.00
2018-09-28T02:37:55.266Z,0.00
2018-09-28T02:38:55.291Z,0.00
2018-09-28T02:39:55.308Z,0.00
2018-09-28T02:40:55.336Z,0.00
2018-09-28T02:41:55.353Z,0.00
2018-09-28T02:42:55.373Z,0.00
2018-09-28T02:43:55.395Z,0.00
2018-09-28T02:44:55.419Z,0.00
2018-09-28T02:45:55.435Z,0.00
2018-09-28T02:46:55.461Z,0.00
2018-09-28T02:47:55.482Z,0.00
2018-09-28T02:48:55.504Z,0.00
2018-09-28T02:49:55.525Z,0.00
2018-09-28T02:50:55.549Z,0.00
2018-09-28T02:51:55.569Z,0.00
2018-09-28T02:52:55.594Z,0.00
2018-09-28T02:53:55.609Z,0.00
2018-09-28T02:54:55.632Z,0.00
2018-09-28T02:55:55.657Z,0.00
2018-09-28T02:56:55.709Z,0.00
2018-09-28T02:57:55.693Z,0.00
2018-09-28T02:58:55.718Z,0.00
2018-09-28T02:59:55.739Z,0.00
2018-09-28T03:00:55.759Z,0.00
2018-09-28T03:01:55.779Z,0.00
2018-09-28T03:02:55.803Z,0.00
2018-09-28T03:03:55.829Z,0.00
2018-09-28T03:04:55.844Z,0.00
2018-09-28T03:05:55.867Z,0.00
2018-09-28T03:06:55.885Z,0.00
2018-09-28T03:07:55.906Z,0.00
2018-09-28T03:08:55.935Z,0.00
2018-09-28T03:09:55.954Z,0.00
2018-09-28T03:10:55.974Z,0.00
2018-09-28T03:11:55.994Z,0.00
2018-09-28T03:12:56.013Z,0.00
2018-09-28T03:13:56.037Z,0.00
2018-09-28T03:14:56.059Z,0.00
2018-09-28T03:15:56.077Z,0.00
2018-09-28T03:16:56.105Z,0.00
2018-09-28T03:17:56.127Z,0.00
2018-09-28T03:18:56.140Z,0.00
2018-09-28T03:19:56.162Z,0.00
2018-09-28T03:20:56.181Z,0.00
2018-09-28T03:21:56.205Z,0.00
2018-09-28T03:22:56.231Z,0.00
2018-09-28T03:23:56.247Z,0.00
2018-09-28T03:24:56.268Z,0.00
2018-09-28T03:25:56.414Z,0.00
2018-09-28T03:26:56.318Z,0.00
2018-09-28T03:27:56.333Z,0.00
2018-09-28T03:28:56.357Z,0.00
2018-09-28T03:29:56.379Z,0.00
2018-09-28T03:30:56.395Z,0.00
2018-09-28T03:31:56.444Z,0.00
2018-09-28T03:32:56.441Z,0.00
2018-09-28T03:33:56.462Z,0.00
2018-09-28T03:34:56.482Z,0.00
2018-09-28T03:35:56.511Z,0.00
2018-09-28T03:36:56.522Z,0.00
2018-09-28T03:37:56.545Z,0.00
2018-09-28T03:38:56.566Z,0.00
2018-09-28T03:39:56.589Z,0.00
2018-09-28T03:40:56.615Z,0.00
2018-09-28T03:41:56.638Z,0.00
2018-09-28T03:42:56.652Z,0.00
2018-09-28T03:43:56.678Z,0.00
2018-09-28T03:44:56.694Z,0.00
2018-09-28T03:45:56.718Z,0.00
2018-09-28T03:46:56.739Z,0.00
2018-09-28T03:47:56.751Z,0.00
2018-09-28T03:48:56.781Z,0.00
2018-09-28T03:49:56.799Z,0.00
2018-09-28T03:50:56.819Z,0.00
2018-09-28T03:51:56.839Z,0.00
2018-09-28T03:52:56.859Z,0.00
2018-09-28T03:53:56.878Z,0.00
2018-09-28T03:54:56.901Z,0.00
2018-09-28T03:55:56.927Z,0.00
2018-09-28T03:56:56.941Z,0.00
2018-09-28T03:57:56.970Z,0.00
2018-09-28T03:58:56.989Z,0.00
2018-09-28T03:59:57.009Z,0.00
2018-09-28T04:00:57.033Z,0.00
2018-09-28T04:01:57.051Z,0.00
2018-09-28T04:02:57.131Z,0.00
2018-09-28T04:03:57.091Z,0.00
2018-09-28T04:04:57.123Z,0.00
2018-09-28T04:05:57.136Z,0.00
2018-09-28T04:06:57.161Z,0.00
2018-09-28T04:07:57.175Z,0.00
2018-09-28T04:08:57.201Z,0.00
2018-09-28T04:09:57.219Z,0.00
2018-09-28T04:10:57.238Z,0.00
2018-09-28T04:11:57.259Z,0.00
2018-09-28T04:12:57.283Z,0.00
2018-09-28T04:13:57.302Z,0.00
2018-09-28T04:14:57.384Z,0.00
2018-09-28T04:15:57.344Z,0.00
2018-09-28T04:16:57.367Z,0.00
2018-09-28T04:17:57.391Z,0.00
2018-09-28T04:18:57.406Z,0.00
2018-09-28T04:19:57.437Z,0.00
2018-09-28T04:20:57.456Z,0.00
2018-09-28T04:21:57.593Z,0.00
2018-09-28T04:22:57.497Z,0.00
2018-09-28T04:23:57.524Z,0.00
2018-09-28T04:24:57.539Z,0.00
2018-09-28T04:25:57.565Z,0.00
2018-09-28T04:26:57.573Z,0.00
2018-09-28T04:27:57.599Z,0.00
2018-09-28T04:28:57.618Z,0.00
2018-09-28T04:29:57.639Z,0.00
2018-09-28T04:30:57.662Z,0.00
2018-09-28T04:31:57.691Z,0.00
2018-09-28T04:32:57.704Z,0.00
2018-09-28T04:33:57.725Z,0.00
2018-09-28T04:34:57.743Z,0.00
2018-09-28T04:35:57.765Z,0.00
2018-09-28T04:36:57.789Z,0.00
2018-09-28T04:37:57.815Z,0.00
2018-09-28T04:38:57.827Z,0.00
2018-09-28T04:39:57.849Z,0.00
2018-09-28T04:40:57.877Z,0.00
2018-09-28T04:41:57.896Z,0.00
2018-09-28T04:42:57.914Z,0.00
2018-09-28T04:43:57.938Z,0.00
2018-09-28T04:44:57.966Z,0.00
2018-09-28T04:45:57.978Z,0.00
2018-09-28T04:46:57.992Z,0.00
2018-09-28T04:47:58.017Z,0.00
2018-09-28T04:48:58.045Z,0.00
2018-09-28T04:49:58.061Z,0.00
2018-09-28T04:50:58.083Z,0.00
2018-09-28T04:51:58.102Z,0.00
2018-09-28T04:52:58.129Z,0.00
2018-09-28T04:53:58.144Z,0.00
2018-09-28T04:54:58.164Z,0.00
2018-09-28T04:55:58.185Z,0.00
2018-09-28T04:56:58.203Z,0.00
2018-09-28T04:57:58.226Z,0.00
2018-09-28T04:58:58.249Z,0.00
2018-09-28T04:59:58.270Z,0.00
2018-09-28T05:00:58.292Z,0.00
2018-09-28T05:01:58.318Z,0.00
2018-09-28T05:02:58.334Z,0.00
2018-09-28T05:03:58.352Z,0.00
2018-09-28T05:04:58.375Z,0.00
2018-09-28T05:05:58.394Z,0.00
2018-09-28T05:06:58.411Z,0.00
2018-09-28T05:07:58.436Z,0.00
2018-09-28T05:08:58.462Z,0.00
2018-09-28T05:09:58.478Z,5.63
2018-09-28T05:10:58.496Z,5.63
2018-09-28T05:11:58.526Z,5.63
2018-09-28T05:12:58.553Z,5.63
2018-09-28T05:13:58.563Z,5.63
2018-09-28T05:14:58.586Z,5.63
2018-09-28T05:15:58.601Z,5.63
2018-09-28T05:16:58.623Z,11.25
2018-09-28T05:17:58.642Z,11.25
2018-09-28T05:18:58.671Z,11.25
2018-09-28T05:19:58.684Z,11.25
2018-09-28T05:20:58.705Z,11.25
2018-09-28T05:21:58.730Z,16.88
2018-09-28T05:22:58.753Z,16.88
2018-09-28T05:23:58.769Z,16.88
2018-09-28T05:24:58.798Z,22.50
2018-09-28T05:25:58.813Z,22.50
2018-09-28T05:26:58.837Z,22.50
2018-09-28T05:27:58.859Z,22.50
2018-09-28T05:28:58.879Z,28.13
2018-09-28T05:29:58.893Z,28.13
2018-09-28T05:30:58.934Z,28.13
2018-09-28T05:31:58.983Z,33.75
2018-09-28T05:32:59.275Z,33.75
2018-09-28T05:33:58.987Z,39.38
2018-09-28T05:34:59.004Z,39.38
2018-09-28T05:35:59.015Z,39.38
2018-09-28T05:36:59.039Z,45.00
2018-09-28T05:37:59.060Z,45.00
2018-09-28T05:38:59.077Z,50.63
2018-09-28T05:39:59.101Z,50.63
2018-09-28T05:40:59.123Z,56.25
2018-09-28T05:41:59.144Z,61.88
2018-09-28T05:42:59.164Z,61.88
2018-09-28T05:43:59.194Z,61.88
2018-09-28T05:44:59.207Z,67.50
2018-09-28T05:45:59.228Z,67.50
2018-09-28T05:46:59.245Z,67.50
2018-09-28T05:47:59.270Z,67.50
2018-09-28T05:48:59.294Z,67.50
2018-09-28T05:49:59.306Z,67.50
2018-09-28T05:50:59.330Z,67.50
2018-09-28T05:51:59.349Z,67.50
2018-09-28T05:52:59.372Z,73.13
2018-09-28T05:53:59.386Z,73.13
2018-09-28T05:54:59.408Z,73.13
2018-09-28T05:55:59.434Z,78.75
2018-09-28T05:56:59.452Z,78.75
2018-09-28T05:57:59.474Z,78.75
2018-09-28T05:58:59.492Z,84.38
2018-09-28T05:59:59.512Z,84.38
2018-09-28T06:00:59.533Z,84.38
2018-09-28T06:01:59.558Z,90.00
2018-09-28T06:02:59.576Z,90.00
2018-09-28T06:03:59.597Z,90.00
2018-09-28T06:04:59.620Z,95.63
2018-09-28T06:05:59.645Z,95.63
2018-09-28T06:06:59.662Z,95.63
2018-09-28T06:07:59.683Z,95.63
2018-09-28T06:08:59.706Z,101.25
2018-09-28T06:09:59.719Z,101.25
2018-09-28T06:10:59.739Z,106.88
2018-09-28T06:11:59.776Z,106.88
2018-09-28T06:12:59.781Z,112.50
2018-09-28T06:13:59.799Z,112.50
2018-09-28T06:14:59.818Z,118.13
2018-09-28T06:15:59.838Z,118.13
2018-09-28T06:16:59.859Z,123.75
2018-09-28T06:17:59.963Z,123.75
2018-09-28T06:18:59.939Z,123.75
2018-09-28T06:19:59.923Z,123.75
2018-09-28T06:20:59.950Z,118.13
2018-09-28T06:21:59.967Z,112.50
2018-09-28T06:22:59.987Z,112.50
2018-09-28T06:24:00.065Z,112.50
2018-09-28T06:25:00.029Z,118.13
2018-09-28T06:26:00.080Z,118.13
2018-09-28T06:27:00.079Z,118.13
2018-09-28T06:28:00.085Z,123.75
2018-09-28T06:29:00.112Z,123.75
2018-09-28T06:30:00.166Z,123.75
2018-09-28T06:31:00.149Z,123.75
2018-09-28T06:32:00.175Z,123.75
2018-09-28T06:33:00.191Z,123.75
2018-09-28T06:34:00.209Z,118.13
2018-09-28T06:35:00.233Z,118.13
2018-09-28T06:36:00.323Z,118.13
2018-09-28T06:37:00.282Z,118.13
2018-09-28T06:38:00.294Z,123.75
2018-09-28T06:39:00.315Z,123.75
2018-09-28T06:40:00.359Z,129.38
2018-09-28T06:41:00.357Z,129.38
2018-09-28T06:42:00.395Z,129.38
2018-09-28T06:43:00.400Z,129.38
2018-09-28T06:44:00.416Z,129.38
2018-09-28T06:45:00.440Z,135.00
2018-09-28T06:46:00.460Z,135.00
2018-09-28T06:47:00.480Z,135.00
2018-09-28T06:48:00.515Z,140.63
2018-09-28T06:49:00.523Z,140.63
2018-09-28T06:50:00.545Z,146.25
2018-09-28T06:51:00.562Z,146.25
2018-09-28T06:52:00.583Z,146.25
2018-09-28T06:53:00.617Z,146.25
2018-09-28T06:54:00.652Z,146.25
2018-09-28T06:55:00.644Z,146.25
2018-09-28T06:56:00.664Z,151.88
2018-09-28T06:57:00.684Z,151.88
2018-09-28T06:58:00.714Z,157.50
2018-09-28T06:59:00.724Z,157.50
2018-09-28T07:00:00.863Z,157.50
2018-09-28T07:01:00.770Z,163.13
2018-09-28T07:02:00.788Z,163.13
2018-09-28T07:03:00.808Z,168.75
2018-09-28T07:04:00.886Z,174.38
2018-09-28T07:05:00.852Z,168.75
2018-09-28T07:06:01.020Z,163.13
2018-09-28T07:07:00.886Z,163.13
2018-09-28T07:08:00.911Z,163.13
2018-09-28T07:09:00.930Z,163.13
2018-09-28T07:10:00.952Z,163.13
2018-09-28T07:11:00.974Z,163.13
2018-09-28T07:12:01.017Z,168.75
2018-09-28T07:13:01.010Z,168.75
2018-09-28T07:14:01.049Z,174.38
2018-09-28T07:15:01.055Z,174.38
2018-09-28T07:16:01.073Z,180.00
2018-09-28T07:17:01.104Z,180.00
2018-09-28T07:18:01.239Z,185.63
2018-09-28T07:19:01.138Z,185.63
2018-09-28T07:20:01.160Z,191.25
2018-09-28T07:21:01.174Z,191.25
2018-09-28T07:22:01.195Z,191.25
2018-09-28T07:23:01.218Z,196.88
2018-09-28T07:24:01.321Z,185.63
2018-09-28T07:25:01.277Z,185.63
2018-09-28T07:26:01.284Z,185.63
2018-09-28T07:27:01.302Z,185.63
2018-09-28T07:28:01.321Z,191.25
2018-09-28T07:29:01.341Z,191.25
2018-09-28T07:30:01.411Z,191.25
2018-09-28T07:31:01.384Z,185.63
2018-09-28T07:32:01.408Z,191.25
2018-09-28T07:33:01.425Z,196.88
2018-09-28T07:34:01.446Z,196.88
2018-09-28T07:35:01.463Z,202.50
2018-09-28T07:36:01.683Z,213.75
2018-09-28T07:37:01.576Z,225.00
2018-09-28T07:38:01.531Z,225.00
2018-09-28T07:39:01.557Z,247.50
2018-09-28T07:40:01.568Z,258.75
2018-09-28T07:41:01.591Z,264.38
2018-09-28T07:42:01.695Z,264.38
2018-09-28T07:43:01.631Z,258.75
2018-09-28T07:44:01.664Z,264.38
2018-09-28T07:45:01.677Z,258.75
2018-09-28T07:46:01.694Z,258.75
2018-09-28T07:47:01.712Z,258.75
2018-09-28T07:48:01.742Z,258.75
2018-09-28T07:49:01.811Z,253.13
2018-09-28T07:50:01.776Z,247.50
2018-09-28T07:51:01.794Z,236.25
2018-09-28T07:52:01.819Z,241.88
2018-09-28T07:53:01.838Z,241.88
2018-09-28T07:54:01.861Z,241.88
2018-09-28T07:55:01.879Z,247.50
2018-09-28T07:56:01.905Z,253.13
2018-09-28T07:57:01.921Z,258.75
2018-09-28T07:58:01.943Z,258.75
2018-09-28T07:59:01.960Z,264.38
2018-09-28T08:00:01.985Z,264.38
2018-09-28T08:01:02.009Z,264.38
2018-09-28T08:02:02.030Z,264.38
2018-09-28T08:03:02.044Z,270.00
2018-09-28T08:04:02.098Z,281.25
2018-09-28T08:05:02.093Z,286.88
2018-09-28T08:06:02.110Z,281.25
2018-09-28T08:07:02.127Z,281.25
2018-09-28T08:08:02.152Z,281.25
2018-09-28T08:09:02.177Z,281.25
2018-09-28T08:10:02.197Z,281.25
2018-09-28T08:11:02.216Z,286.88
2018-09-28T08:12:02.239Z,286.88
2018-09-28T08:13:02.258Z,286.88
2018-09-28T08:14:02.272Z,286.88
2018-09-28T08:15:02.298Z,281.25
2018-09-28T08:16:02.315Z,275.63
2018-09-28T08:17:02.335Z,270.00
2018-09-28T08:18:02.432Z,258.75
2018-09-28T08:19:02.380Z,247.50
2018-09-28T08:20:02.405Z,241.88
2018-09-28T08:21:02.418Z,241.88
2018-09-28T08:22:02.442Z,241.88
2018-09-28T08:23:02.462Z,236.25
2018-09-28T08:24:02.489Z,236.25
2018-09-28T08:25:02.505Z,241.88
2018-09-28T08:26:02.526Z,241.88
2018-09-28T08:27:02.552Z,247.50
2018-09-28T08:28:02.570Z,247.50
2018-09-28T08:29:02.585Z,247.50
2018-09-28T08:30:02.618Z,241.88
2018-09-28T08:31:02.629Z,247.50
2018-09-28T08:32:02.649Z,247.50
2018-09-28T08:33:02.673Z,247.50
2018-09-28T08:34:02.695Z,247.50
2018-09-28T08:35:02.717Z,247.50
2018-09-28T08:36:02.740Z,236.25
2018-09-28T08:37:02.763Z,241.88
2018-09-28T08:38:02.779Z,241.88
2018-09-28T08:39:02.802Z,241.88
2018-09-28T08:40:02.819Z,247.50
2018-09-28T08:41:02.844Z,241.88
2018-09-28T08:42:02.867Z,241.88
2018-09-28T08:43:02.887Z,241.88
2018-09-28T08:44:02.903Z,241.88
2018-09-28T08:45:02.922Z,241.88
2018-09-28T08:46:02.943Z,241.88
2018-09-28T08:47:02.964Z,241.88
2018-09-28T08:48:02.986Z,247.50
2018-09-28T08:49:03.046Z,253.13
2018-09-28T08:50:03.036Z,258.75
2018-09-28T08:51:03.049Z,258.75
2018-09-28T08:52:03.072Z,247.50
2018-09-28T08:53:03.085Z,253.13
2018-09-28T08:54:03.116Z,264.38
2018-09-28T08:55:03.133Z,264.38
2018-09-28T08:56:03.153Z,275.63
2018-09-28T08:57:03.180Z,275.63
2018-09-28T08:58:03.198Z,292.50
2018-09-28T08:59:03.216Z,309.38
2018-09-28T09:00:03.242Z,320.63
2018-09-28T09:01:03.255Z,331.88
2018-09-28T09:02:03.309Z,354.38
2018-09-28T09:03:03.305Z,348.75
2018-09-28T09:04:03.320Z,354.38
2018-09-28T09:05:03.345Z,348.75
2018-09-28T09:06:03.367Z,331.88
2018-09-28T09:07:03.383Z,320.63
2018-09-28T09:08:03.410Z,309.38
2018-09-28T09:09:03.426Z,315.00
2018-09-28T09:10:03.452Z,315.00
2018-09-28T09:11:03.465Z,320.63
2018-09-28T09:12:03.491Z,337.50
2018-09-28T09:13:03.505Z,354.38
2018-09-28T09:14:03.537Z,376.88
2018-09-28T09:15:03.555Z,376.88
2018-09-28T09:16:03.589Z,382.50
2018-09-28T09:17:03.600Z,388.13
2018-09-28T09:18:03.697Z,393.75
2018-09-28T09:19:03.639Z,382.50
2018-09-28T09:20:03.655Z,354.38
2018-09-28T09:21:03.680Z,360.00
2018-09-28T09:22:03.701Z,365.63
2018-09-28T09:23:03.737Z,382.50
2018-09-28T09:24:03.834Z,388.13
2018-09-28T09:25:03.767Z,376.88
2018-09-28T09:26:03.787Z,376.88
2018-09-28T09:27:03.804Z,365.63
2018-09-28T09:28:03.829Z,360.00
2018-09-28T09:29:03.848Z,382.50
2018-09-28T09:30:03.892Z,382.50
2018-09-28T09:31:03.892Z,393.75
2018-09-28T09:32:03.916Z,388.13
2018-09-28T09:33:03.935Z,382.50
2018-09-28T09:34:03.957Z,388.13
2018-09-28T09:35:03.976Z,405.00
2018-09-28T09:36:03.995Z,416.25
2018-09-28T09:37:04.025Z,421.88
2018-09-28T09:38:04.041Z,444.38
2018-09-28T09:39:04.061Z,506.25
2018-09-28T09:40:04.096Z,540.00
2018-09-28T09:41:04.107Z,506.25
2018-09-28T09:42:04.137Z,461.25
2018-09-28T09:43:04.151Z,506.25
2018-09-28T09:44:04.167Z,500.63
2018-09-28T09:45:04.199Z,528.75
2018-09-28T09:46:04.219Z,500.63
2018-09-28T09:47:04.236Z,461.25
2018-09-28T09:48:04.259Z,506.25
2018-09-28T09:49:04.284Z,523.13
2018-09-28T09:50:04.300Z,534.38
2018-09-28T09:51:04.333Z,528.75
2018-09-28T09:52:04.348Z,489.38
2018-09-28T09:53:04.369Z,455.63
2018-09-28T09:54:04.386Z,455.63
2018-09-28T09:55:04.408Z,455.63
2018-09-28T09:56:04.427Z,455.63
2018-09-28T09:57:04.456Z,466.88
2018-09-28T09:58:04.524Z,455.63
2018-09-28T09:59:04.500Z,483.75
2018-09-28T10:00:04.523Z,483.75
2018-09-28T10:01:04.544Z,450.00
2018-09-28T10:02:04.569Z,416.25
2018-09-28T10:03:04.581Z,427.50
2018-09-28T10:04:04.605Z,444.38
2018-09-28T10:05:04.629Z,461.25
2018-09-28T10:06:04.648Z,500.63
2018-09-28T10:07:04.675Z,540.00
2018-09-28T10:08:04.700Z,523.13
2018-09-28T10:09:04.725Z,461.25
2018-09-28T10:10:04.739Z,489.38
2018-09-28T10:11:04.777Z,545.63
2018-09-28T10:12:04.781Z,613.13
2018-09-28T10:13:04.807Z,658.13
2018-09-28T10:14:04.824Z,669.38
2018-09-28T10:15:04.847Z,686.25
2018-09-28T10:16:04.872Z,675.00
2018-09-28T10:17:04.894Z,618.75
2018-09-28T10:18:04.917Z,545.63
2018-09-28T10:19:04.960Z,511.88
2018-09-28T10:20:04.956Z,500.63
2018-09-28T10:21:04.981Z,517.50
2018-09-28T10:22:05.003Z,545.63
2018-09-28T10:23:05.028Z,568.13
2018-09-28T10:24:05.047Z,562.50
2018-09-28T10:25:05.071Z,545.63
2018-09-28T10:26:05.093Z,500.63
2018-09-28T10:27:05.180Z,489.38
2018-09-28T10:28:05.181Z,461.25
2018-09-28T10:29:05.158Z,466.88
2018-09-28T10:30:05.184Z,478.13
2018-09-28T10:31:05.203Z,556.88
2018-09-28T10:32:05.229Z,523.13
2018-09-28T10:33:05.249Z,686.25
2018-09-28T10:34:05.273Z,776.25
2018-09-28T10:35:05.296Z,748.13
2018-09-28T10:36:05.312Z,731.25
2018-09-28T10:37:05.340Z,652.50
2018-09-28T10:38:05.363Z,646.88
2018-09-28T10:39:05.385Z,697.50
2018-09-28T10:40:05.406Z,815.63
2018-09-28T10:41:05.462Z,781.88
2018-09-28T10:42:05.454Z,888.75
2018-09-28T10:43:05.469Z,888.75
2018-09-28T10:44:05.488Z,961.88
2018-09-28T10:45:05.618Z,1254.38
2018-09-28T10:46:05.533Z,1417.50
2018-09-28T10:47:05.561Z,1558.13
2018-09-28T10:48:05.587Z,2064.38
2018-09-28T10:49:05.607Z,2981.25
2018-09-28T10:50:05.629Z,1248.75
2018-09-28T10:51:05.698Z,2992.50
2018-09-28T10:52:05.745Z,2548.13
2018-09-28T10:53:05.745Z,3307.50
2018-09-28T10:54:05.726Z,871.88
2018-09-28T10:55:05.751Z,3937.50
2018-09-28T10:56:05.776Z,1057.50
2018-09-28T10:57:05.805Z,731.25
2018-09-28T10:58:05.823Z,2908.13
2018-09-28T10:59:05.847Z,2756.25
2018-09-28T11:00:05.873Z,1614.38
2018-09-28T11:01:05.901Z,2300.63
2018-09-28T11:02:05.920Z,2250.00
2018-09-28T11:03:05.951Z,736.88
2018-09-28T11:04:05.971Z,1327.50
2018-09-28T11:05:05.996Z,2430.00
2018-09-28T11:06:06.031Z,1080.00
2018-09-28T11:07:06.044Z,1063.13
2018-09-28T11:08:06.068Z,888.75
2018-09-28T11:09:06.126Z,511.88
2018-09-28T11:10:06.121Z,528.75
2018-09-28T11:11:06.144Z,545.63
2018-09-28T11:12:06.168Z,2688.75
2018-09-28T11:13:06.191Z,669.38
2018-09-28T11:14:06.217Z,2520.00
2018-09-28T11:15:06.251Z,3391.88
2018-09-28T11:16:06.269Z,3026.25
2018-09-28T11:17:06.294Z,2131.88
2018-09-28T11:18:06.318Z,2081.25
2018-09-28T11:19:06.344Z,1479.38
2018-09-28T11:20:06.370Z,2070.00
2018-09-28T11:21:06.422Z,1001.25
2018-09-28T11:22:06.417Z,1428.75
2018-09-28T11:23:06.440Z,911.25
2018-09-28T11:24:06.464Z,562.50
2018-09-28T11:25:06.489Z,540.00
2018-09-28T11:26:06.520Z,590.63
2018-09-28T11:27:06.545Z,450.00
2018-09-28T11:28:06.567Z,416.25
2018-09-28T11:29:06.590Z,393.75
2018-09-28T11:30:06.621Z,410.63
2018-09-28T11:31:06.646Z,466.88
2018-09-28T11:32:06.664Z,528.75
2018-09-28T11:33:06.699Z,607.50
2018-09-28T11:34:06.715Z,838.13
2018-09-28T11:35:06.741Z,1473.75
2018-09-28T11:36:06.768Z,1170.00
2018-09-28T11:37:06.792Z,2244.38
2018-09-28T11:38:06.818Z,2520.00
2018-09-28T11:39:06.852Z,2446.88
2018-09-28T11:40:06.863Z,1389.38
2018-09-28T11:41:06.890Z,1395.00
2018-09-28T11:42:06.915Z,748.13
2018-09-28T11:43:06.944Z,736.88
2018-09-28T11:44:06.974Z,731.25
2018-09-28T11:45:07.034Z,551.25
2018-09-28T11:46:07.018Z,573.75
2018-09-28T11:47:07.046Z,2126.25
2018-09-28T11:48:07.076Z,2570.63
2018-09-28T11:49:07.115Z,658.13
2018-09-28T11:50:07.120Z,675.00
2018-09-28T11:51:07.194Z,4404.38
2018-09-28T11:52:07.186Z,748.13
2018-09-28T11:53:07.202Z,793.13
2018-09-28T11:54:07.226Z,905.63
2018-09-28T11:55:07.248Z,1299.38
2018-09-28T11:56:07.275Z,686.25
2018-09-28T11:57:07.315Z,399.38
2018-09-28T11:58:07.326Z,309.38
2018-09-28T11:59:07.356Z,264.38
2018-09-28T12:00:07.421Z,230.63
2018-09-28T12:01:07.408Z,225.00
2018-09-28T12:02:07.439Z,236.25
2018-09-28T12:03:07.509Z,264.38
2018-09-28T12:04:07.484Z,298.13
2018-09-28T12:05:07.529Z,337.50
2018-09-28T12:06:07.579Z,399.38
2018-09-28T12:07:07.628Z,455.63
2018-09-28T12:08:07.585Z,4078.13
2018-09-28T12:09:07.663Z,4246.88
2018-09-28T12:10:07.632Z,4252.50
2018-09-28T12:11:07.708Z,4100.63
2018-09-28T12:12:07.701Z,2081.25
2018-09-28T12:13:07.706Z,4336.88
2018-09-28T12:14:07.735Z,4325.63
2018-09-28T12:15:07.794Z,4201.88
2018-09-28T12:16:07.788Z,4162.50
2018-09-28T12:17:07.813Z,4370.63
2018-09-28T12:18:07.882Z,4449.38
2018-09-28T12:19:07.874Z,4640.63
2018-09-28T12:20:07.897Z,4837.50
2018-09-28T12:21:07.964Z,4758.75
2018-09-28T12:22:07.955Z,1333.13
2018-09-28T12:23:07.977Z,1029.38
2018-09-28T12:24:08.050Z,1569.38
2018-09-28T12:25:08.034Z,4691.25
2018-09-28T12:26:08.063Z,4786.88
2018-09-28T12:27:08.108Z,4516.88
2018-09-28T12:28:08.122Z,4173.75
2018-09-28T12:29:08.150Z,1518.75
2018-09-28T12:30:08.183Z,4145.63
2018-09-28T12:31:08.209Z,455.63
2018-09-28T12:32:08.231Z,365.63
2018-09-28T12:33:08.271Z,348.75
2018-09-28T12:34:08.292Z,410.63
2018-09-28T12:35:08.329Z,461.25
2018-09-28T12:36:08.409Z,500.63
2018-09-28T12:37:08.378Z,511.88
2018-09-28T12:38:08.408Z,523.13
2018-09-28T12:39:08.456Z,585.00
2018-09-28T12:40:08.464Z,978.75
2018-09-28T12:41:08.496Z,1051.88
2018-09-28T12:42:08.548Z,478.13
2018-09-28T12:43:08.547Z,371.25
2018-09-28T12:44:08.624Z,360.00
2018-09-28T12:45:08.622Z,388.13
2018-09-28T12:46:08.632Z,585.00
2018-09-28T12:47:08.657Z,4584.38
2018-09-28T12:48:08.747Z,4488.75