createdAt,value
2023-03-11T00:01:01.000Z,96.18
2023-03-11T00:03:24.911Z,96.72
2023-03-11T00:05:48.871Z,96.10
2023-03-11T00:08:17.823Z,95.73
2023-03-11T00:10:44.187Z,95.68
2023-03-11T00:13:12.473Z,96.70
2023-03-11T00:15:36.783Z,96.28
2023-03-11T00:18:00.784Z,96.28
2023-03-11T00:20:27.497Z,96.66
2023-03-11T00:22:51.541Z,95.87
2023-03-11T00:25:16.612Z,97.08
2023-03-11T00:27:40.174Z,97.11
2023-03-11T00:30:03.939Z,98.27
2023-03-11T00:32:27.559Z,97.46
2023-03-11T00:34:51.317Z,96.67
2023-03-11T00:37:15.097Z,97.22
2023-03-11T00:39:38.702Z,98.27
2023-03-11T00:42:03.875Z,98.38
2023-03-11T00:44:27.439Z,97.85
2023-03-11T00:46:50.960Z,98.81
2023-03-11T00:49:14.538Z,99.98
2023-03-11T00:51:38.177Z,99.59
2023-03-11T00:54:01.956Z,99.54
2023-03-11T00:56:26.617Z,99.76
2023-03-11T00:58:52.024Z,100.00
2023-03-11T01:01:18.986Z,100.00
2023-03-11T01:03:43.204Z,100.00
2023-03-11T01:06:08.144Z,100.00
2023-03-11T01:08:32.548Z,100.00
2023-03-11T01:10:56.165Z,100.00
2023-03-11T01:13:19.991Z,100.00
2023-03-11T01:15:45.060Z,100.00
2023-03-11T01:18:09.078Z,100.00
2023-03-11T01:20:33.341Z,100.00
2023-03-11T01:22:57.024Z,100.00
2023-03-11T01:25:23.268Z,100.00
2023-03-11T01:27:47.219Z,100.00
2023-03-11T01:30:23.113Z,100.00
2023-03-11T01:32:48.602Z,99.88
2023-03-11T01:35:13.838Z,100.00
2023-03-11T01:37:37.408Z,100.00
2023-03-11T01:40:01.178Z,100.00
2023-03-11T01:42:25.127Z,100.00
2023-03-11T01:44:49.515Z,100.00
2023-03-11T01:47:40.940Z,100.00
2023-03-11T01:50:13.389Z,100.00
2023-03-11T01:52:37.859Z,100.00
2023-03-11T01:55:01.494Z,100.00
2023-03-11T01:57:25.067Z,100.00
2023-03-11T01:59:53.394Z,100.00
2023-03-11T02:02:22.390Z,100.00
2023-03-11T02:04:47.156Z,100.00
2023-03-11T02:07:13.887Z,100.00
2023-03-11T02:09:37.876Z,100.00
2023-03-11T02:12:02.306Z,100.00
2023-03-11T02:14:29.278Z,100.00
2023-03-11T02:16:52.953Z,100.00
2023-03-11T02:19:28.358Z,100.00
2023-03-11T02:21:52.959Z,100.00
2023-03-11T02:24:23.593Z,100.00
2023-03-11T02:26:56.665Z,100.00
2023-03-11T02:29:22.836Z,100.00
2023-03-11T02:31:47.295Z,100.00
2023-03-11T02:34:20.477Z,100.00
2023-03-11T02:36:45.730Z,100.00
2023-03-11T02:39:11.649Z,100.00
2023-03-11T02:41:39.433Z,100.00
2023-03-11T02:44:06.674Z,100.00
2023-03-11T02:46:30.636Z,100.00
2023-03-11T02:48:55.527Z,100.00
2023-03-11T02:51:19.151Z,100.00
2023-03-11T02:53:48.550Z,100.00
2023-03-11T02:56:12.444Z,100.00
2023-03-11T02:58:36.197Z,100.00
2023-03-11T03:01:01.260Z,100.00
2023-03-11T03:03:24.986Z,100.00
2023-03-11T03:05:48.647Z,100.00
2023-03-11T03:08:12.391Z,100.00
2023-03-11T03:10:36.075Z,100.00
2023-03-11T03:12:59.916Z,100.00
2023-03-11T03:15:23.602Z,100.00
2023-03-11T03:17:51.485Z,100.00
2023-03-11T03:20:16.518Z,100.00
2023-03-11T03:22:45.232Z,100.00
2023-03-11T03:25:12.485Z,100.00
2023-03-11T03:27:36.745Z,100.00
2023-03-11T03:30:02.052Z,100.00
2023-03-11T03:32:25.797Z,100.00
2023-03-11T03:34:51.125Z,100.00
2023-03-11T03:37:14.669Z,100.00
2023-03-11T03:39:38.244Z,99.95
2023-03-11T03:42:02.253Z,100.00
2023-03-11T03:44:28.425Z,100.00
2023-03-11T03:46:51.948Z,100.00
2023-03-11T03:49:15.935Z,100.00
2023-03-11T03:51:41.913Z,100.00
2023-03-11T03:54:10.599Z,100.00
2023-03-11T03:56:34.708Z,100.00
2023-03-11T03:58:58.748Z,100.00
2023-03-11T04:01:27.053Z,100.00
2023-03-11T04:03:51.270Z,100.00
2023-03-11T04:06:19.878Z,99.68
2023-03-11T04:08:48.983Z,100.00
2023-03-11T04:11:12.974Z,99.91
2023-03-11T04:13:36.736Z,100.00
2023-03-11T04:16:01.539Z,100.00
2023-03-11T04:18:25.367Z,100.00
2023-03-11T04:20:48.962Z,100.00
2023-03-11T04:23:13.030Z,100.00
2023-03-11T04:25:38.192Z,100.00
2023-03-11T04:28:01.940Z,99.78
2023-03-11T04:30:26.035Z,100.00
2023-03-11T04:32:53.014Z,99.70
2023-03-11T04:35:16.939Z,99.64
2023-03-11T04:37:41.623Z,100.00
2023-03-11T04:40:07.004Z,100.00
2023-03-11T04:42:32.971Z,100.00
2023-03-11T04:44:57.000Z,99.85
2023-03-11T04:47:21.766Z,100.00
2023-03-11T04:49:45.316Z,100.00
2023-03-11T04:52:09.222Z,100.00
2023-03-11T04:54:32.856Z,100.00
2023-03-11T04:56:57.016Z,100.00
2023-03-11T04:59:22.440Z,98.84
2023-03-11T05:01:47.701Z,100.00
2023-03-11T05:04:12.513Z,99.22
2023-03-11T05:06:36.469Z,99.09
2023-03-11T05:09:00.801Z,99.40
2023-03-11T05:11:24.949Z,99.75
2023-03-11T05:13:48.959Z,100.00
2023-03-11T05:16:14.207Z,100.00
2023-03-11T05:18:38.031Z,99.63
2023-03-11T05:21:02.470Z,100.00
2023-03-11T05:23:28.631Z,99.74
2023-03-11T05:25:52.298Z,99.11
2023-03-11T05:28:16.064Z,98.61
2023-03-11T05:30:45.939Z,98.96
2023-03-11T05:33:11.137Z,98.38
2023-03-11T05:35:34.812Z,99.48
2023-03-11T05:37:58.572Z,98.98
2023-03-11T05:40:24.810Z,98.22
2023-03-11T05:42:48.781Z,97.77
2023-03-11T05:45:12.986Z,97.90
2023-03-11T05:47:38.327Z,98.24
2023-03-11T05:50:04.387Z,98.47
2023-03-11T05:52:28.287Z,99.40
2023-03-11T05:54:53.220Z,99.19
2023-03-11T05:57:21.129Z,98.47
2023-03-11T05:59:44.705Z,97.69
2023-03-11T06:02:08.407Z,97.32
2023-03-11T06:04:32.206Z,97.95
2023-03-11T06:06:59.316Z,97.24
2023-03-11T06:09:26.294Z,98.43
2023-03-11T06:11:50.708Z,97.92
2023-03-11T06:14:16.891Z,97.44
2023-03-11T06:16:44.060Z,97.25
2023-03-11T06:19:08.053Z,97.20
2023-03-11T06:21:35.429Z,98.25
2023-03-11T06:24:00.497Z,98.17
2023-03-11T06:26:26.181Z,97.89
2023-03-11T06:28:51.536Z,96.92
2023-03-11T06:31:18.162Z,97.18
2023-03-11T06:33:42.042Z,97.99
2023-03-11T06:36:07.759Z,98.58
2023-03-11T06:38:31.955Z,98.44
2023-03-11T06:41:01.341Z,98.23
2023-03-11T06:43:25.294Z,98.05
2023-03-11T06:45:49.739Z,97.26
2023-03-11T06:48:13.611Z,97.10
2023-03-11T06:50:37.649Z,97.54
2023-03-11T06:53:02.949Z,96.87
2023-03-11T06:55:27.221Z,95.58
2023-03-11T06:57:52.275Z,95.77
2023-03-11T07:00:18.027Z,96.46
2023-03-11T07:02:46.978Z,96.01
2023-03-11T07:05:12.668Z,95.84
2023-03-11T07:07:36.555Z,95.23
2023-03-11T07:10:00.555Z,94.84
2023-03-11T07:12:25.457Z,95.83
2023-03-11T07:14:50.497Z,95.31
2023-03-11T07:17:14.262Z,94.56
2023-03-11T07:19:45.401Z,94.28
2023-03-11T07:22:08.978Z,94.49
2023-03-11T07:24:32.499Z,94.21
2023-03-11T07:26:56.137Z,93.80
2023-03-11T07:29:20.287Z,93.45
2023-03-11T07:31:45.259Z,92.54
2023-03-11T07:34:11.504Z,92.98
2023-03-11T07:36:35.199Z,91.85
2023-03-11T07:39:04.212Z,92.46
2023-03-11T07:41:28.470Z,92.77
2023-03-11T07:43:55.417Z,92.34
2023-03-11T07:46:19.913Z,91.16
2023-03-11T07:48:45.423Z,91.42
2023-03-11T07:51:12.945Z,90.46
2023-03-11T07:53:36.619Z,90.98
2023-03-11T07:56:01.454Z,90.83
2023-03-11T07:58:25.134Z,90.48
2023-03-11T08:00:48.684Z,90.47
2023-03-11T08:03:12.325Z,91.16
2023-03-11T08:05:37.265Z,91.78
2023-03-11T08:08:00.771Z,91.33
2023-03-11T08:10:24.378Z,90.09
2023-03-11T08:12:47.888Z,90.00
2023-03-11T08:15:12.671Z,88.03
2023-03-11T08:17:36.280Z,88.67
2023-03-11T08:19:59.888Z,88.86
2023-03-11T08:22:24.777Z,89.14
2023-03-11T08:24:53.359Z,88.76
2023-03-11T08:27:16.863Z,87.26
2023-03-11T08:29:40.436Z,87.58
2023-03-11T08:32:05.601Z,87.95
2023-03-11T08:34:29.264Z,88.07
2023-03-11T08:36:52.866Z,87.52
2023-03-11T08:39:17.820Z,86.18
2023-03-11T08:41:41.332Z,86.40
2023-03-11T08:44:05.029Z,86.65
2023-03-11T08:46:30.787Z,85.69
2023-03-11T08:48:55.027Z,83.75
2023-03-11T08:51:19.132Z,84.59
2023-03-11T08:53:42.919Z,84.31
2023-03-11T08:56:09.085Z,84.05
2023-03-11T08:58:32.648Z,83.08
2023-03-11T09:00:56.326Z,81.95
2023-03-11T09:03:19.881Z,81.49
2023-03-11T09:05:43.485Z,82.20
2023-03-11T09:08:07.436Z,80.33
2023-03-11T09:10:31.002Z,79.85
2023-03-11T09:12:55.939Z,81.29
2023-03-11T09:15:19.703Z,82.00
2023-03-11T09:17:43.253Z,81.36
2023-03-11T09:20:08.528Z,80.37
2023-03-11T09:22:32.290Z,81.39
2023-03-11T09:24:55.893Z,81.74
2023-03-11T09:27:19.466Z,81.89
2023-03-11T09:29:44.505Z,80.74
2023-03-11T09:32:08.568Z,80.26
2023-03-11T09:34:32.073Z,81.31
2023-03-11T09:36:55.657Z,81.00
2023-03-11T09:39:19.242Z,81.51
2023-03-11T09:41:58.525Z,80.49
2023-03-11T09:44:30.207Z,82.02
2023-03-11T09:47:51.304Z,82.96
2023-03-11T09:50:27.538Z,82.35
2023-03-11T09:53:28.909Z,82.21
2023-03-11T09:55:55.193Z,82.54
2023-03-11T09:58:25.775Z,81.51
2023-03-11T10:00:52.090Z,81.32
2023-03-11T10:03:33.860Z,81.13
2023-03-11T10:06:09.510Z,83.33
2023-03-11T10:08:41.723Z,81.34
2023-03-11T10:11:18.077Z,81.67
2023-03-11T10:13:48.646Z,79.80
2023-03-11T10:16:20.568Z,79.90
2023-03-11T10:18:57.280Z,79.80
2023-03-11T10:21:38.298Z,81.42
2023-03-11T10:24:19.106Z,79.35
2023-03-11T10:26:46.735Z,78.16
2023-03-11T10:29:19.421Z,78.99
2023-03-11T10:31:48.745Z,78.43
2023-03-11T10:34:21.755Z,77.54
2023-03-11T10:36:59.448Z,78.72
2023-03-11T10:39:24.807Z,78.72
2023-03-11T10:41:55.754Z,79.02
2023-03-11T10:44:25.294Z,79.68
2023-03-11T10:46:48.868Z,78.55
2023-03-11T10:49:17.966Z,79.80
2023-03-11T10:51:42.406Z,79.45
2023-03-11T10:54:06.492Z,79.34
2023-03-11T10:56:33.917Z,79.49
2023-03-11T10:58:57.702Z,79.19
2023-03-11T11:01:21.693Z,80.86
2023-03-11T11:03:47.555Z,82.18
2023-03-11T11:06:24.040Z,81.46
2023-03-11T11:08:47.833Z,80.10
2023-03-11T11:11:24.142Z,78.94
2023-03-11T11:13:58.080Z,79.79
2023-03-11T11:16:22.557Z,78.72
2023-03-11T11:18:49.451Z,78.49
2023-03-11T11:21:17.642Z,79.93
2023-03-11T11:23:44.937Z,77.87
2023-03-11T11:26:18.372Z,77.53
2023-03-11T11:28:41.993Z,79.38
2023-03-11T11:31:07.815Z,79.02
2023-03-11T11:33:33.594Z,79.03
2023-03-11T11:36:00.473Z,79.38
2023-03-11T11:38:28.984Z,79.85
2023-03-11T11:40:53.566Z,79.44
2023-03-11T11:43:21.614Z,78.37
2023-03-11T11:45:48.422Z,78.87
2023-03-11T11:48:21.138Z,77.93
2023-03-11T11:50:49.669Z,78.68
2023-03-11T11:53:29.033Z,78.86
2023-03-11T11:55:54.332Z,79.72
2023-03-11T11:58:17.873Z,79.42
2023-03-11T12:00:57.679Z,77.38
2023-03-11T12:03:52.884Z,76.97
2023-03-11T12:06:24.155Z,76.28
2023-03-11T12:09:05.488Z,75.20
2023-03-11T12:11:36.739Z,76.08
2023-03-11T12:14:06.021Z,78.77
2023-03-11T12:16:42.254Z,78.26
2023-03-11T12:19:19.243Z,77.49
2023-03-11T12:22:11.818Z,78.44
2023-03-11T12:25:06.567Z,78.72
2023-03-11T12:27:36.098Z,78.19
2023-03-11T12:30:05.147Z,78.73
2023-03-11T12:32:35.318Z,79.52
2023-03-11T12:35:05.509Z,78.01
2023-03-11T12:37:29.137Z,78.98
2023-03-11T12:39:54.080Z,77.26
2023-03-11T12:42:20.919Z,78.11
2023-03-11T12:44:45.598Z,78.40
2023-03-11T12:47:28.976Z,77.53
2023-03-11T12:49:55.290Z,77.74
2023-03-11T12:52:23.329Z,78.24
2023-03-11T12:54:48.644Z,78.53
2023-03-11T12:57:35.963Z,77.19
2023-03-11T13:00:25.943Z,77.56
2023-03-11T13:03:33.870Z,77.45
2023-03-11T13:06:12.775Z,77.90
2023-03-11T13:08:46.185Z,77.63
2023-03-11T13:11:38.651Z,77.22
2023-03-11T13:14:29.357Z,77.76
2023-03-11T13:16:52.992Z,77.75
2023-03-11T13:19:56.201Z,77.72
2023-03-11T13:23:16.711Z,77.23
2023-03-11T13:25:42.792Z,77.17
2023-03-11T13:28:25.909Z,77.53
2023-03-11T13:30:58.437Z,76.10
2023-03-11T13:33:33.426Z,76.01
2023-03-11T13:36:11.487Z,76.27
2023-03-11T13:38:53.494Z,78.33
2023-03-11T13:41:22.463Z,77.75
2023-03-11T13:43:48.803Z,77.80
2023-03-11T13:46:30.015Z,76.00
2023-03-11T13:49:04.178Z,76.73
2023-03-11T13:51:37.774Z,76.35
2023-03-11T13:54:06.305Z,76.34
2023-03-11T13:56:33.029Z,75.16
2023-03-11T13:59:16.717Z,73.88
2023-03-11T14:01:43.211Z,74.24
2023-03-11T14:04:12.606Z,72.66
2023-03-11T14:06:36.246Z,72.73
2023-03-11T14:08:59.756Z,73.74
2023-03-11T14:11:29.154Z,73.06
2023-03-11T14:13:53.922Z,74.27
2023-03-11T14:16:21.385Z,73.67
2023-03-11T14:18:48.461Z,73.13
2023-03-11T14:21:17.286Z,73.71
2023-03-11T14:23:44.334Z,70.96
2023-03-11T14:26:10.794Z,71.78
2023-03-11T14:28:40.146Z,71.11
2023-03-11T14:31:05.370Z,71.95
2023-03-11T14:33:29.438Z,70.16
2023-03-11T14:36:00.218Z,68.32
2023-03-11T14:38:26.395Z,68.59
2023-03-11T14:40:55.229Z,67.90
2023-03-11T14:43:21.393Z,67.89
2023-03-11T14:45:45.389Z,67.66
2023-03-11T14:48:18.054Z,67.75
2023-03-11T14:50:41.997Z,69.00
2023-03-11T14:53:15.227Z,70.00
2023-03-11T14:55:42.900Z,69.07
2023-03-11T14:58:12.725Z,69.85
2023-03-11T15:00:41.825Z,70.65
2023-03-11T15:03:17.412Z,69.61
2023-03-11T15:05:49.433Z,69.28
2023-03-11T15:08:18.591Z,69.71
2023-03-11T15:11:03.390Z,68.48
2023-03-11T15:13:27.255Z,69.60
2023-03-11T15:15:58.506Z,68.67
2023-03-11T15:18:27.391Z,68.38
2023-03-11T15:21:07.118Z,68.92
2023-03-11T15:23:32.555Z,68.88
2023-03-11T15:25:56.095Z,66.99
2023-03-11T15:28:25.333Z,66.01
2023-03-11T15:30:49.073Z,66.09
2023-03-11T15:33:24.197Z,65.36
2023-03-11T15:35:49.752Z,65.16
2023-03-11T15:38:21.539Z,65.58
2023-03-11T15:40:55.473Z,65.79
2023-03-11T15:43:28.194Z,65.08
2023-03-11T15:45:53.576Z,63.79
2023-03-11T15:48:17.248Z,63.73
2023-03-11T15:50:53.966Z,63.00
2023-03-11T15:53:18.212Z,63.53
2023-03-11T15:55:41.730Z,62.87
2023-03-11T15:58:09.805Z,63.97
2023-03-11T16:00:33.902Z,62.45
2023-03-11T16:02:57.542Z,62.94
2023-03-11T16:05:23.212Z,63.75
2023-03-11T16:07:47.237Z,63.92
2023-03-11T16:10:12.795Z,64.36
2023-03-11T16:12:36.363Z,64.15
2023-03-11T16:15:01.271Z,63.80
2023-03-11T16:17:24.846Z,65.73
2023-03-11T16:19:49.693Z,65.22
2023-03-11T16:22:19.815Z,64.90
2023-03-11T16:24:43.582Z,65.08
2023-03-11T16:27:07.277Z,65.60
2023-03-11T16:29:31.054Z,66.27
2023-03-11T16:31:56.135Z,67.12
2023-03-11T16:34:19.654Z,66.20
2023-03-11T16:36:43.231Z,66.42
2023-03-11T16:39:06.784Z,67.22
2023-03-11T16:41:30.394Z,67.64
2023-03-11T16:43:54.522Z,67.54
2023-03-11T16:46:18.115Z,66.77
2023-03-11T16:48:43.082Z,67.88
2023-03-11T16:51:07.899Z,67.87
2023-03-11T16:53:31.626Z,68.03
2023-03-11T16:55:55.427Z,68.34
2023-03-11T16:58:19.003Z,68.22
2023-03-11T17:00:42.959Z,67.76
2023-03-11T17:03:07.241Z,68.42
2023-03-11T17:05:32.343Z,68.49
2023-03-11T17:08:00.151Z,69.43
2023-03-11T17:10:24.536Z,68.78
2023-03-11T17:12:48.074Z,68.66
2023-03-11T17:15:12.414Z,69.57
2023-03-11T17:17:35.985Z,69.48
2023-03-11T17:19:59.604Z,69.89
2023-03-11T17:22:24.555Z,69.77
2023-03-11T17:24:48.304Z,71.47
2023-03-11T17:27:11.927Z,71.33
2023-03-11T17:29:35.595Z,72.45
2023-03-11T17:31:59.186Z,71.62
2023-03-11T17:34:23.028Z,72.39
2023-03-11T17:36:46.605Z,73.52
2023-03-11T17:39:11.604Z,73.21
2023-03-11T17:41:35.846Z,73.03
2023-03-11T17:43:59.509Z,75.52
2023-03-11T17:46:23.739Z,74.59
2023-03-11T17:48:49.866Z,74.18
2023-03-11T17:51:16.369Z,74.96
2023-03-11T17:53:41.124Z,74.69
2023-03-11T17:56:08.028Z,74.86
2023-03-11T17:58:31.790Z,75.17
2023-03-11T18:00:55.383Z,75.77
2023-03-11T18:03:18.946Z,77.41
2023-03-11T18:05:42.483Z,77.70
2023-03-11T18:08:06.466Z,77.89
2023-03-11T18:10:30.215Z,77.83
2023-03-11T18:12:55.134Z,77.25
2023-03-11T18:15:19.919Z,78.38
2023-03-11T18:17:43.868Z,78.10
2023-03-11T18:20:08.968Z,79.15
2023-03-11T18:22:35.203Z,78.49
2023-03-11T18:24:59.010Z,79.20
2023-03-11T18:27:24.472Z,78.75
2023-03-11T18:29:49.385Z,78.61
2023-03-11T18:32:13.144Z,80.14
2023-03-11T18:34:37.595Z,80.32
2023-03-11T18:37:01.117Z,79.18
2023-03-11T18:39:24.702Z,79.55
2023-03-11T18:41:48.326Z,78.63
2023-03-11T18:44:12.112Z,79.08
2023-03-11T18:46:37.189Z,79.57
2023-03-11T18:49:02.707Z,78.87
2023-03-11T18:51:27.029Z,78.89
2023-03-11T18:53:50.673Z,78.73
2023-03-11T18:56:16.522Z,79.80
2023-03-11T18:58:40.172Z,78.50
2023-03-11T19:01:08.126Z,78.91
2023-03-11T19:03:33.170Z,79.49
2023-03-11T19:05:56.693Z,78.69
2023-03-11T19:08:20.631Z,79.40
2023-03-11T19:10:44.794Z,80.11
2023-03-11T19:13:08.546Z,80.52
2023-03-11T19:15:32.129Z,81.38
2023-03-11T19:18:06.318Z,80.92
2023-03-11T19:20:32.146Z,80.37
2023-03-11T19:22:55.751Z,80.03
2023-03-11T19:25:21.185Z,79.49
2023-03-11T19:27:44.695Z,80.64
2023-03-11T19:30:10.314Z,79.15
2023-03-11T19:32:33.910Z,79.88
2023-03-11T19:34:57.496Z,79.57
2023-03-11T19:37:22.478Z,80.12
2023-03-11T19:39:46.300Z,80.51
2023-03-11T19:42:09.952Z,79.94
2023-03-11T19:44:33.573Z,80.38
2023-03-11T19:46:57.154Z,81.17
2023-03-11T19:49:21.944Z,81.06
2023-03-11T19:51:50.027Z,81.34
2023-03-11T19:54:16.335Z,81.08
2023-03-11T19:56:40.411Z,80.80
2023-03-11T19:59:04.221Z,81.09
2023-03-11T20:01:30.273Z,80.40
2023-03-11T20:03:53.957Z,81.29
2023-03-11T20:06:20.690Z,80.98
2023-03-11T20:08:45.430Z,80.03
2023-03-11T20:11:10.828Z,80.52
2023-03-11T20:13:35.842Z,79.70
2023-03-11T20:16:08.623Z,79.23
2023-03-11T20:18:32.255Z,79.90
2023-03-11T20:20:55.845Z,78.72
2023-03-11T20:23:19.464Z,79.03
2023-03-11T20:25:43.850Z,79.43
2023-03-11T20:28:09.658Z,79.31
2023-03-11T20:30:33.387Z,79.01
2023-03-11T20:32:57.337Z,79.45
2023-03-11T20:35:21.648Z,78.96
2023-03-11T20:37:45.916Z,79.06
2023-03-11T20:40:13.139Z,77.84
2023-03-11T20:42:36.834Z,79.13
2023-03-11T20:45:01.901Z,78.66
2023-03-11T20:47:25.793Z,78.50
2023-03-11T20:49:49.350Z,78.36
2023-03-11T20:52:13.107Z,78.00
2023-03-11T20:54:36.692Z,77.97
2023-03-11T20:57:00.486Z,78.26
2023-03-11T20:59:24.021Z,78.17
2023-03-11T21:01:49.342Z,77.92
2023-03-11T21:04:15.997Z,77.78
2023-03-11T21:06:41.436Z,78.37
2023-03-11T21:09:07.456Z,78.04
2023-03-11T21:11:31.516Z,77.23
2023-03-11T21:13:56.436Z,76.92
2023-03-11T21:16:20.267Z,76.53
2023-03-11T21:18:49.181Z,76.79
2023-03-11T21:21:14.004Z,76.76
2023-03-11T21:23:37.660Z,76.69
2023-03-11T21:26:02.134Z,76.84
2023-03-11T21:28:25.946Z,77.57
2023-03-11T21:30:49.713Z,76.68
2023-03-11T21:33:16.319Z,76.67
2023-03-11T21:35:41.753Z,76.92
2023-03-11T21:38:05.588Z,77.01
2023-03-11T21:40:29.326Z,76.85
2023-03-11T21:42:52.830Z,76.04
2023-03-11T21:45:17.528Z,76.85
2023-03-11T21:47:41.091Z,77.05
2023-03-11T21:50:05.053Z,77.37
2023-03-11T21:52:30.102Z,76.32
2023-03-11T21:54:53.766Z,77.63
2023-03-11T21:57:17.351Z,77.48
2023-03-11T21:59:41.117Z,77.51
2023-03-11T22:02:04.838Z,76.90
2023-03-11T22:04:28.744Z,76.73
2023-03-11T22:06:52.571Z,76.58
2023-03-11T22:09:17.705Z,76.83
2023-03-11T22:11:41.312Z,76.79
2023-03-11T22:14:04.957Z,78.30
2023-03-11T22:16:28.624Z,77.79
2023-03-11T22:18:52.656Z,77.21
2023-03-11T22:21:17.785Z,77.28
2023-03-11T22:23:41.372Z,77.71
2023-03-11T22:26:06.496Z,77.90
2023-03-11T22:28:32.964Z,77.57
2023-03-11T22:30:56.529Z,77.52
2023-03-11T22:33:20.617Z,77.37
2023-03-11T22:35:52.050Z,76.58
2023-03-11T22:38:15.705Z,77.46
2023-03-11T22:40:39.296Z,77.98
2023-03-11T22:43:04.236Z,78.59
2023-03-11T22:45:27.973Z,77.12
2023-03-11T22:47:51.586Z,77.50
2023-03-11T22:50:15.087Z,77.00
2023-03-11T22:52:38.675Z,77.24
2023-03-11T22:55:02.176Z,76.98
2023-03-11T22:57:25.841Z,78.25
2023-03-11T22:59:50.844Z,77.65
2023-03-11T23:02:14.462Z,77.73
2023-03-11T23:04:38.045Z,76.65
2023-03-11T23:07:01.623Z,77.61
2023-03-11T23:09:25.773Z,77.70
2023-03-11T23:11:49.540Z,76.86
2023-03-11T23:14:13.109Z,77.63
2023-03-11T23:16:38.096Z,76.71
2023-03-11T23:19:02.198Z,77.05
2023-03-11T23:21:28.846Z,77.82
2023-03-11T23:23:52.737Z,76.82
2023-03-11T23:26:17.308Z,77.80
2023-03-11T23:28:41.535Z,77.29
2023-03-11T23:31:06.009Z,76.52
2023-03-11T23:33:31.112Z,77.56
2023-03-11T23:35:54.788Z,76.54
2023-03-11T23:38:18.332Z,76.79
2023-03-11T23:40:42.699Z,77.86
2023-03-11T23:43:06.226Z,77.67
2023-03-11T23:45:29.781Z,76.87
2023-03-11T23:47:53.348Z,78.09
2023-03-11T23:50:18.567Z,78.09
2023-03-11T23:52:42.094Z,77.65
2023-03-11T23:55:06.750Z,78.36
2023-03-11T23:57:30.301Z,77.02
2023-03-11T23:59:53.908Z,77.83
