createdAt,value
2022-12-14T00:00:53.872Z,75.26
2022-12-14T00:05:55.518Z,75.32
2022-12-14T00:10:58.343Z,75.58
2022-12-14T00:16:04.737Z,75.73
2022-12-14T00:21:07.969Z,75.04
2022-12-14T00:26:19.590Z,75.00
2022-12-14T00:31:22.371Z,74.93
2022-12-14T00:36:24.032Z,75.63
2022-12-14T00:41:25.662Z,75.25
2022-12-14T00:46:27.307Z,75.09
2022-12-14T00:51:29.156Z,75.33
2022-12-14T00:56:31.004Z,74.94
2022-12-14T01:01:32.801Z,74.71
2022-12-14T01:06:34.603Z,75.15
2022-12-14T01:11:36.328Z,75.19
2022-12-14T01:16:38.047Z,75.28
2022-12-14T01:21:40.250Z,75.27
2022-12-14T01:26:41.867Z,74.98
2022-12-14T01:31:46.772Z,75.00
2022-12-14T01:36:50.417Z,75.48
2022-12-14T01:41:52.926Z,75.35
2022-12-14T01:47:07.439Z,75.19
2022-12-14T01:52:20.364Z,75.43
2022-12-14T01:57:25.223Z,75.22
2022-12-14T02:02:28.435Z,75.37
2022-12-14T02:07:30.844Z,75.21
2022-12-14T02:12:40.199Z,75.33
2022-12-14T02:17:46.009Z,74.91
2022-12-14T02:23:03.724Z,74.92
2022-12-14T02:28:14.424Z,75.61
2022-12-14T02:33:15.918Z,75.25
2022-12-14T02:38:20.558Z,75.56
2022-12-14T02:43:28.948Z,75.31
2022-12-14T02:48:39.555Z,75.45
2022-12-14T02:53:54.917Z,75.05
2022-12-14T02:58:57.648Z,75.27
2022-12-14T03:04:00.207Z,75.35
2022-12-14T03:09:04.562Z,75.22
2022-12-14T03:14:10.019Z,75.58
2022-12-14T03:19:17.172Z,75.14
2022-12-14T03:24:21.825Z,75.69
2022-12-14T03:29:27.359Z,75.64
2022-12-14T03:34:34.873Z,75.31
2022-12-14T03:39:38.336Z,75.66
2022-12-14T03:44:49.506Z,75.61
2022-12-14T03:50:00.085Z,75.43
2022-12-14T03:55:09.733Z,75.32
2022-12-14T04:00:13.902Z,75.63
2022-12-14T04:05:18.349Z,75.87
2022-12-14T04:10:42.786Z,75.67
2022-12-14T04:16:04.325Z,75.52
2022-12-14T04:21:12.990Z,75.96
2022-12-14T04:26:17.541Z,75.49
2022-12-14T04:31:21.068Z,75.95
2022-12-14T04:36:30.005Z,75.57
2022-12-14T04:41:34.980Z,75.30
2022-12-14T04:46:40.718Z,75.35
2022-12-14T04:51:49.753Z,75.37
2022-12-14T04:56:55.900Z,75.24
2022-12-14T05:02:00.591Z,75.88
2022-12-14T05:07:11.681Z,75.60
2022-12-14T05:12:20.041Z,75.75
2022-12-14T05:17:21.804Z,75.35
2022-12-14T05:22:23.465Z,75.96
2022-12-14T05:27:25.119Z,75.65
2022-12-14T05:32:28.586Z,75.81
2022-12-14T05:37:30.311Z,76.58
2022-12-14T05:42:32.052Z,76.54
2022-12-14T05:47:33.659Z,76.11
2022-12-14T05:52:35.434Z,76.78
2022-12-14T05:57:37.337Z,77.00
2022-12-14T06:02:39.255Z,76.48
2022-12-14T06:07:41.086Z,76.76
2022-12-14T06:12:43.585Z,76.76
2022-12-14T06:17:45.764Z,76.92
2022-12-14T06:22:47.889Z,77.28
2022-12-14T06:27:53.592Z,78.33
2022-12-14T06:32:55.235Z,76.54
2022-12-14T06:37:56.907Z,76.17
2022-12-14T06:42:58.504Z,76.68
2022-12-14T06:48:00.107Z,76.48
2022-12-14T06:53:01.927Z,76.34
2022-12-14T06:58:03.563Z,76.00
2022-12-14T07:03:05.367Z,76.18
2022-12-14T07:08:07.226Z,76.32
2022-12-14T07:13:09.013Z,76.42
2022-12-14T07:18:10.728Z,76.38
2022-12-14T07:23:12.310Z,76.56
2022-12-14T07:28:14.377Z,76.17
2022-12-14T07:33:15.925Z,76.49
2022-12-14T07:38:18.031Z,76.30
2022-12-14T07:43:19.720Z,76.29
2022-12-14T07:48:21.412Z,76.16
2022-12-14T07:53:23.023Z,76.48
2022-12-14T07:58:24.647Z,76.38
2022-12-14T08:03:27.373Z,76.15
2022-12-14T08:08:29.295Z,76.28
2022-12-14T08:13:31.698Z,76.42
2022-12-14T08:18:33.971Z,76.13
2022-12-14T08:23:36.232Z,76.40
2022-12-14T08:28:37.882Z,76.59
2022-12-14T08:33:40.226Z,76.72
2022-12-14T08:38:41.889Z,76.55
2022-12-14T08:43:43.580Z,76.36
2022-12-14T08:48:45.178Z,76.69
2022-12-14T08:53:49.685Z,76.14
2022-12-14T08:58:51.685Z,76.64
2022-12-14T09:03:53.534Z,76.41
2022-12-14T09:08:55.610Z,76.56
2022-12-14T09:13:57.292Z,76.60
2022-12-14T09:18:58.871Z,76.39
2022-12-14T09:24:01.278Z,76.42
2022-12-14T09:29:02.860Z,76.56
2022-12-14T09:34:04.450Z,76.54
2022-12-14T09:39:06.357Z,76.61
2022-12-14T09:44:18.189Z,77.33
2022-12-14T09:49:52.765Z,77.05
2022-12-14T09:54:56.000Z,77.02
2022-12-14T09:59:57.604Z,77.51
2022-12-14T10:05:06.353Z,77.50
2022-12-14T10:10:19.370Z,77.35
2022-12-14T10:15:26.713Z,77.86
2022-12-14T10:20:43.112Z,77.71
2022-12-14T10:25:46.653Z,77.91
2022-12-14T10:30:52.745Z,78.16
2022-12-14T10:35:55.337Z,78.25
2022-12-14T10:41:05.887Z,78.16
2022-12-14T10:46:15.206Z,78.54
2022-12-14T10:51:20.768Z,78.66
2022-12-14T10:56:33.682Z,78.85
2022-12-14T11:01:35.541Z,78.79
2022-12-14T11:06:37.242Z,79.12
2022-12-14T11:11:38.877Z,78.88
2022-12-14T11:16:41.686Z,79.10
2022-12-14T11:21:44.228Z,79.12
2022-12-14T11:26:46.146Z,79.72
2022-12-14T11:31:48.963Z,79.85
2022-12-14T11:36:50.784Z,79.83
2022-12-14T11:41:52.384Z,79.70
2022-12-14T11:47:00.283Z,79.95
2022-12-14T11:52:05.215Z,80.05
2022-12-14T11:57:12.595Z,79.98
2022-12-14T12:02:14.267Z,80.49
2022-12-14T12:07:24.191Z,80.27
2022-12-14T12:12:25.995Z,80.40
2022-12-14T12:17:37.326Z,80.65
2022-12-14T12:22:43.159Z,80.86
2022-12-14T12:27:48.130Z,80.95
2022-12-14T12:32:51.277Z,80.91
2022-12-14T12:37:56.083Z,81.33
2022-12-14T12:43:08.801Z,81.37
2022-12-14T12:48:19.470Z,81.37
2022-12-14T12:53:23.277Z,81.53
2022-12-14T12:58:27.532Z,81.54
2022-12-14T13:03:32.340Z,81.48
2022-12-14T13:08:39.164Z,81.48
2022-12-14T13:13:44.122Z,81.89
2022-12-14T13:19:12.865Z,81.67
2022-12-14T13:24:17.612Z,81.50
2022-12-14T13:29:37.785Z,81.63
2022-12-14T13:34:57.949Z,81.68
2022-12-14T13:40:17.234Z,81.74
2022-12-14T13:45:30.032Z,81.95
2022-12-14T13:50:39.775Z,82.09
2022-12-14T13:55:52.010Z,82.23
2022-12-14T14:00:55.486Z,82.23
2022-12-14T14:06:00.375Z,82.72
2022-12-14T14:11:39.210Z,82.71
2022-12-14T14:16:44.399Z,82.90
2022-12-14T14:27:37.616Z,82.95
2022-12-14T14:32:42.766Z,83.13
2022-12-14T14:37:53.406Z,83.13
2022-12-14T14:43:05.170Z,83.16
2022-12-14T14:48:23.066Z,83.03
2022-12-14T14:53:29.188Z,83.27
2022-12-14T14:58:32.775Z,83.43
2022-12-14T15:03:34.875Z,83.61
2022-12-14T15:08:40.392Z,84.09
2022-12-14T15:14:00.589Z,84.37
2022-12-14T15:19:15.480Z,84.41
2022-12-14T15:24:17.252Z,84.22
2022-12-14T15:29:23.599Z,84.65
2022-12-14T15:34:25.419Z,84.41
2022-12-14T15:39:39.804Z,84.51
2022-12-14T15:44:57.073Z,84.61
2022-12-14T15:50:17.425Z,84.56
2022-12-14T15:55:32.978Z,84.42
2022-12-14T16:00:35.782Z,84.31
2022-12-14T16:05:37.542Z,83.86
2022-12-14T16:10:39.414Z,84.22
2022-12-14T16:15:41.630Z,84.24
2022-12-14T16:20:44.886Z,84.52
2022-12-14T16:25:51.470Z,84.99
2022-12-14T16:31:13.390Z,85.21
2022-12-14T16:36:18.088Z,84.71
2022-12-14T16:41:19.677Z,85.32
2022-12-14T16:46:21.448Z,85.24
2022-12-14T16:51:44.412Z,85.41
2022-12-14T16:56:46.655Z,85.61
2022-12-14T17:01:49.959Z,86.29
2022-12-14T17:06:53.211Z,86.10
2022-12-14T17:11:57.203Z,86.09
2022-12-14T17:17:00.860Z,85.83
2022-12-14T17:22:09.457Z,85.51
2022-12-14T17:27:17.951Z,85.37
2022-12-14T17:32:19.673Z,85.35
2022-12-14T17:37:22.873Z,84.69
2022-12-14T17:42:24.522Z,84.83
2022-12-14T17:47:26.644Z,84.54
2022-12-14T17:52:29.377Z,84.75
2022-12-14T17:57:31.007Z,84.63
2022-12-14T18:02:33.511Z,84.84
2022-12-14T18:07:35.341Z,84.47
2022-12-14T18:12:37.090Z,84.57
2022-12-14T18:17:38.666Z,84.41
2022-12-14T18:22:40.349Z,84.15
2022-12-14T18:27:41.936Z,84.40
2022-12-14T18:32:43.664Z,84.61
2022-12-14T18:37:49.280Z,84.46
2022-12-14T18:42:51.350Z,84.29
2022-12-14T18:47:54.125Z,84.20
2022-12-14T18:52:55.811Z,84.29
2022-12-14T18:58:00.622Z,84.25
2022-12-14T19:03:05.556Z,84.17
2022-12-14T19:08:09.400Z,84.10
2022-12-14T19:13:20.345Z,84.30
2022-12-14T19:18:26.534Z,84.00
2022-12-14T19:23:28.637Z,84.04
2022-12-14T19:28:32.852Z,84.21
2022-12-14T19:33:35.213Z,84.48
2022-12-14T19:38:37.554Z,84.42
2022-12-14T19:43:39.261Z,84.45
2022-12-14T19:48:42.151Z,84.29
2022-12-14T19:53:44.715Z,84.39
2022-12-14T19:58:47.624Z,84.70
2022-12-14T20:03:49.478Z,84.67
2022-12-14T20:08:51.140Z,85.02
2022-12-14T20:13:59.031Z,84.78
2022-12-14T20:19:04.693Z,84.89
2022-12-14T20:24:06.540Z,84.92
2022-12-14T20:29:08.275Z,84.90
2022-12-14T20:34:09.855Z,85.02
2022-12-14T20:39:12.019Z,84.78
2022-12-14T20:44:15.873Z,84.61
2022-12-14T20:49:18.843Z,85.15
2022-12-14T20:54:22.163Z,85.24
2022-12-14T20:59:23.991Z,85.44
2022-12-14T21:04:25.753Z,85.54
2022-12-14T21:09:27.384Z,85.63
2022-12-14T21:14:30.334Z,85.83
2022-12-14T21:19:32.518Z,86.08
2022-12-14T21:29:59.968Z,86.34
2022-12-14T21:35:01.563Z,86.32
2022-12-14T21:40:03.824Z,86.41
2022-12-14T21:45:05.662Z,86.33
2022-12-14T21:50:07.674Z,86.56
2022-12-14T21:55:09.526Z,86.42
2022-12-14T22:00:11.410Z,86.54
2022-12-14T22:05:16.051Z,86.94
2022-12-14T22:10:24.391Z,87.03
2022-12-14T22:15:26.679Z,86.85
2022-12-14T22:20:28.456Z,86.85
2022-12-14T22:25:30.039Z,86.60
2022-12-14T22:30:32.198Z,86.52
2022-12-14T22:35:33.953Z,86.52
2022-12-14T22:40:35.625Z,86.99
2022-12-14T22:45:37.355Z,87.20
2022-12-14T22:50:39.036Z,87.16
2022-12-14T22:55:41.802Z,86.75
2022-12-14T23:00:43.522Z,86.68
2022-12-14T23:05:45.847Z,86.74
2022-12-14T23:11:06.228Z,87.44
2022-12-14T23:16:26.592Z,88.08
2022-12-14T23:21:46.887Z,88.38
2022-12-14T23:27:09.902Z,88.44
2022-12-14T23:32:30.083Z,88.53
2022-12-14T23:37:50.472Z,88.36
2022-12-14T23:43:10.868Z,88.24
2022-12-14T23:48:31.219Z,88.44
2022-12-14T23:53:51.552Z,88.25
2022-12-14T23:59:14.203Z,87.88
