createdAt,value
2023-01-29T00:00:38.370Z,469.00
2023-01-29T00:01:38.403Z,467.00
2023-01-29T00:02:38.337Z,469.00
2023-01-29T00:03:38.328Z,469.00
2023-01-29T00:04:38.313Z,470.00
2023-01-29T00:05:38.300Z,470.00
2023-01-29T00:06:38.308Z,469.00
2023-01-29T00:07:38.270Z,470.00
2023-01-29T00:08:38.254Z,472.00
2023-01-29T00:09:38.273Z,472.00
2023-01-29T00:10:38.309Z,472.00
2023-01-29T00:11:38.337Z,469.00
2023-01-29T00:12:38.381Z,470.00
2023-01-29T00:13:38.437Z,471.00
2023-01-29T00:14:38.507Z,471.00
2023-01-29T00:15:38.498Z,472.00
2023-01-29T00:16:38.560Z,473.00
2023-01-29T00:17:38.609Z,474.00
2023-01-29T00:40:39.446Z,469.00
2023-01-29T01:07:40.495Z,473.00
2023-01-29T01:21:41.067Z,475.00
2023-01-29T01:22:41.111Z,474.00
2023-01-29T01:23:41.147Z,474.00
2023-01-29T01:24:41.190Z,473.00
2023-01-29T01:25:41.215Z,471.00
2023-01-29T01:26:41.326Z,471.00
2023-01-29T01:27:41.377Z,471.00
2023-01-29T01:28:41.367Z,473.00
2023-01-29T01:36:41.728Z,475.00
2023-01-29T01:37:41.785Z,474.00
2023-01-29T01:38:41.861Z,474.00
2023-01-29T01:39:41.871Z,472.00
2023-01-29T01:40:41.895Z,472.00
2023-01-29T01:41:41.958Z,472.00
2023-01-29T01:42:42.038Z,472.00
2023-01-29T01:43:42.051Z,474.00
2023-01-29T01:44:42.125Z,471.00
2023-01-29T01:45:42.230Z,472.00
2023-01-29T01:46:42.188Z,470.00
2023-01-29T01:47:42.244Z,468.00
2023-01-29T01:48:42.306Z,467.00
2023-01-29T01:49:42.332Z,467.00
2023-01-29T01:50:42.426Z,466.00
2023-01-29T01:51:42.433Z,464.00
2023-01-29T01:52:42.535Z,462.00
2023-01-29T01:53:42.554Z,465.00
2023-01-29T01:54:42.597Z,466.00
2023-01-29T01:55:42.627Z,468.00
2023-01-29T01:56:42.713Z,467.00
2023-01-29T01:57:42.775Z,469.00
2023-01-29T01:58:42.797Z,469.00
2023-01-29T01:59:42.834Z,468.00
2023-01-29T02:00:42.954Z,468.00
2023-01-29T02:01:42.944Z,467.00
2023-01-29T02:02:42.981Z,467.00
2023-01-29T02:03:43.036Z,466.00
2023-01-29T02:04:43.076Z,465.00
2023-01-29T02:05:43.103Z,467.00
2023-01-29T02:06:43.189Z,467.00
2023-01-29T02:07:43.196Z,466.00
2023-01-29T02:08:43.258Z,467.00
2023-01-29T02:09:43.303Z,467.00
2023-01-29T02:10:43.353Z,466.00
2023-01-29T02:11:43.380Z,465.00
2023-01-29T02:12:43.448Z,464.00
2023-01-29T02:13:43.495Z,463.00
2023-01-29T02:14:43.585Z,463.00
2023-01-29T02:15:43.681Z,463.00
2023-01-29T02:16:43.644Z,465.00
2023-01-29T02:17:43.746Z,470.00
2023-01-29T02:18:43.740Z,472.00
2023-01-29T02:19:43.781Z,471.00
2023-01-29T02:20:43.826Z,471.00
2023-01-29T02:21:43.906Z,471.00
2023-01-29T02:22:43.943Z,467.00
2023-01-29T02:23:44.036Z,469.00
2023-01-29T02:24:44.131Z,468.00
2023-01-29T02:25:44.135Z,468.00
2023-01-29T02:26:44.141Z,470.00
2023-01-29T02:27:44.353Z,473.00
2023-01-29T02:28:44.264Z,473.00
2023-01-29T02:29:44.318Z,474.00
2023-01-29T02:30:44.409Z,473.00
2023-01-29T02:31:44.438Z,473.00
2023-01-29T02:32:44.413Z,475.00
2023-01-29T02:33:44.499Z,477.00
2023-01-29T05:06:51.759Z,469.00
2023-01-29T05:07:51.822Z,471.00
2023-01-29T05:08:51.811Z,472.00
2023-01-29T05:09:51.931Z,471.00
2023-01-29T05:10:51.937Z,470.00
2023-01-29T05:11:51.976Z,470.00
2023-01-29T05:12:52.007Z,469.00
2023-01-29T05:13:52.029Z,466.00
2023-01-29T05:14:52.078Z,465.00
2023-01-29T05:15:52.167Z,466.00
2023-01-29T05:16:52.172Z,466.00
2023-01-29T05:17:52.197Z,464.00
2023-01-29T05:18:52.240Z,463.00
2023-01-29T05:19:52.276Z,465.00
2023-01-29T05:20:52.341Z,470.00
2023-01-29T05:21:52.428Z,470.00
2023-01-29T05:22:52.435Z,469.00
2023-01-29T05:23:52.457Z,468.00
2023-01-29T05:24:52.525Z,467.00
2023-01-29T05:25:52.572Z,466.00
2023-01-29T05:26:52.616Z,464.00
2023-01-29T05:27:52.694Z,465.00
2023-01-29T05:28:54.097Z,464.00
2023-01-29T05:29:52.679Z,463.00
2023-01-29T05:30:52.738Z,463.00
2023-01-29T05:31:52.723Z,466.00
2023-01-29T05:32:52.671Z,465.00
2023-01-29T05:33:52.714Z,466.00
2023-01-29T05:34:52.699Z,467.00
2023-01-29T05:35:52.659Z,466.00
2023-01-29T05:36:52.646Z,465.00
2023-01-29T05:37:52.651Z,467.00
2023-01-29T05:38:52.655Z,466.00
2023-01-29T05:39:52.592Z,466.00
2023-01-29T05:40:52.642Z,467.00
2023-01-29T05:41:52.601Z,467.00
2023-01-29T05:42:52.587Z,468.00
2023-01-29T05:43:52.593Z,466.00
2023-01-29T05:44:52.632Z,467.00
2023-01-29T05:45:52.571Z,465.00
2023-01-29T05:46:52.636Z,464.00
2023-01-29T05:47:52.581Z,462.00
2023-01-29T05:48:52.591Z,460.00
2023-01-29T05:49:52.540Z,460.00
2023-01-29T05:50:52.519Z,462.00
2023-01-29T05:51:52.513Z,460.00
2023-01-29T05:52:52.565Z,458.00
2023-01-29T05:53:52.517Z,460.00
2023-01-29T05:54:52.504Z,462.00
2023-01-29T05:55:52.499Z,463.00
2023-01-29T05:56:52.470Z,463.00
2023-01-29T05:57:52.488Z,465.00
2023-01-29T05:58:52.502Z,466.00
2023-01-29T05:59:52.491Z,465.00
2023-01-29T06:00:52.487Z,467.00
2023-01-29T06:01:52.454Z,465.00
2023-01-29T06:02:52.464Z,465.00
2023-01-29T06:03:52.419Z,464.00
2023-01-29T06:04:52.417Z,465.00
2023-01-29T06:05:52.429Z,464.00
2023-01-29T06:06:52.395Z,463.00
2023-01-29T06:07:52.404Z,466.00
2023-01-29T06:08:52.430Z,467.00
2023-01-29T06:09:52.364Z,470.00
2023-01-29T06:10:52.404Z,470.00
2023-01-29T06:11:52.402Z,470.00
2023-01-29T06:12:52.418Z,471.00
2023-01-29T06:13:52.448Z,471.00
2023-01-29T06:14:52.488Z,469.00
2023-01-29T06:15:52.618Z,467.00
2023-01-29T06:16:52.567Z,466.00
2023-01-29T06:17:52.629Z,464.00
2023-01-29T06:18:52.684Z,462.00
2023-01-29T06:19:52.749Z,458.00
2023-01-29T06:20:52.813Z,458.00
2023-01-29T06:21:52.846Z,458.00
2023-01-29T06:22:52.932Z,457.00
2023-01-29T06:23:52.925Z,459.00
2023-01-29T06:24:52.965Z,459.00
2023-01-29T06:25:53.024Z,461.00
2023-01-29T06:26:53.078Z,462.00
2023-01-29T06:27:53.162Z,462.00
2023-01-29T06:28:53.191Z,463.00
2023-01-29T06:29:53.242Z,464.00
2023-01-29T06:30:53.308Z,464.00
2023-01-29T06:31:53.472Z,462.00
2023-01-29T06:32:53.408Z,460.00
2023-01-29T06:33:53.478Z,458.00
2023-01-29T06:34:53.488Z,460.00
2023-01-29T06:35:53.531Z,460.00
2023-01-29T06:36:53.582Z,462.00
2023-01-29T06:37:53.638Z,464.00
2023-01-29T06:38:53.694Z,465.00
2023-01-29T06:39:53.730Z,467.00
2023-01-29T06:40:53.761Z,466.00
2023-01-29T06:41:53.826Z,466.00
2023-01-29T06:42:53.939Z,467.00
2023-01-29T06:43:53.899Z,468.00
2023-01-29T06:44:53.923Z,467.00
2023-01-29T06:45:54.027Z,468.00
2023-01-29T06:46:54.013Z,468.00
2023-01-29T06:47:54.031Z,466.00
2023-01-29T06:48:54.127Z,465.00
2023-01-29T06:49:54.165Z,463.00
2023-01-29T06:50:54.191Z,461.00
2023-01-29T06:51:54.262Z,461.00
2023-01-29T06:52:54.296Z,461.00
2023-01-29T06:53:54.303Z,462.00
2023-01-29T06:54:54.362Z,463.00
2023-01-29T06:55:54.444Z,462.00
2023-01-29T06:56:54.487Z,461.00
2023-01-29T06:57:54.536Z,460.00
2023-01-29T06:58:54.546Z,460.00
2023-01-29T06:59:54.599Z,460.00
2023-01-29T07:00:54.693Z,457.00
2023-01-29T07:01:54.772Z,459.00
2023-01-29T07:02:54.777Z,461.00
2023-01-29T07:03:54.801Z,462.00
2023-01-29T07:04:54.866Z,460.00
2023-01-29T07:05:54.893Z,462.00
2023-01-29T07:06:54.947Z,465.00
2023-01-29T07:07:54.969Z,467.00
2023-01-29T07:08:55.038Z,464.00
2023-01-29T07:09:55.062Z,463.00
2023-01-29T07:10:55.089Z,463.00
2023-01-29T07:11:55.136Z,463.00
2023-01-29T07:12:55.151Z,463.00
2023-01-29T07:13:55.237Z,465.00
2023-01-29T07:14:55.270Z,463.00
2023-01-29T07:15:55.314Z,463.00
2023-01-29T07:16:55.360Z,463.00
2023-01-29T07:17:55.371Z,464.00
2023-01-29T07:18:55.443Z,463.00
2023-01-29T07:19:55.473Z,463.00
2023-01-29T07:20:55.535Z,463.00
2023-01-29T07:21:55.542Z,464.00
2023-01-29T07:22:55.632Z,463.00
2023-01-29T07:23:55.741Z,464.00
2023-01-29T07:24:55.669Z,463.00
2023-01-29T07:25:55.751Z,464.00
2023-01-29T07:26:55.800Z,465.00
2023-01-29T07:27:55.802Z,464.00
2023-01-29T07:28:55.824Z,463.00
2023-01-29T07:29:55.901Z,464.00
2023-01-29T07:30:55.937Z,464.00
2023-01-29T07:31:56.036Z,464.00
2023-01-29T07:32:55.995Z,464.00
2023-01-29T07:33:56.060Z,461.00
2023-01-29T07:34:56.073Z,461.00
2023-01-29T07:35:56.101Z,457.00
2023-01-29T07:36:56.146Z,458.00
2023-01-29T07:37:56.219Z,459.00
2023-01-29T07:38:56.195Z,460.00
2023-01-29T07:39:56.293Z,459.00
2023-01-29T07:40:56.342Z,459.00
2023-01-29T07:41:56.382Z,462.00
2023-01-29T07:42:56.440Z,462.00
2023-01-29T07:43:56.471Z,461.00
2023-01-29T07:44:56.495Z,461.00
2023-01-29T07:45:56.628Z,464.00
2023-01-29T07:46:56.594Z,463.00
2023-01-29T07:47:56.676Z,464.00
2023-01-29T07:48:56.670Z,464.00
2023-01-29T07:49:56.721Z,464.00
2023-01-29T07:50:56.791Z,463.00
2023-01-29T07:51:56.829Z,462.00
2023-01-29T07:52:56.890Z,460.00
2023-01-29T07:53:56.913Z,460.00
2023-01-29T07:54:56.992Z,460.00
2023-01-29T07:55:57.052Z,457.00
2023-01-29T07:56:57.099Z,456.00
2023-01-29T07:57:57.173Z,457.00
2023-01-29T07:58:57.171Z,457.00
2023-01-29T07:59:57.241Z,458.00
2023-01-29T08:00:57.308Z,460.00
2023-01-29T08:01:57.337Z,461.00
2023-01-29T08:02:57.322Z,463.00
2023-01-29T08:03:57.429Z,461.00
2023-01-29T08:04:57.462Z,458.00
2023-01-29T08:05:57.473Z,459.00
2023-01-29T08:06:57.527Z,459.00
2023-01-29T08:08:06.411Z,461.00
2023-01-29T08:09:57.575Z,458.00
2023-01-29T08:10:57.530Z,457.00
2023-01-29T08:11:57.578Z,455.00
2023-01-29T08:12:57.521Z,456.00
2023-01-29T08:13:57.518Z,455.00
2023-01-29T08:14:57.514Z,455.00
2023-01-29T08:15:57.493Z,457.00
2023-01-29T08:16:57.500Z,459.00
2023-01-29T08:17:58.490Z,461.00
2023-01-29T08:18:57.550Z,465.00
2023-01-29T08:19:57.576Z,465.00
2023-01-29T08:20:57.655Z,467.00
2023-01-29T08:21:57.711Z,465.00
2023-01-29T08:22:57.768Z,462.00
2023-01-29T08:23:57.858Z,463.00
2023-01-29T08:25:06.455Z,461.00
2023-01-29T08:26:57.812Z,463.00
2023-01-29T08:27:57.841Z,462.00
2023-01-29T08:28:57.807Z,461.00
2023-01-29T08:29:57.795Z,460.00
2023-01-29T08:30:57.792Z,460.00
2023-01-29T08:31:57.866Z,458.00
2023-01-29T08:32:57.771Z,458.00
2023-01-29T08:33:57.741Z,458.00
2023-01-29T08:34:57.763Z,457.00
2023-01-29T08:35:57.744Z,454.00
2023-01-29T08:36:57.783Z,456.00
2023-01-29T08:37:57.897Z,459.00
2023-01-29T08:38:57.918Z,461.00
2023-01-29T08:39:57.988Z,461.00
2023-01-29T08:40:58.022Z,459.00
2023-01-29T08:41:58.031Z,455.00
2023-01-29T08:45:58.254Z,457.00
2023-01-29T08:46:58.258Z,454.00
2023-01-29T08:47:58.326Z,453.00
2023-01-29T08:48:58.367Z,451.00
2023-01-29T08:49:58.408Z,452.00
2023-01-29T08:50:58.444Z,454.00
2023-01-29T08:51:58.481Z,454.00
2023-01-29T08:52:58.551Z,454.00
2023-01-29T08:53:58.627Z,455.00
2023-01-29T08:54:58.667Z,456.00
2023-01-29T08:55:58.680Z,458.00
2023-01-29T08:56:58.733Z,460.00
2023-01-29T08:57:58.805Z,463.00
2023-01-29T08:58:59.266Z,463.00
2023-01-29T08:59:58.911Z,464.00
2023-01-29T09:00:58.999Z,462.00
2023-01-29T09:01:58.956Z,461.00
2023-01-29T09:02:59.025Z,463.00
2023-01-29T09:03:59.053Z,462.00
2023-01-29T09:04:59.105Z,461.00
2023-01-29T09:05:59.148Z,463.00
2023-01-29T09:06:59.222Z,462.00
2023-01-29T09:07:59.257Z,465.00
2023-01-29T09:08:59.287Z,464.00
2023-01-29T09:09:59.338Z,463.00
2023-01-29T09:10:59.363Z,463.00
2023-01-29T09:11:59.402Z,463.00
2023-01-29T09:12:59.467Z,464.00
2023-01-29T09:13:59.491Z,464.00
2023-01-29T09:14:59.541Z,466.00
2023-01-29T09:15:59.591Z,463.00
2023-01-29T09:16:59.726Z,461.00
2023-01-29T09:17:59.676Z,461.00
2023-01-29T09:18:59.776Z,459.00
2023-01-29T09:19:59.756Z,459.00
2023-01-29T09:22:59.888Z,461.00
2023-01-29T09:23:59.939Z,458.00
2023-01-29T09:25:00.010Z,457.00
2023-01-29T09:26:00.029Z,458.00
2023-01-29T09:27:00.081Z,460.00
2023-01-29T09:32:00.357Z,462.00
2023-01-29T09:33:00.338Z,462.00
2023-01-29T09:34:00.426Z,464.00
2023-01-29T09:35:00.441Z,464.00
2023-01-29T09:36:00.474Z,462.00
2023-01-29T09:37:00.544Z,459.00
2023-01-29T09:38:00.560Z,460.00
2023-01-29T09:39:00.582Z,457.00
2023-01-29T09:40:00.669Z,454.00
2023-01-29T09:41:00.705Z,453.00
2023-01-29T09:42:00.725Z,455.00
2023-01-29T09:43:00.780Z,456.00
2023-01-29T09:44:00.874Z,454.00
2023-01-29T09:45:00.910Z,454.00
2023-01-29T09:46:00.990Z,451.00
2023-01-29T09:47:00.974Z,450.00
2023-01-29T09:48:01.039Z,451.00
2023-01-29T09:49:01.061Z,451.00
2023-01-29T09:50:01.147Z,451.00
2023-01-29T09:51:01.216Z,453.00
2023-01-29T09:52:01.238Z,451.00
2023-01-29T09:53:01.246Z,452.00
2023-01-29T09:54:01.307Z,454.00
2023-01-29T09:55:01.335Z,452.00
2023-01-29T09:56:01.411Z,455.00
2023-01-29T09:57:01.426Z,455.00
2023-01-29T09:58:01.454Z,451.00
2023-01-29T09:59:02.055Z,451.00
2023-01-29T10:00:01.575Z,451.00
2023-01-29T10:01:01.618Z,452.00
2023-01-29T10:02:01.725Z,454.00
2023-01-29T10:03:01.695Z,453.00
2023-01-29T10:04:01.718Z,452.00
2023-01-29T10:05:01.752Z,450.00
2023-01-29T10:06:01.775Z,450.00
2023-01-29T10:07:01.836Z,449.00
2023-01-29T10:08:01.868Z,448.00
2023-01-29T10:09:01.938Z,447.00
2023-01-29T10:10:01.988Z,449.00
2023-01-29T10:11:02.024Z,448.00
2023-01-29T10:12:02.028Z,449.00
2023-01-29T10:13:02.112Z,450.00
2023-01-29T10:14:02.186Z,451.00
2023-01-29T10:15:02.190Z,451.00
2023-01-29T10:16:02.254Z,452.00
2023-01-29T10:17:02.309Z,451.00
2023-01-29T10:18:02.359Z,449.00
2023-01-29T10:19:02.428Z,449.00
2023-01-29T10:20:02.430Z,450.00
2023-01-29T10:21:02.467Z,451.00
2023-01-29T10:22:02.553Z,450.00
2023-01-29T10:23:02.547Z,452.00
2023-01-29T10:24:02.605Z,452.00
2023-01-29T10:25:02.616Z,453.00
2023-01-29T10:26:02.691Z,453.00
2023-01-29T10:27:02.713Z,452.00
2023-01-29T10:28:02.815Z,453.00
2023-01-29T10:29:02.810Z,453.00
2023-01-29T10:30:02.848Z,452.00
2023-01-29T10:31:03.012Z,450.00
2023-01-29T10:32:03.074Z,449.00
2023-01-29T10:33:02.977Z,452.00
2023-01-29T10:34:03.273Z,452.00
2023-01-29T10:35:03.068Z,451.00
2023-01-29T10:36:03.162Z,450.00
2023-01-29T10:37:03.195Z,447.00
2023-01-29T10:38:03.198Z,447.00
2023-01-29T10:39:03.238Z,446.00
2023-01-29T10:40:03.279Z,444.00
2023-01-29T10:41:03.330Z,447.00
2023-01-29T10:42:03.452Z,449.00
2023-01-29T10:43:03.404Z,451.00
2023-01-29T10:44:03.468Z,452.00
2023-01-29T10:45:03.524Z,453.00
2023-01-29T10:46:03.573Z,452.00
2023-01-29T10:47:03.651Z,452.00
2023-01-29T10:48:03.642Z,450.00
2023-01-29T10:49:03.715Z,451.00
2023-01-29T10:50:03.708Z,451.00
2023-01-29T10:51:03.732Z,447.00
2023-01-29T10:52:03.787Z,448.00
2023-01-29T10:53:03.854Z,451.00
2023-01-29T10:54:03.940Z,452.00
2023-01-29T10:55:03.926Z,452.00
2023-01-29T10:56:14.115Z,451.00
2023-01-29T10:57:04.946Z,449.00
2023-01-29T10:58:03.958Z,450.00
2023-01-29T10:59:03.906Z,451.00
2023-01-29T11:00:03.949Z,450.00
2023-01-29T11:01:03.880Z,451.00
2023-01-29T11:02:03.858Z,451.00
2023-01-29T11:03:05.278Z,453.00
2023-01-29T11:04:04.020Z,455.00
2023-01-29T11:05:04.067Z,454.00
2023-01-29T11:06:04.119Z,456.00
2023-01-29T11:07:04.144Z,456.00
2023-01-29T11:08:04.220Z,456.00
2023-01-29T11:09:04.272Z,457.00
2023-01-29T11:10:04.293Z,456.00
2023-01-29T11:11:04.313Z,457.00
2023-01-29T11:12:04.373Z,455.00
2023-01-29T11:13:04.407Z,455.00
2023-01-29T11:14:04.426Z,454.00
2023-01-29T11:15:04.506Z,455.00
2023-01-29T11:16:04.563Z,455.00
2023-01-29T11:17:04.658Z,454.00
2023-01-29T11:18:04.623Z,454.00
2023-01-29T11:19:04.664Z,452.00
2023-01-29T11:20:04.688Z,453.00
2023-01-29T11:21:04.756Z,455.00
2023-01-29T11:22:04.797Z,455.00
2023-01-29T11:23:06.715Z,456.00
2023-01-29T11:24:05.056Z,457.00
2023-01-29T11:25:05.131Z,455.00
2023-01-29T11:26:05.167Z,456.00
2023-01-29T11:27:05.228Z,457.00
2023-01-29T11:28:05.307Z,456.00
2023-01-29T11:29:05.311Z,454.00
2023-01-29T11:30:05.305Z,455.00
2023-01-29T11:31:05.417Z,457.00
2023-01-29T11:32:05.374Z,456.00
2023-01-29T11:33:05.426Z,455.00
2023-01-29T11:34:05.446Z,454.00
2023-01-29T11:35:05.466Z,456.00
2023-01-29T11:36:05.500Z,456.00
2023-01-29T11:37:05.485Z,456.00
2023-01-29T11:38:05.533Z,455.00
2023-01-29T11:39:05.589Z,455.00
2023-01-29T11:40:05.648Z,457.00
2023-01-29T11:41:05.685Z,458.00
2023-01-29T11:42:05.701Z,460.00
2023-01-29T11:43:05.764Z,460.00
2023-01-29T11:44:05.788Z,459.00
2023-01-29T11:45:05.865Z,458.00
2023-01-29T11:46:05.963Z,459.00
2023-01-29T11:47:05.926Z,461.00
2023-01-29T11:48:05.962Z,460.00
2023-01-29T11:49:20.196Z,459.00
2023-01-29T11:50:06.968Z,455.00
2023-01-29T11:51:06.608Z,457.00
2023-01-29T11:52:05.955Z,458.00
2023-01-29T11:53:05.905Z,459.00
2023-01-29T11:54:05.899Z,458.00
2023-01-29T11:55:05.864Z,456.00
2023-01-29T11:56:05.848Z,455.00
2023-01-29T11:57:05.834Z,455.00
2023-01-29T11:58:05.808Z,453.00
2023-01-29T11:59:05.797Z,451.00
2023-01-29T12:00:05.828Z,452.00
2023-01-29T12:01:05.829Z,455.00
2023-01-29T12:02:05.902Z,456.00
2023-01-29T12:03:05.890Z,454.00
2023-01-29T12:04:06.002Z,458.00
2023-01-29T12:05:06.015Z,459.00
2023-01-29T12:06:06.107Z,457.00
2023-01-29T12:07:06.103Z,457.00
2023-01-29T12:08:06.147Z,458.00
2023-01-29T12:09:06.172Z,457.00
2023-01-29T12:10:06.219Z,458.00
2023-01-29T12:11:06.265Z,460.00
2023-01-29T12:12:06.317Z,458.00
2023-01-29T12:13:06.393Z,456.00
2023-01-29T12:14:06.433Z,455.00
2023-01-29T12:15:06.433Z,454.00
2023-01-29T12:16:06.528Z,456.00
2023-01-29T12:17:06.507Z,457.00
2023-01-29T12:18:06.578Z,456.00
2023-01-29T12:19:06.619Z,457.00
2023-01-29T12:20:06.667Z,458.00
2023-01-29T12:21:06.751Z,458.00
2023-01-29T12:22:06.749Z,456.00
2023-01-29T12:23:06.795Z,457.00
2023-01-29T12:24:06.860Z,457.00
2023-01-29T12:25:06.837Z,456.00
2023-01-29T12:26:06.915Z,453.00
2023-01-29T12:27:06.942Z,451.00
2023-01-29T12:28:09.380Z,452.00
2023-01-29T12:29:07.139Z,452.00
2023-01-29T12:30:07.188Z,455.00
2023-01-29T12:31:07.250Z,455.00
2023-01-29T12:32:07.269Z,454.00
2023-01-29T12:33:07.270Z,454.00
2023-01-29T12:34:07.333Z,453.00
2023-01-29T12:35:07.419Z,455.00
2023-01-29T12:36:09.840Z,456.00
2023-01-29T12:37:07.399Z,456.00
2023-01-29T12:38:07.361Z,458.00
2023-01-29T12:39:07.340Z,458.00
2023-01-29T12:40:07.375Z,460.00
2023-01-29T12:41:07.496Z,455.00
2023-01-29T12:42:07.331Z,457.00
2023-01-29T12:43:07.353Z,453.00
2023-01-29T12:44:07.318Z,454.00
2023-01-29T12:45:07.303Z,455.00
2023-01-29T12:46:07.260Z,458.00
2023-01-29T12:47:07.364Z,457.00
2023-01-29T12:48:07.280Z,456.00
2023-01-29T12:49:07.310Z,457.00
2023-01-29T12:50:07.237Z,459.00
2023-01-29T12:51:07.248Z,460.00
2023-01-29T12:52:07.218Z,461.00
2023-01-29T12:53:07.201Z,459.00
2023-01-29T12:54:07.185Z,458.00
2023-01-29T12:55:07.171Z,457.00
2023-01-29T12:56:07.158Z,457.00
2023-01-29T12:57:07.171Z,456.00
2023-01-29T12:58:07.146Z,455.00
2023-01-29T12:59:07.143Z,453.00
2023-01-29T13:00:07.113Z,453.00
2023-01-29T13:01:07.220Z,454.00
2023-01-29T13:02:07.087Z,453.00
2023-01-29T13:03:07.067Z,454.00
2023-01-29T13:04:07.027Z,457.00
2023-01-29T13:05:07.043Z,457.00
2023-01-29T13:06:07.019Z,460.00
2023-01-29T13:07:06.975Z,461.00
2023-01-29T13:08:06.951Z,458.00
2023-01-29T13:09:06.979Z,458.00
2023-01-29T13:10:06.930Z,458.00
2023-01-29T13:11:06.955Z,457.00
2023-01-29T13:12:06.921Z,457.00
2023-01-29T13:13:06.879Z,456.00
2023-01-29T13:14:06.864Z,455.00
2023-01-29T13:15:06.905Z,457.00
2023-01-29T13:16:06.883Z,458.00
2023-01-29T13:17:06.853Z,458.00
2023-01-29T13:18:06.885Z,458.00
2023-01-29T13:19:06.918Z,455.00
2023-01-29T13:20:06.967Z,453.00
2023-01-29T13:21:07.045Z,454.00
2023-01-29T13:22:07.058Z,454.00
2023-01-29T13:23:07.111Z,454.00
2023-01-29T13:24:07.142Z,454.00
2023-01-29T13:25:07.181Z,453.00
2023-01-29T13:26:07.222Z,452.00
2023-01-29T13:27:07.315Z,453.00
2023-01-29T13:28:07.325Z,454.00
2023-01-29T13:29:07.343Z,455.00
2023-01-29T13:30:07.423Z,456.00
2023-01-29T13:31:07.483Z,455.00
2023-01-29T13:32:07.524Z,458.00
2023-01-29T13:33:07.535Z,455.00
2023-01-29T13:34:07.580Z,453.00
2023-01-29T13:35:07.621Z,454.00
2023-01-29T13:36:07.653Z,453.00
2023-01-29T13:37:07.693Z,455.00
2023-01-29T13:38:07.740Z,454.00
2023-01-29T13:39:07.761Z,453.00
2023-01-29T13:40:07.884Z,452.00
2023-01-29T13:41:07.860Z,452.00
2023-01-29T13:42:07.955Z,452.00
2023-01-29T13:43:07.971Z,452.00
2023-01-29T13:44:08.000Z,452.00
2023-01-29T13:45:08.077Z,455.00
2023-01-29T13:46:08.101Z,454.00
2023-01-29T13:47:08.106Z,453.00
2023-01-29T13:48:08.203Z,454.00
2023-01-29T13:49:08.208Z,454.00
2023-01-29T13:50:08.276Z,454.00
2023-01-29T13:51:08.296Z,457.00
2023-01-29T13:52:08.354Z,456.00
2023-01-29T13:53:08.430Z,456.00
2023-01-29T13:54:08.430Z,456.00
2023-01-29T13:55:08.616Z,456.00
2023-01-29T13:56:08.529Z,455.00
2023-01-29T13:57:08.564Z,456.00
2023-01-29T13:58:08.654Z,456.00
2023-01-29T13:59:08.687Z,455.00
2023-01-29T14:00:08.752Z,454.00
2023-01-29T14:01:08.803Z,454.00
2023-01-29T14:02:08.800Z,455.00
2023-01-29T14:03:09.620Z,459.00
2023-01-29T14:04:08.922Z,460.00
2023-01-29T14:05:09.123Z,460.00
2023-01-29T14:06:09.031Z,461.00
2023-01-29T14:07:09.023Z,462.00
2023-01-29T14:08:09.043Z,463.00
2023-01-29T14:09:09.072Z,463.00
2023-01-29T14:10:09.092Z,463.00
2023-01-29T14:11:09.090Z,462.00
2023-01-29T14:12:09.161Z,463.00
2023-01-29T14:13:09.156Z,462.00
2023-01-29T14:14:09.180Z,462.00
2023-01-29T14:15:09.232Z,461.00
2023-01-29T14:16:09.239Z,460.00
2023-01-29T14:17:09.277Z,459.00
2023-01-29T14:18:09.304Z,459.00
2023-01-29T14:19:09.359Z,459.00
2023-01-29T14:20:09.418Z,460.00
2023-01-29T14:21:09.455Z,460.00
2023-01-29T14:22:09.483Z,462.00
2023-01-29T14:23:09.519Z,462.00
2023-01-29T14:24:09.571Z,463.00
2023-01-29T14:25:09.650Z,464.00
2023-01-29T14:26:09.699Z,462.00
2023-01-29T14:27:09.748Z,461.00
2023-01-29T14:28:11.017Z,462.00
2023-01-29T14:29:09.826Z,461.00
2023-01-29T14:31:10.032Z,463.00
2023-01-29T14:32:09.991Z,464.00
2023-01-29T14:33:10.037Z,463.00
2023-01-29T14:34:10.092Z,465.00
2023-01-29T14:35:10.149Z,465.00
2023-01-29T14:37:10.261Z,463.00
2023-01-29T14:38:10.271Z,461.00
2023-01-29T14:39:10.315Z,460.00
2023-01-29T14:40:10.387Z,459.00
2023-01-29T14:41:10.449Z,459.00
2023-01-29T14:42:10.461Z,458.00
2023-01-29T14:43:10.500Z,459.00
2023-01-29T14:44:10.553Z,458.00
2023-01-29T14:45:10.636Z,460.00
2023-01-29T14:46:10.701Z,462.00
2023-01-29T14:48:10.807Z,464.00
2023-01-29T14:49:10.796Z,461.00
2023-01-29T14:50:10.857Z,461.00
2023-01-29T14:51:11.145Z,463.00
2023-01-29T14:52:10.956Z,458.00
2023-01-29T14:53:10.999Z,459.00
2023-01-29T14:54:11.055Z,461.00
2023-01-29T14:57:11.178Z,463.00
2023-01-29T14:58:11.255Z,463.00
2023-01-29T14:59:11.340Z,464.00
2023-01-29T15:00:11.417Z,463.00
2023-01-29T15:01:11.448Z,463.00
2023-01-29T15:02:11.527Z,461.00
2023-01-29T15:03:11.530Z,460.00
2023-01-29T15:04:12.987Z,460.00
2023-01-29T15:05:11.642Z,463.00
2023-01-29T15:06:11.668Z,464.00
2023-01-29T15:07:11.736Z,463.00
2023-01-29T15:08:11.765Z,463.00
2023-01-29T15:09:11.807Z,463.00
2023-01-29T15:10:22.466Z,465.00
2023-01-29T15:11:12.851Z,463.00
2023-01-29T15:12:11.827Z,461.00
2023-01-29T15:13:11.841Z,460.00
2023-01-29T15:14:11.807Z,460.00
2023-01-29T15:15:11.821Z,463.00
2023-01-29T15:16:11.822Z,463.00
2023-01-29T15:17:11.785Z,464.00
2023-01-29T15:18:11.771Z,463.00
2023-01-29T15:19:11.762Z,462.00
2023-01-29T15:20:11.739Z,460.00
2023-01-29T15:21:11.818Z,459.00
2023-01-29T15:22:11.884Z,460.00
2023-01-29T15:23:11.940Z,461.00
2023-01-29T15:24:11.940Z,460.00
2023-01-29T15:25:12.017Z,458.00
2023-01-29T15:26:12.077Z,458.00
2023-01-29T15:27:12.082Z,459.00
2023-01-29T15:28:12.151Z,463.00
2023-01-29T15:29:12.162Z,463.00
2023-01-29T15:30:12.230Z,461.00
2023-01-29T15:31:12.325Z,460.00
2023-01-29T15:32:12.307Z,461.00
2023-01-29T15:33:12.432Z,461.00
2023-01-29T15:34:12.427Z,459.00
2023-01-29T15:35:12.516Z,456.00
2023-01-29T15:36:12.530Z,455.00
2023-01-29T15:37:12.581Z,454.00
2023-01-29T15:38:12.614Z,456.00
2023-01-29T15:39:12.669Z,455.00
2023-01-29T15:40:12.752Z,455.00
2023-01-29T15:41:12.765Z,458.00
2023-01-29T15:42:12.826Z,457.00
2023-01-29T15:43:12.877Z,456.00
2023-01-29T15:44:12.896Z,455.00
2023-01-29T15:45:12.935Z,456.00
2023-01-29T15:46:12.992Z,457.00
2023-01-29T15:47:13.114Z,459.00
2023-01-29T15:48:13.186Z,461.00
2023-01-29T15:49:13.124Z,460.00
2023-01-29T15:50:13.205Z,460.00
2023-01-29T15:51:13.244Z,462.00
2023-01-29T15:52:13.299Z,461.00
2023-01-29T15:53:13.350Z,463.00
2023-01-29T15:54:15.504Z,465.00
2023-01-29T15:55:13.426Z,463.00
2023-01-29T15:56:13.472Z,459.00
2023-01-29T15:57:13.531Z,459.00
2023-01-29T15:58:13.572Z,458.00
2023-01-29T15:59:13.657Z,456.00
2023-01-29T16:00:13.732Z,457.00
2023-01-29T16:01:13.737Z,458.00
2023-01-29T16:02:13.794Z,456.00
2023-01-29T16:03:13.826Z,458.00
2023-01-29T16:04:13.865Z,461.00
2023-01-29T16:05:13.907Z,461.00
2023-01-29T16:06:13.963Z,459.00
2023-01-29T16:07:14.002Z,458.00
2023-01-29T16:08:14.084Z,456.00
2023-01-29T16:09:14.101Z,456.00
2023-01-29T16:10:14.183Z,458.00
2023-01-29T16:11:14.219Z,458.00
2023-01-29T16:12:14.272Z,460.00
2023-01-29T16:13:14.317Z,462.00
2023-01-29T16:14:14.335Z,461.00
2023-01-29T16:15:14.677Z,461.00
2023-01-29T16:16:14.554Z,462.00
2023-01-29T16:17:14.517Z,459.00
2023-01-29T16:18:14.569Z,461.00
2023-01-29T16:19:14.582Z,461.00
2023-01-29T16:20:14.685Z,460.00
2023-01-29T16:21:14.721Z,461.00
2023-01-29T16:22:14.754Z,460.00
2023-01-29T16:23:14.784Z,459.00
2023-01-29T16:24:14.849Z,461.00
2023-01-29T16:25:15.051Z,463.00