createdAt,value
2019-02-14T00:02:06.246Z,101892.87
2019-02-14T00:04:32.841Z,101893.30
2019-02-14T00:06:59.414Z,101902.48
2019-02-14T00:09:25.969Z,101901.18
2019-02-14T00:11:52.715Z,101899.44
2019-02-14T00:14:19.455Z,101891.59
2019-02-14T00:16:46.171Z,101892.46
2019-02-14T00:19:12.727Z,101894.62
2019-02-14T00:21:39.383Z,101896.39
2019-02-14T00:24:06.156Z,101906.41
2019-02-14T00:26:32.746Z,101904.23
2019-02-14T00:28:59.307Z,101911.20
2019-02-14T00:31:25.973Z,101905.95
2019-02-14T00:33:52.601Z,101912.50
2019-02-14T00:36:19.162Z,101906.83
2019-02-14T00:38:45.744Z,101905.07
2019-02-14T00:41:12.319Z,101905.54
2019-02-14T00:43:38.877Z,101898.99
2019-02-14T00:46:05.546Z,101899.88
2019-02-14T00:48:32.126Z,101902.47
2019-02-14T00:50:58.689Z,101902.90
2019-02-14T00:53:25.284Z,101905.53
2019-02-14T00:55:51.917Z,101904.19
2019-02-14T00:58:18.485Z,101898.98
2019-02-14T01:00:45.058Z,101896.80
2019-02-14T01:03:11.768Z,101899.00
2019-02-14T01:05:38.398Z,101905.07
2019-02-14T01:08:05.040Z,101911.62
2019-02-14T01:11:27.764Z,101906.81
2019-02-14T01:13:54.452Z,101905.53
2019-02-14T01:16:21.174Z,101898.11
2019-02-14T01:18:47.789Z,101909.45
2019-02-14T01:21:14.350Z,101908.12
2019-02-14T01:23:40.999Z,101909.45
2019-02-14T01:26:07.558Z,101904.22
2019-02-14T01:28:34.170Z,101900.30
2019-02-14T01:31:00.750Z,101905.08
2019-02-14T01:33:27.379Z,101900.73
2019-02-14T01:36:50.346Z,101899.44
2019-02-14T01:39:16.934Z,101905.09
2019-02-14T01:41:44.376Z,101905.52
2019-02-14T01:44:10.907Z,101906.84
2019-02-14T01:46:37.485Z,101907.27
2019-02-14T01:49:04.062Z,101907.25
2019-02-14T01:51:30.693Z,101910.75
2019-02-14T01:53:57.247Z,101914.23
2019-02-14T01:56:23.816Z,101915.55
2019-02-14T01:58:50.374Z,101914.69
2019-02-14T02:01:16.927Z,101914.25
2019-02-14T02:03:43.796Z,101906.39
2019-02-14T02:06:10.443Z,101905.52
2019-02-14T02:08:37.283Z,101904.64
2019-02-14T02:11:03.998Z,101903.36
2019-02-14T02:13:30.770Z,101907.70
2019-02-14T02:15:57.613Z,101910.75
2019-02-14T02:18:25.842Z,101917.30
2019-02-14T02:20:52.452Z,101922.97
2019-02-14T02:23:19.113Z,101926.43
2019-02-14T02:25:45.662Z,101925.12
2019-02-14T02:28:12.283Z,101922.52
2019-02-14T02:30:38.880Z,101922.06
2019-02-14T02:33:05.479Z,101929.04
2019-02-14T02:35:32.091Z,101934.27
2019-02-14T02:37:58.725Z,101937.34
2019-02-14T02:40:25.304Z,101937.78
2019-02-14T02:42:51.835Z,101934.73
2019-02-14T02:45:19.074Z,101942.57
2019-02-14T02:47:45.620Z,101949.54
2019-02-14T02:50:12.382Z,101951.27
2019-02-14T02:52:38.929Z,101947.37
2019-02-14T02:55:09.077Z,101941.25
2019-02-14T02:57:35.719Z,101936.47
2019-02-14T03:00:08.050Z,101938.21
2019-02-14T03:02:34.855Z,101949.54
2019-02-14T03:05:03.084Z,101957.38
2019-02-14T03:07:29.765Z,101953.89
2019-02-14T03:09:56.389Z,101963.47
2019-02-14T03:12:22.955Z,101968.70
2019-02-14T03:14:49.580Z,101963.03
2019-02-14T03:17:16.128Z,101966.11
2019-02-14T03:19:42.742Z,101967.40
2019-02-14T03:22:09.424Z,101970.46
2019-02-14T03:24:35.982Z,101970.42
2019-02-14T03:27:02.542Z,101975.68
2019-02-14T03:29:29.164Z,101979.63
2019-02-14T03:31:55.825Z,101984.41
2019-02-14T03:34:22.414Z,101986.16
2019-02-14T03:36:48.961Z,101987.89
2019-02-14T03:39:15.606Z,101991.36
2019-02-14T03:41:42.188Z,101980.05
2019-02-14T03:44:08.745Z,101982.19
2019-02-14T03:46:36.566Z,101986.58
2019-02-14T03:49:03.127Z,101983.52
2019-02-14T03:51:29.708Z,101992.23
2019-02-14T03:53:56.276Z,101993.11
2019-02-14T03:56:23.050Z,101992.70
2019-02-14T03:58:49.598Z,102000.09
2019-02-14T04:01:16.147Z,101991.80
2019-02-14T04:03:44.360Z,101989.17
2019-02-14T04:06:10.988Z,101992.25
2019-02-14T04:08:38.699Z,101988.74
2019-02-14T04:11:05.349Z,101992.25
2019-02-14T04:13:31.898Z,101990.50
2019-02-14T04:15:58.526Z,101994.84
2019-02-14T04:18:25.152Z,101990.05
2019-02-14T04:20:51.714Z,101987.00
2019-02-14T04:23:18.339Z,101987.45
2019-02-14T04:25:45.030Z,101986.58
2019-02-14T04:28:11.659Z,101987.41
2019-02-14T04:30:38.252Z,101994.84
2019-02-14T04:33:04.800Z,101998.73
2019-02-14T04:35:31.387Z,101999.63
2019-02-14T04:37:57.944Z,102009.66
2019-02-14T04:40:24.560Z,102016.20
2019-02-14T04:42:51.154Z,102011.84
2019-02-14T04:45:19.202Z,102019.64
2019-02-14T04:47:45.818Z,102014.45
2019-02-14T04:50:12.344Z,102013.17
2019-02-14T04:52:38.953Z,102012.72
2019-02-14T04:55:08.967Z,102014.89
2019-02-14T04:57:35.635Z,102027.08
2019-02-14T05:00:06.937Z,102020.56
2019-02-14T05:02:33.519Z,102026.63
2019-02-14T05:05:00.193Z,102029.23
2019-02-14T05:07:26.990Z,102015.30
2019-02-14T05:09:53.560Z,102030.13
2019-02-14T05:12:20.181Z,102034.45
2019-02-14T05:14:46.897Z,102030.99
2019-02-14T05:17:13.461Z,102039.28
2019-02-14T05:19:40.078Z,102032.75
2019-02-14T05:22:06.657Z,102037.97
2019-02-14T05:24:33.236Z,102038.39
2019-02-14T05:26:59.888Z,102050.59
2019-02-14T05:29:26.471Z,102061.50
2019-02-14T05:31:53.060Z,102058.84
2019-02-14T05:34:19.679Z,102061.51
2019-02-14T05:36:52.633Z,102064.11
2019-02-14T05:39:14.778Z,102065.42
2019-02-14T05:41:41.463Z,102063.20
2019-02-14T05:44:08.097Z,102075.42
2019-02-14T05:46:34.818Z,102081.56
2019-02-14T05:49:01.375Z,102092.42
2019-02-14T05:51:28.009Z,102088.05
2019-02-14T05:53:54.547Z,102106.33
2019-02-14T05:56:21.191Z,102112.41
2019-02-14T05:58:47.732Z,102124.16
2019-02-14T06:01:16.193Z,102118.47
2019-02-14T06:03:42.980Z,102124.16
2019-02-14T06:06:09.636Z,102127.25
2019-02-14T06:08:36.220Z,102126.32
2019-02-14T06:11:02.828Z,102138.46
2019-02-14T06:13:29.564Z,102143.70
2019-02-14T06:15:56.281Z,102144.63
2019-02-14T06:18:22.876Z,102157.38
2019-02-14T06:20:49.485Z,102162.93
2019-02-14T06:23:16.260Z,102169.08
2019-02-14T06:25:43.219Z,102164.22
2019-02-14T06:28:09.910Z,102171.23
2019-02-14T06:30:36.460Z,102180.25
2019-02-14T06:33:03.021Z,102178.11
2019-02-14T06:35:29.592Z,102181.70
2019-02-14T06:37:56.190Z,102185.93
2019-02-14T06:40:22.765Z,102180.34
2019-02-14T06:42:49.683Z,102190.33
2019-02-14T06:45:17.938Z,102191.67
2019-02-14T06:47:44.722Z,102183.00
2019-02-14T06:50:11.464Z,102184.17
2019-02-14T06:52:38.019Z,102194.28
2019-02-14T06:55:05.901Z,102193.45
2019-02-14T06:57:32.521Z,102199.16
2019-02-14T06:59:59.187Z,102193.91
2019-02-14T07:02:25.808Z,102201.70
2019-02-14T07:04:52.356Z,102195.65
2019-02-14T07:07:19.129Z,102199.50
2019-02-14T07:09:46.150Z,102193.50
2019-02-14T07:12:12.720Z,102199.58
2019-02-14T07:14:39.291Z,102198.67
2019-02-14T07:17:05.909Z,102201.77
2019-02-14T07:19:32.456Z,102211.84
2019-02-14T07:21:59.055Z,102209.19
2019-02-14T07:24:25.679Z,102211.38
2019-02-14T07:26:52.312Z,102210.08
2019-02-14T07:29:18.832Z,102221.00
2019-02-14T07:31:45.575Z,102221.83
2019-02-14T07:34:12.182Z,102232.73
2019-02-14T07:36:38.822Z,102234.13
2019-02-14T07:39:05.813Z,102230.58
2019-02-14T07:41:32.443Z,102233.27
2019-02-14T07:43:59.054Z,102231.80
2019-02-14T07:46:25.638Z,102229.75
2019-02-14T07:48:52.214Z,102242.38
2019-02-14T07:51:18.825Z,102244.13
2019-02-14T07:53:45.481Z,102261.13
2019-02-14T07:56:12.136Z,102259.02
2019-02-14T07:58:38.800Z,102258.89
2019-02-14T08:01:05.378Z,102263.31
2019-02-14T08:03:31.942Z,102249.91
2019-02-14T08:05:58.536Z,102261.61
2019-02-14T08:08:25.149Z,102263.84
2019-02-14T08:10:51.907Z,102274.80
2019-02-14T08:13:18.547Z,102273.00
2019-02-14T08:15:45.803Z,102273.86
2019-02-14T08:18:12.514Z,102276.42
2019-02-14T08:20:39.079Z,102272.63
2019-02-14T08:23:05.740Z,102269.63
2019-02-14T08:25:32.360Z,102260.94
2019-02-14T08:27:58.925Z,102258.17
2019-02-14T08:30:26.171Z,102255.62
2019-02-14T08:32:52.719Z,102258.27
2019-02-14T08:35:22.796Z,102255.64
2019-02-14T08:37:50.243Z,102256.09
2019-02-14T08:40:22.087Z,102263.55
2019-02-14T08:42:48.662Z,102270.48
2019-02-14T08:45:15.244Z,102262.66
2019-02-14T08:47:41.939Z,102262.20
2019-02-14T08:50:09.318Z,102270.02
2019-02-14T08:52:35.841Z,102267.41
2019-02-14T08:55:05.612Z,102262.66
2019-02-14T08:57:32.157Z,102267.03
2019-02-14T08:59:58.770Z,102264.46
2019-02-14T09:02:25.331Z,102276.70
2019-02-14T09:04:51.928Z,102283.23
2019-02-14T09:07:18.515Z,102287.63
2019-02-14T09:09:45.467Z,102278.87
2019-02-14T09:12:12.289Z,102295.36
2019-02-14T09:14:38.876Z,102301.50
2019-02-14T09:17:05.439Z,102299.16
2019-02-14T09:19:32.116Z,102297.12
2019-02-14T09:21:58.752Z,102292.40
2019-02-14T09:24:25.465Z,102281.94
2019-02-14T09:26:52.073Z,102285.91
2019-02-14T09:29:18.665Z,102286.39
2019-02-14T09:31:45.276Z,102288.11
2019-02-14T09:34:11.923Z,102294.17
2019-02-14T09:36:38.487Z,102295.92
2019-02-14T09:39:05.053Z,102299.86
2019-02-14T09:41:31.601Z,102300.76
2019-02-14T09:43:58.244Z,102306.00
2019-02-14T09:46:25.035Z,102295.97
2019-02-14T09:48:51.594Z,102292.94
2019-02-14T09:52:14.531Z,102295.06
2019-02-14T09:54:41.232Z,102300.26
2019-02-14T09:57:07.881Z,102293.30
2019-02-14T09:59:34.451Z,102285.46
2019-02-14T10:02:01.056Z,102278.91
2019-02-14T10:04:27.760Z,102277.19
2019-02-14T10:06:54.327Z,102275.88
2019-02-14T10:09:20.905Z,102292.91
2019-02-14T10:11:47.507Z,102288.13
2019-02-14T10:14:14.063Z,102293.83
2019-02-14T10:16:40.714Z,102282.45
2019-02-14T10:19:07.393Z,102293.38
2019-02-14T10:21:33.940Z,102295.98
2019-02-14T10:24:00.619Z,102286.83
2019-02-14T10:26:27.213Z,102296.41
2019-02-14T10:28:53.731Z,102300.34
2019-02-14T10:31:20.291Z,102307.79
2019-02-14T10:33:46.965Z,102306.94
2019-02-14T10:36:13.552Z,102310.00
2019-02-14T10:38:40.180Z,102306.91
2019-02-14T10:41:06.730Z,102306.50
2019-02-14T10:43:33.280Z,102304.28
2019-02-14T10:45:59.954Z,102294.25
2019-02-14T10:48:26.555Z,102302.13
2019-02-14T10:50:53.346Z,102302.97
2019-02-14T10:53:19.932Z,102294.23
2019-02-14T10:55:47.324Z,102296.00
2019-02-14T10:58:14.113Z,102295.58
2019-02-14T11:01:40.875Z,102301.69
2019-02-14T11:04:07.420Z,102296.90
2019-02-14T11:06:34.111Z,102298.63
2019-02-14T11:09:00.801Z,102302.55
2019-02-14T11:11:27.344Z,102302.95
2019-02-14T11:13:54.033Z,102308.65
2019-02-14T11:16:20.608Z,102296.87
2019-02-14T11:18:47.179Z,102296.39
2019-02-14T11:21:13.780Z,102291.07
2019-02-14T11:23:40.368Z,102293.48
2019-02-14T11:26:08.645Z,102301.46
2019-02-14T11:28:35.404Z,102298.75
2019-02-14T11:31:02.000Z,102297.02
2019-02-14T11:33:28.574Z,102300.55
2019-02-14T11:35:55.122Z,102311.16
2019-02-14T11:38:21.726Z,102307.69
2019-02-14T11:40:48.376Z,102314.27
2019-02-14T11:43:14.960Z,102319.94
2019-02-14T11:45:41.550Z,102318.25
2019-02-14T11:48:08.248Z,102313.81
2019-02-14T11:50:34.835Z,102315.19
2019-02-14T11:53:01.457Z,102323.47
2019-02-14T11:55:28.027Z,102311.27
2019-02-14T11:57:55.782Z,102316.06
2019-02-14T12:00:24.297Z,102313.46
2019-02-14T12:02:55.629Z,102313.02
2019-02-14T12:05:19.312Z,102312.60
2019-02-14T12:07:45.910Z,102313.42
2019-02-14T12:10:13.894Z,102309.07
2019-02-14T12:12:40.699Z,102307.75
2019-02-14T12:15:09.636Z,102322.19
2019-02-14T12:17:36.264Z,102320.88
2019-02-14T12:20:12.261Z,102305.11
2019-02-14T12:22:34.876Z,102309.92
2019-02-14T12:25:08.470Z,102295.42
2019-02-14T12:27:35.166Z,102294.50
2019-02-14T12:30:05.105Z,102294.98
2019-02-14T12:32:31.696Z,102283.97
2019-02-14T12:34:58.255Z,102286.22
2019-02-14T12:37:24.834Z,102284.48
2019-02-14T12:39:51.486Z,102282.77
2019-02-14T12:42:18.035Z,102285.38
2019-02-14T12:44:44.825Z,102281.99
2019-02-14T12:47:11.404Z,102283.28
2019-02-14T12:49:37.977Z,102274.95
2019-02-14T12:52:04.534Z,102279.68
2019-02-14T12:54:31.132Z,102281.50
2019-02-14T12:56:57.688Z,102285.41
2019-02-14T12:59:24.305Z,102278.00
2019-02-14T13:01:50.871Z,102278.81
2019-02-14T13:04:18.018Z,102280.55
2019-02-14T13:06:44.986Z,102286.25
2019-02-14T13:09:19.663Z,102290.63
2019-02-14T13:11:41.489Z,102286.20
2019-02-14T13:14:08.242Z,102293.14
2019-02-14T13:16:34.946Z,102291.47
2019-02-14T13:19:01.607Z,102282.22
2019-02-14T13:21:28.202Z,102282.25
2019-02-14T13:23:54.763Z,102285.73
2019-02-14T13:26:21.352Z,102289.27
2019-02-14T13:28:47.926Z,102288.28
2019-02-14T13:31:14.634Z,102292.71
2019-02-14T13:33:41.193Z,102285.17
2019-02-14T13:36:08.019Z,102290.11
2019-02-14T13:38:34.582Z,102287.54
2019-02-14T13:41:01.122Z,102296.71
2019-02-14T13:43:27.787Z,102293.55
2019-02-14T13:45:54.501Z,102300.58
2019-02-14T13:48:21.136Z,102294.83
2019-02-14T13:50:47.864Z,102295.66
2019-02-14T13:53:14.427Z,102297.89
2019-02-14T13:55:41.010Z,102294.31
2019-02-14T13:58:07.677Z,102293.11
2019-02-14T14:00:34.223Z,102286.64
2019-02-14T14:03:00.775Z,102289.28
2019-02-14T14:05:27.362Z,102280.83
2019-02-14T14:07:55.028Z,102281.70
2019-02-14T14:10:21.643Z,102278.18
2019-02-14T14:12:48.275Z,102284.28
2019-02-14T14:15:14.852Z,102282.11
2019-02-14T14:17:41.477Z,102287.39
2019-02-14T14:20:08.155Z,102289.50
2019-02-14T14:22:34.705Z,102291.77
2019-02-14T14:25:01.281Z,102292.23
2019-02-14T14:27:27.873Z,102283.92
2019-02-14T14:29:54.417Z,102276.47
2019-02-14T14:32:21.006Z,102280.95
2019-02-14T14:34:47.604Z,102277.37
2019-02-14T14:37:14.254Z,102289.28
2019-02-14T14:39:47.604Z,102284.98
2019-02-14T14:42:11.359Z,102300.30
2019-02-14T14:44:39.885Z,102299.84
2019-02-14T14:47:08.359Z,102306.81
2019-02-14T14:49:34.986Z,102308.53
2019-02-14T14:52:01.551Z,102295.46
2019-02-14T14:54:28.247Z,102302.48
2019-02-14T14:56:54.858Z,102298.09
2019-02-14T14:59:21.421Z,102291.12
2019-02-14T15:01:47.988Z,102293.78
2019-02-14T15:04:14.564Z,102288.09
2019-02-14T15:06:41.121Z,102283.66
2019-02-14T15:09:07.844Z,102281.50
2019-02-14T15:11:34.386Z,102273.23
2019-02-14T15:14:01.184Z,102272.41
2019-02-14T15:16:27.736Z,102273.25
2019-02-14T15:18:54.354Z,102270.66
2019-02-14T15:21:21.004Z,102272.80
2019-02-14T15:23:47.573Z,102271.10
2019-02-14T15:26:14.159Z,102278.53
2019-02-14T15:28:40.742Z,102287.28
2019-02-14T15:31:07.423Z,102278.09
2019-02-14T15:33:34.031Z,102272.88
2019-02-14T15:36:00.594Z,102271.13
2019-02-14T15:38:27.187Z,102277.23
2019-02-14T15:40:53.774Z,102274.17
2019-02-14T15:43:20.352Z,102272.84
2019-02-14T15:45:46.922Z,102279.84
2019-02-14T15:48:13.491Z,102274.59
2019-02-14T15:50:40.073Z,102275.88
2019-02-14T15:53:07.723Z,102273.70
2019-02-14T15:55:34.552Z,102284.19
2019-02-14T15:58:01.148Z,102285.46
2019-02-14T16:00:27.752Z,102294.57
2019-02-14T16:02:54.353Z,102286.31
2019-02-14T16:05:20.958Z,102287.63
2019-02-14T16:07:47.529Z,102285.85
2019-02-14T16:10:18.478Z,102287.16
2019-02-14T16:12:43.996Z,102284.05
2019-02-14T16:15:11.121Z,102276.91
2019-02-14T16:17:37.696Z,102290.85
2019-02-14T16:20:06.714Z,102303.84
2019-02-14T16:22:33.321Z,102304.28
2019-02-14T16:24:59.927Z,102308.58
2019-02-14T16:27:26.957Z,102302.02
2019-02-14T16:29:53.776Z,102301.91
2019-02-14T16:32:20.403Z,102300.09
2019-02-14T16:34:47.063Z,102307.89
2019-02-14T16:37:13.658Z,102313.66
2019-02-14T16:39:40.233Z,102306.86
2019-02-14T16:42:06.781Z,102321.13
2019-02-14T16:45:30.019Z,102326.62
2019-02-14T16:47:56.630Z,102328.17
2019-02-14T16:50:23.243Z,102325.09
2019-02-14T16:52:49.876Z,102325.20
2019-02-14T16:55:16.603Z,102334.54
2019-02-14T16:57:43.294Z,102331.51
2019-02-14T17:00:11.417Z,102325.04
2019-02-14T17:02:37.987Z,102328.98
2019-02-14T17:05:04.599Z,102337.58
2019-02-14T17:07:31.155Z,102334.12
2019-02-14T17:09:57.726Z,102330.23
2019-02-14T17:12:24.299Z,102328.81
2019-02-14T17:14:51.634Z,102332.92
2019-02-14T17:17:27.558Z,102318.30
2019-02-14T17:19:48.155Z,102317.03
2019-02-14T17:22:14.761Z,102316.06
2019-02-14T17:24:43.655Z,102313.41
2019-02-14T17:27:10.293Z,102311.59
2019-02-14T17:29:36.895Z,102305.72
2019-02-14T17:32:03.487Z,102312.55
2019-02-14T17:35:07.924Z,102312.89
2019-02-14T17:37:34.589Z,102303.91
2019-02-14T17:40:03.330Z,102315.83
2019-02-14T17:42:30.003Z,102316.34
2019-02-14T17:44:56.614Z,102318.23
2019-02-14T17:47:23.183Z,102329.01
2019-02-14T17:49:49.774Z,102330.47
2019-02-14T17:52:16.408Z,102334.22
2019-02-14T17:54:43.008Z,102332.95
2019-02-14T17:57:09.617Z,102334.79
2019-02-14T17:59:36.268Z,102335.95
2019-02-14T18:02:02.854Z,102340.59
2019-02-14T18:04:29.494Z,102345.33
2019-02-14T18:06:56.168Z,102356.13
2019-02-14T18:09:22.730Z,102350.61
2019-02-14T18:11:49.290Z,102348.34
2019-02-14T18:14:17.837Z,102350.29
2019-02-14T18:16:44.904Z,102353.22
2019-02-14T18:19:11.732Z,102347.16
2019-02-14T18:21:38.347Z,102364.55
2019-02-14T18:24:05.191Z,102365.81
2019-02-14T18:26:31.828Z,102373.98
2019-02-14T18:28:58.418Z,102371.22
2019-02-14T18:31:25.004Z,102369.73
2019-02-14T18:33:51.625Z,102371.41
2019-02-14T18:36:18.200Z,102375.50
2019-02-14T18:38:45.024Z,102371.53
2019-02-14T18:41:11.655Z,102376.70
2019-02-14T18:43:38.250Z,102378.83
2019-02-14T18:46:04.819Z,102367.04
2019-02-14T18:48:31.394Z,102372.68
2019-02-14T18:50:58.364Z,102365.79
2019-02-14T18:53:24.989Z,102367.12
2019-02-14T18:55:51.607Z,102362.80
2019-02-14T18:58:26.051Z,102369.91
2019-02-14T19:00:46.740Z,102364.23
2019-02-14T19:03:13.391Z,102371.29
2019-02-14T19:05:40.032Z,102370.83
2019-02-14T19:08:06.604Z,102366.06
2019-02-14T19:10:33.191Z,102363.98
2019-02-14T19:12:59.838Z,102369.02
2019-02-14T19:15:26.429Z,102369.70
2019-02-14T19:17:53.029Z,102365.66
2019-02-14T19:20:19.620Z,102368.78
2019-02-14T19:22:46.200Z,102367.88
2019-02-14T19:25:12.893Z,102370.32
2019-02-14T19:27:39.470Z,102364.91
2019-02-14T19:30:10.092Z,102371.66
2019-02-14T19:32:36.704Z,102376.75
2019-02-14T19:35:06.735Z,102377.48
2019-02-14T19:37:34.463Z,102376.06
2019-02-14T19:40:01.029Z,102377.47
2019-02-14T19:42:27.662Z,102375.25
2019-02-14T19:44:54.315Z,102372.33
2019-02-14T19:47:20.963Z,102369.16
2019-02-14T19:50:44.110Z,102375.71
2019-02-14T19:53:10.753Z,102375.79
2019-02-14T19:55:37.420Z,102372.30
2019-02-14T19:58:04.082Z,102371.34
2019-02-14T20:00:30.641Z,102375.50
2019-02-14T20:02:57.240Z,102376.30
2019-02-14T20:05:23.890Z,102371.55
2019-02-14T20:07:50.543Z,102373.81
2019-02-14T20:10:17.680Z,102375.06
2019-02-14T20:12:44.490Z,102366.87
2019-02-14T20:15:15.565Z,102367.52
2019-02-14T20:17:42.230Z,102372.64
2019-02-14T20:20:09.256Z,102366.88
2019-02-14T20:22:37.217Z,102366.41
2019-02-14T20:25:09.540Z,102362.61
2019-02-14T20:27:36.116Z,102355.19
2019-02-14T20:30:06.482Z,102363.16
2019-02-14T20:32:33.067Z,102364.53
2019-02-14T20:35:01.820Z,102366.48
2019-02-14T20:37:29.998Z,102359.98
2019-02-14T20:39:56.556Z,102356.89
2019-02-14T20:42:23.501Z,102363.44
2019-02-14T20:44:50.184Z,102357.84
2019-02-14T20:47:16.915Z,102366.95
2019-02-14T20:49:43.724Z,102364.53
2019-02-14T20:52:10.381Z,102363.83
2019-02-14T20:54:37.094Z,102377.84
2019-02-14T20:57:03.856Z,102362.25
2019-02-14T20:59:30.505Z,102366.20
2019-02-14T21:01:57.104Z,102369.77
2019-02-14T21:04:23.962Z,102370.59
2019-02-14T21:06:50.924Z,102362.34
2019-02-14T21:09:17.610Z,102357.13
2019-02-14T21:11:54.039Z,102356.28
2019-02-14T21:14:14.371Z,102364.36
2019-02-14T21:16:41.176Z,102365.55
2019-02-14T21:19:08.206Z,102362.13
2019-02-14T21:21:35.388Z,102360.92
2019-02-14T21:24:20.155Z,102361.92
2019-02-14T21:26:46.857Z,102360.46
2019-02-14T21:29:14.517Z,102368.77
2019-02-14T21:31:41.444Z,102363.70
2019-02-14T21:34:08.389Z,102359.91
2019-02-14T21:36:34.951Z,102358.98
2019-02-14T21:39:02.021Z,102361.56
2019-02-14T21:41:30.546Z,102360.72
2019-02-14T21:44:05.836Z,102353.33
2019-02-14T21:46:32.550Z,102359.84
2019-02-14T21:48:59.334Z,102356.11
2019-02-14T21:51:26.330Z,102358.38
2019-02-14T21:53:54.507Z,102344.97
2019-02-14T21:56:21.739Z,102345.00
2019-02-14T21:58:49.016Z,102350.25
2019-02-14T22:01:19.181Z,102348.46
2019-02-14T22:03:46.117Z,102346.66
2019-02-14T22:06:14.221Z,102338.66
2019-02-14T22:08:46.457Z,102342.05
2019-02-14T22:11:15.575Z,102347.36
2019-02-14T22:13:42.346Z,102347.28
2019-02-14T22:16:09.055Z,102338.31
2019-02-14T22:18:35.702Z,102340.16
2019-02-14T22:21:03.145Z,102336.36
2019-02-14T22:23:29.704Z,102327.70
2019-02-14T22:25:56.394Z,102336.24
2019-02-14T22:28:23.070Z,102332.76
2019-02-14T22:30:50.166Z,102332.29
2019-02-14T22:33:17.082Z,102340.58
2019-02-14T22:35:44.082Z,102337.81
2019-02-14T22:38:10.725Z,102346.73
2019-02-14T22:41:52.483Z,102342.88
2019-02-14T22:44:19.146Z,102338.98
2019-02-14T22:46:45.852Z,102339.91
2019-02-14T22:49:12.444Z,102332.59
2019-02-14T22:51:39.068Z,102339.14
2019-02-14T22:54:05.678Z,102352.84
2019-02-14T22:56:32.235Z,102355.87
2019-02-14T22:58:58.918Z,102366.25
2019-02-14T23:01:25.581Z,102364.12
2019-02-14T23:03:52.251Z,102365.89
2019-02-14T23:06:18.827Z,102368.05
2019-02-14T23:08:45.555Z,102377.08
2019-02-14T23:11:13.275Z,102377.23
2019-02-14T23:13:39.854Z,102377.95
2019-02-14T23:16:06.449Z,102380.61
2019-02-14T23:18:33.184Z,102382.19
2019-02-14T23:20:59.745Z,102391.17
2019-02-14T23:23:26.277Z,102392.97
2019-02-14T23:25:52.875Z,102394.50
2019-02-14T23:28:19.499Z,102390.77
2019-02-14T23:30:46.143Z,102382.88
2019-02-14T23:33:12.781Z,102386.97
2019-02-14T23:35:39.413Z,102390.88
2019-02-14T23:38:06.059Z,102389.19
2019-02-14T23:40:32.627Z,102399.87
2019-02-14T23:43:04.764Z,102395.64
2019-02-14T23:45:27.804Z,102390.57
2019-02-14T23:47:54.355Z,102395.80
2019-02-14T23:50:20.929Z,102390.12
2019-02-14T23:52:47.541Z,102393.50
2019-02-14T23:55:14.132Z,102394.69
2019-02-14T23:57:40.768Z,102395.66
